createdAt,value
2017-12-30T00:00:04.834Z,999.88
2017-12-30T00:05:03.381Z,999.56
2017-12-30T00:10:02.764Z,999.78
2017-12-30T00:15:03.222Z,999.86
2017-12-30T00:20:02.865Z,999.73
2017-12-30T00:25:03.494Z,999.87
2017-12-30T00:30:03.002Z,999.8
2017-12-30T00:35:03.642Z,999.87
2017-12-30T00:40:03.091Z,999.94
2017-12-30T00:45:02.677Z,999.84
2017-12-30T00:50:03.312Z,999.81
2017-12-30T00:55:02.830Z,999.97
2017-12-30T01:00:03.365Z,999.95
2017-12-30T01:05:03.061Z,1000.09
2017-12-30T01:10:03.604Z,999.95
2017-12-30T01:15:03.214Z,999.91
2017-12-30T01:20:02.739Z,999.87
2017-12-30T01:25:03.304Z,999.87
2017-12-30T01:30:02.876Z,999.86
2017-12-30T01:35:03.511Z,999.76
2017-12-30T01:40:03.017Z,999.8
2017-12-30T01:45:03.464Z,1000.04
2017-12-30T01:50:03.175Z,999.82
2017-12-30T01:55:03.681Z,999.75
2017-12-30T02:00:03.122Z,999.76
2017-12-30T02:05:03.862Z,999.75
2017-12-30T02:10:03.525Z,999.57
2017-12-30T02:15:03.049Z,999.58
2017-12-30T02:20:02.709Z,999.51
2017-12-30T02:25:03.123Z,999.48
2017-12-30T02:30:02.711Z,999.45
2017-12-30T02:35:03.304Z,999.39
2017-12-30T02:40:02.849Z,999.25
2017-12-30T02:45:03.466Z,999.11
2017-12-30T02:50:03.006Z,998.99
2017-12-30T02:55:03.514Z,999.01
2017-12-30T03:00:02.993Z,998.9
2017-12-30T03:05:03.548Z,998.93
2017-12-30T03:10:03.242Z,999.07
2017-12-30T03:15:02.804Z,998.95
2017-12-30T03:20:03.446Z,998.98
2017-12-30T03:25:03.035Z,998.93
2017-12-30T03:30:03.487Z,998.81
2017-12-30T03:35:03.044Z,998.86
2017-12-30T03:40:03.667Z,998.86
2017-12-30T03:45:03.158Z,998.82
2017-12-30T03:50:03.644Z,998.82
2017-12-30T03:55:03.094Z,998.73
2017-12-30T04:00:03.533Z,998.76
2017-12-30T04:05:03.033Z,998.65
2017-12-30T04:10:03.528Z,998.7
2017-12-30T04:15:03.047Z,998.68
2017-12-30T04:20:02.711Z,998.62
2017-12-30T04:25:03.167Z,998.72
2017-12-30T04:30:02.787Z,998.54
2017-12-30T04:35:03.288Z,998.59
2017-12-30T04:40:02.790Z,998.66
2017-12-30T04:45:03.320Z,998.48
2017-12-30T04:50:02.898Z,998.4
2017-12-30T04:55:03.394Z,998.46
2017-12-30T05:00:02.827Z,998.37
2017-12-30T05:05:03.326Z,998.31
2017-12-30T05:10:02.817Z,998.46
2017-12-30T05:15:03.298Z,998.59
2017-12-30T05:20:02.929Z,998.67
2017-12-30T05:25:03.431Z,998.56
2017-12-30T05:30:03.656Z,998.44
2017-12-30T05:35:03.087Z,998.26
2017-12-30T05:40:02.701Z,998.1
2017-12-30T05:45:03.344Z,998.12
2017-12-30T05:50:02.804Z,997.72
2017-12-30T05:55:03.379Z,997.87
2017-12-30T06:00:02.885Z,997.78
2017-12-30T06:05:03.362Z,997.5
2017-12-30T06:10:02.996Z,997.24
2017-12-30T06:15:03.495Z,997.16
2017-12-30T06:20:03.021Z,997.32
2017-12-30T06:25:03.571Z,997.04
2017-12-30T06:30:02.920Z,996.84
2017-12-30T06:35:03.365Z,996.95
2017-12-30T06:40:02.909Z,996.69
2017-12-30T06:45:03.460Z,996.38
2017-12-30T06:50:02.907Z,995.97
2017-12-30T06:55:03.324Z,996.03
2017-12-30T07:00:02.898Z,995.97
2017-12-30T07:05:03.345Z,995.71
2017-12-30T07:10:02.918Z,995.92
2017-12-30T07:15:03.354Z,995.51
2017-12-30T07:20:02.972Z,995.09
2017-12-30T07:25:03.546Z,995.03
2017-12-30T07:30:02.969Z,994.99
2017-12-30T07:35:03.531Z,995.01
2017-12-30T07:40:03.142Z,994.84
2017-12-30T07:45:02.688Z,994.64
2017-12-30T07:50:03.204Z,994.43
2017-12-30T07:55:03.670Z,994.32
2017-12-30T08:00:03.151Z,994.07
2017-12-30T08:05:03.613Z,993.99
2017-12-30T08:10:03.105Z,994
2017-12-30T08:15:03.587Z,993.6
2017-12-30T08:20:03.237Z,993.24
2017-12-30T08:25:02.760Z,993.01
2017-12-30T08:30:03.253Z,992.9
2017-12-30T08:35:02.781Z,992.75
2017-12-30T08:40:03.366Z,992.67
2017-12-30T08:45:02.810Z,992.58
2017-12-30T08:50:03.416Z,992.64
2017-12-30T09:00:02.747Z,992.59
2017-12-30T09:05:03.409Z,992.4
2017-12-30T09:10:03.108Z,992.45
2017-12-30T09:15:03.503Z,992.61
2017-12-30T09:20:03.110Z,992.45
2017-12-30T09:25:03.589Z,992.43
2017-12-30T09:30:03.038Z,992.46
2017-12-30T09:35:03.503Z,992.34
2017-12-30T09:40:03.081Z,992.43
2017-12-30T09:45:03.619Z,992.06
2017-12-30T09:50:03.200Z,991.81
2017-12-30T09:55:03.661Z,991.82
2017-12-30T10:00:03.231Z,991.73
2017-12-30T10:05:02.741Z,991.87
2017-12-30T10:10:03.402Z,991.67
2017-12-30T10:15:02.885Z,991.74
2017-12-30T10:20:03.610Z,991.87
2017-12-30T10:25:03.262Z,991.85
2017-12-30T10:30:03.794Z,991.78
2017-12-30T10:35:03.377Z,991.86
2017-12-30T10:40:02.846Z,991.92
2017-12-30T10:45:03.255Z,992
2017-12-30T10:50:02.910Z,992.05
2017-12-30T10:55:03.396Z,991.95
2017-12-30T11:05:03.647Z,992.07
2017-12-30T11:10:03.181Z,992.09
2017-12-30T11:15:02.706Z,992.11
2017-12-30T11:20:03.326Z,992.16
2017-12-30T11:25:02.923Z,992.14
2017-12-30T11:30:03.474Z,992.23
2017-12-30T11:35:02.887Z,992.36
2017-12-30T11:40:03.511Z,992.43
2017-12-30T11:45:02.946Z,992.33
2017-12-30T11:50:03.545Z,992.4
2017-12-30T11:55:03.101Z,992.55
2017-12-30T12:00:03.549Z,992.64
2017-12-30T12:05:03.158Z,992.66
2017-12-30T12:10:02.778Z,992.69
2017-12-30T12:15:03.360Z,992.88
2017-12-30T12:20:02.803Z,992.62
2017-12-30T12:25:03.431Z,992.81
2017-12-30T12:30:03.078Z,992.91
2017-12-30T12:35:03.508Z,993.05
2017-12-30T12:40:03.097Z,993.25
2017-12-30T12:45:03.642Z,993.19
2017-12-30T12:50:03.205Z,993.32
2017-12-30T12:55:02.761Z,993.5
2017-12-30T13:00:03.250Z,993.68
2017-12-30T13:05:02.710Z,993.84
2017-12-30T13:10:03.239Z,993.86
2017-12-30T13:15:02.751Z,994.08
2017-12-30T13:20:03.408Z,994.27
2017-12-30T13:25:02.823Z,994.36
2017-12-30T13:30:03.263Z,994.18
2017-12-30T13:35:02.688Z,994.57
2017-12-30T13:40:03.235Z,994.53
2017-12-30T13:45:02.704Z,994.52
2017-12-30T13:50:03.246Z,994.76
2017-12-30T13:55:02.713Z,994.88
2017-12-30T14:00:03.272Z,994.93
2017-12-30T14:05:02.733Z,995
2017-12-30T14:10:03.242Z,995.21
2017-12-30T14:15:02.709Z,995.26
2017-12-30T14:20:03.399Z,995.43
2017-12-30T14:25:02.902Z,995.55
2017-12-30T14:30:03.349Z,995.72
2017-12-30T14:35:03.120Z,995.82
2017-12-30T14:40:02.899Z,995.83
2017-12-30T14:45:03.568Z,996.13
2017-12-30T14:50:03.184Z,996.33
2017-12-30T14:55:02.780Z,996.41
2017-12-30T15:00:03.160Z,996.41
2017-12-30T15:05:02.775Z,996.59
2017-12-30T15:10:03.358Z,996.45
2017-12-30T15:15:02.956Z,996.98
2017-12-30T15:20:03.734Z,996.73
2017-12-30T15:25:03.269Z,996.83
2017-12-30T15:30:02.741Z,996.92
2017-12-30T15:35:03.392Z,996.95
2017-12-30T15:40:02.884Z,997.19
2017-12-30T15:45:03.390Z,997.13
2017-12-30T15:50:02.989Z,997.04
2017-12-30T15:55:03.532Z,997.32
2017-12-30T16:00:03.047Z,997.3
2017-12-30T16:05:03.703Z,997.27
2017-12-30T16:10:03.203Z,997.57
2017-12-30T16:15:03.628Z,997.72
2017-12-30T16:20:03.253Z,997.67
2017-12-30T16:25:02.764Z,997.8
2017-12-30T16:30:03.335Z,998.03
2017-12-30T16:35:02.843Z,998.13
2017-12-30T16:40:03.437Z,997.98
2017-12-30T16:45:03.036Z,998.08
2017-12-30T16:50:03.488Z,998.19
2017-12-30T16:55:02.974Z,998.25
2017-12-30T17:00:03.571Z,998.37
2017-12-30T17:05:03.084Z,998.4
2017-12-30T17:10:03.629Z,998.46
2017-12-30T17:15:03.042Z,998.41
2017-12-30T17:20:03.518Z,998.67
2017-12-30T17:25:03.099Z,998.53
2017-12-30T17:30:03.645Z,998.66
2017-12-30T17:35:03.142Z,998.63
2017-12-30T17:40:03.640Z,998.64
2017-12-30T17:45:03.085Z,998.64
2017-12-30T17:50:02.739Z,998.92
2017-12-30T17:55:03.322Z,998.81
2017-12-30T18:00:02.779Z,998.82
2017-12-30T18:05:03.449Z,998.98
2017-12-30T18:10:02.961Z,998.84
2017-12-30T18:15:03.544Z,998.96
2017-12-30T18:20:03.048Z,998.89
2017-12-30T18:25:03.510Z,998.66
2017-12-30T18:30:02.967Z,999.22
2017-12-30T18:35:03.472Z,999.1
2017-12-30T18:40:03.021Z,999.24
2017-12-30T18:45:03.616Z,999.17
2017-12-30T18:50:03.223Z,999.51
2017-12-30T18:55:02.728Z,999.71
2017-12-30T19:00:03.269Z,999.8
2017-12-30T19:05:02.842Z,999.84
2017-12-30T19:10:03.527Z,999.99
2017-12-30T19:15:03.111Z,1000.1
2017-12-30T19:20:03.630Z,1000.05
2017-12-30T19:25:03.332Z,1000
2017-12-30T19:30:02.800Z,999.96
2017-12-30T19:35:03.478Z,1000.13
2017-12-30T19:40:03.132Z,1000.26
2017-12-30T19:45:03.620Z,1000.3
2017-12-30T19:50:03.047Z,1000.26
2017-12-30T19:55:03.571Z,1000.53
2017-12-30T20:00:03.242Z,1000.38
2017-12-30T20:05:03.280Z,1000.53
2017-12-30T20:10:02.839Z,1000.68
2017-12-30T20:15:03.422Z,1000.69
2017-12-30T20:20:02.989Z,1000.65
2017-12-30T20:25:03.614Z,1000.67
2017-12-30T20:30:03.188Z,1000.79
2017-12-30T20:35:02.768Z,1000.78
2017-12-30T20:40:03.358Z,1000.87
2017-12-30T20:45:02.798Z,1000.98
2017-12-30T20:50:03.400Z,1001.02
2017-12-30T20:55:03.047Z,1000.98
2017-12-30T21:00:02.814Z,1001.13
2017-12-30T21:05:03.404Z,1001.3
2017-12-30T21:10:02.948Z,1001.32
2017-12-30T21:15:03.481Z,1001.33
2017-12-30T21:20:03.224Z,1001.55
2017-12-30T21:25:02.762Z,1001.57
2017-12-30T21:30:03.353Z,1001.58
2017-12-30T21:35:02.949Z,1001.82
2017-12-30T21:40:03.584Z,1001.47
2017-12-30T21:45:03.041Z,1001.58
2017-12-30T21:50:03.623Z,1001.64
2017-12-30T21:55:03.207Z,1001.63
2017-12-30T22:00:02.899Z,1001.73
2017-12-30T22:05:03.353Z,1001.81
2017-12-30T22:10:02.875Z,1001.88
2017-12-30T22:15:03.396Z,1001.91
2017-12-30T22:20:02.938Z,1001.99
2017-12-30T22:25:03.337Z,1002.09
2017-12-30T22:30:02.834Z,1002.23
2017-12-30T22:35:03.400Z,1002.1
2017-12-30T22:40:02.945Z,1002.26
2017-12-30T22:45:03.558Z,1002.21
2017-12-30T22:50:03.033Z,1002.39
2017-12-30T22:55:03.558Z,1002.42
2017-12-30T23:00:02.969Z,1002.47
2017-12-30T23:05:03.524Z,1002.4
2017-12-30T23:10:03.246Z,1002.4
2017-12-30T23:15:02.777Z,1002.5
2017-12-30T23:20:03.377Z,1002.53
2017-12-30T23:25:02.937Z,1002.52
2017-12-30T23:30:03.538Z,1002.42
2017-12-30T23:35:03.218Z,1002.38
2017-12-30T23:40:02.739Z,1002.36
2017-12-30T23:45:03.111Z,1002.47
2017-12-30T23:50:02.762Z,1002.62
2017-12-30T23:55:03.341Z,1002.71
