createdAt,value
2018-04-18T00:00:40.988Z,22.80
2018-04-18T00:03:09.878Z,22.80
2018-04-18T00:05:37.643Z,22.80
2018-04-18T00:08:05.272Z,22.80
2018-04-18T00:10:32.891Z,22.80
2018-04-18T00:13:00.726Z,22.80
2018-04-18T00:15:29.091Z,22.80
2018-04-18T00:17:56.604Z,22.80
2018-04-18T00:20:24.111Z,22.90
2018-04-18T00:22:51.634Z,22.80
2018-04-18T00:25:19.939Z,22.80
2018-04-18T00:27:47.426Z,22.80
2018-04-18T00:30:14.953Z,22.80
2018-04-18T00:32:42.461Z,22.80
2018-04-18T00:35:09.988Z,22.90
2018-04-18T00:37:37.490Z,22.80
2018-04-18T00:40:05.013Z,22.90
2018-04-18T00:42:32.534Z,22.90
2018-04-18T00:45:00.040Z,22.90
2018-04-18T00:47:27.552Z,22.80
2018-04-18T00:49:56.003Z,22.80
2018-04-18T00:52:24.290Z,22.80
2018-04-18T00:54:52.564Z,22.80
2018-04-18T00:57:20.847Z,22.80
2018-04-18T00:59:49.131Z,22.80
2018-04-18T01:02:16.662Z,22.80
2018-04-18T01:04:44.930Z,22.80
2018-04-18T01:07:13.249Z,22.80
2018-04-18T01:09:40.762Z,22.80
2018-04-18T01:12:08.268Z,22.80
2018-04-18T01:14:35.790Z,22.80
2018-04-18T01:17:04.046Z,22.80
2018-04-18T01:19:31.608Z,22.80
2018-04-18T01:21:59.121Z,22.80
2018-04-18T01:24:26.653Z,22.80
2018-04-18T01:26:55.121Z,22.80
2018-04-18T01:29:23.384Z,22.80
2018-04-18T01:31:52.832Z,22.70
2018-04-18T01:34:20.341Z,22.80
2018-04-18T01:36:48.630Z,22.80
2018-04-18T01:39:16.899Z,22.70
2018-04-18T01:41:45.179Z,22.80
2018-04-18T01:44:13.444Z,22.80
2018-04-18T01:46:41.738Z,22.70
2018-04-18T01:49:21.257Z,22.70
2018-04-18T01:51:49.547Z,22.70
2018-04-18T01:54:17.823Z,22.70
2018-04-18T01:56:45.330Z,22.70
2018-04-18T01:59:12.873Z,22.70
2018-04-18T02:01:40.401Z,22.70
2018-04-18T02:04:07.931Z,22.70
2018-04-18T02:06:36.367Z,22.70
2018-04-18T02:09:03.906Z,22.70
2018-04-18T02:11:31.404Z,22.70
2018-04-18T02:13:58.908Z,22.70
2018-04-18T02:16:28.411Z,22.70
2018-04-18T02:18:55.932Z,22.70
2018-04-18T02:21:23.459Z,22.70
2018-04-18T02:23:50.947Z,22.70
2018-04-18T02:26:18.468Z,22.70
2018-04-18T02:28:45.971Z,22.70
2018-04-18T02:31:13.479Z,22.70
2018-04-18T02:33:41.021Z,22.70
2018-04-18T02:36:09.503Z,22.70
2018-04-18T02:38:37.021Z,22.70
2018-04-18T02:41:04.533Z,22.70
2018-04-18T02:43:34.012Z,22.70
2018-04-18T02:46:01.514Z,22.70
2018-04-18T02:48:29.017Z,22.70
2018-04-18T02:50:57.297Z,22.70
2018-04-18T02:53:24.794Z,22.70
2018-04-18T02:55:52.330Z,22.70
2018-04-18T02:58:19.828Z,22.70
2018-04-18T03:00:47.347Z,22.70
2018-04-18T03:03:14.843Z,22.70
2018-04-18T03:05:42.338Z,22.70
2018-04-18T03:08:09.866Z,22.60
2018-04-18T03:10:37.377Z,22.60
2018-04-18T03:13:04.904Z,22.60
2018-04-18T03:15:33.177Z,22.60
2018-04-18T03:18:01.471Z,22.60
2018-04-18T03:20:29.916Z,22.60
2018-04-18T03:22:58.187Z,22.60
2018-04-18T03:25:25.724Z,22.60
2018-04-18T03:27:53.223Z,22.60
2018-04-18T03:30:20.744Z,22.60
2018-04-18T03:32:48.239Z,22.60
2018-04-18T03:35:16.523Z,22.60
2018-04-18T03:37:44.037Z,22.60
2018-04-18T03:40:11.535Z,22.60
2018-04-18T03:42:39.063Z,22.60
2018-04-18T03:45:06.568Z,22.60
2018-04-18T03:47:34.076Z,22.60
2018-04-18T03:50:02.362Z,22.60
2018-04-18T03:52:32.619Z,22.60
2018-04-18T03:55:00.116Z,22.60
2018-04-18T03:57:28.397Z,22.60
2018-04-18T03:59:55.915Z,22.60
2018-04-18T04:02:23.414Z,22.60
2018-04-18T04:04:51.701Z,22.60
2018-04-18T04:07:19.999Z,22.50
2018-04-18T04:09:47.549Z,22.50
2018-04-18T04:12:15.812Z,22.50
2018-04-18T04:14:44.084Z,22.50
2018-04-18T04:17:24.162Z,22.50
2018-04-18T04:20:03.660Z,22.50
2018-04-18T04:22:43.954Z,22.50
2018-04-18T04:25:11.464Z,22.50
2018-04-18T04:27:38.993Z,22.50
2018-04-18T04:30:08.866Z,22.50
2018-04-18T04:32:37.158Z,22.50
2018-04-18T04:35:04.667Z,22.50
2018-04-18T04:37:32.199Z,22.50
2018-04-18T04:39:59.715Z,22.50
2018-04-18T04:42:27.973Z,22.50
2018-04-18T04:44:55.564Z,22.50
2018-04-18T04:47:23.783Z,22.50
2018-04-18T04:49:51.303Z,22.40
2018-04-18T04:52:18.804Z,22.50
2018-04-18T04:54:46.337Z,22.50
2018-04-18T04:57:14.796Z,22.40
2018-04-18T04:59:42.326Z,22.40
2018-04-18T05:02:10.652Z,22.40
2018-04-18T05:04:38.151Z,22.40
2018-04-18T05:07:07.636Z,22.40
2018-04-18T05:09:35.153Z,22.40
2018-04-18T05:12:02.663Z,22.40
2018-04-18T05:14:30.182Z,22.40
2018-04-18T05:16:58.635Z,22.40
2018-04-18T05:19:26.159Z,22.40
2018-04-18T05:21:53.659Z,22.40
2018-04-18T05:24:21.200Z,22.40
2018-04-18T05:26:48.694Z,22.40
2018-04-18T05:29:18.167Z,22.40
2018-04-18T05:31:45.683Z,22.40
2018-04-18T05:34:13.955Z,22.40
2018-04-18T05:36:41.480Z,22.30
2018-04-18T05:39:08.974Z,22.30
2018-04-18T05:41:36.496Z,22.40
2018-04-18T05:44:04.010Z,22.30
2018-04-18T05:46:32.304Z,22.30
2018-04-18T05:48:59.818Z,22.30
2018-04-18T05:51:27.673Z,22.30
2018-04-18T05:53:55.557Z,22.30
2018-04-18T05:56:24.088Z,22.30
2018-04-18T05:58:51.890Z,22.30
2018-04-18T06:01:19.616Z,22.30
2018-04-18T06:03:47.632Z,22.30
2018-04-18T06:06:17.197Z,22.30
2018-04-18T06:08:46.130Z,22.30
2018-04-18T06:11:14.812Z,22.30
2018-04-18T06:13:43.445Z,22.30
2018-04-18T06:16:11.205Z,22.30
2018-04-18T06:18:39.081Z,22.30
2018-04-18T06:21:06.846Z,22.30
2018-04-18T06:23:34.454Z,22.30
2018-04-18T06:26:02.894Z,22.30
2018-04-18T06:28:30.578Z,22.30
2018-04-18T06:30:59.016Z,22.30
2018-04-18T06:33:26.550Z,22.30
2018-04-18T06:35:54.064Z,22.30
2018-04-18T06:38:23.544Z,22.30
2018-04-18T06:40:51.075Z,22.30
2018-04-18T06:43:18.644Z,22.30
2018-04-18T06:45:46.159Z,22.30
2018-04-18T06:48:13.685Z,22.30
2018-04-18T06:50:41.225Z,22.40
2018-04-18T06:53:08.758Z,22.40
2018-04-18T06:55:36.292Z,22.40
2018-04-18T06:58:04.600Z,22.40
2018-04-18T07:00:32.111Z,22.30
2018-04-18T07:03:01.306Z,22.40
2018-04-18T07:05:30.354Z,22.30
2018-04-18T07:07:57.855Z,22.30
2018-04-18T07:10:28.823Z,22.40
2018-04-18T07:12:57.092Z,22.40
2018-04-18T07:15:27.356Z,22.40
2018-04-18T07:17:54.866Z,22.30
2018-04-18T07:20:23.191Z,22.40
2018-04-18T07:22:50.724Z,22.40
2018-04-18T07:25:18.235Z,22.40
2018-04-18T07:27:45.775Z,22.40
2018-04-18T07:30:13.287Z,22.40
2018-04-18T07:32:41.571Z,22.40
2018-04-18T07:35:09.080Z,22.40
2018-04-18T07:37:36.578Z,22.40
2018-04-18T07:40:04.170Z,22.40
2018-04-18T07:42:31.680Z,22.40
2018-04-18T07:44:59.975Z,22.40
2018-04-18T07:47:27.471Z,22.40
2018-04-18T07:49:55.002Z,22.40
2018-04-18T07:52:22.605Z,22.40
2018-04-18T07:54:50.917Z,22.50
2018-04-18T07:57:19.202Z,22.50
2018-04-18T07:59:46.704Z,22.40
2018-04-18T08:02:14.234Z,22.40
2018-04-18T08:04:41.735Z,22.50
2018-04-18T08:07:10.024Z,22.40
2018-04-18T08:09:38.288Z,22.50
2018-04-18T08:12:06.727Z,22.40
2018-04-18T08:14:34.265Z,22.50
2018-04-18T08:17:01.767Z,22.40
2018-04-18T08:19:29.288Z,22.50
2018-04-18T08:21:56.791Z,22.50
2018-04-18T08:24:25.083Z,22.50
2018-04-18T08:26:53.352Z,22.50
2018-04-18T08:29:20.895Z,22.50
2018-04-18T08:31:48.431Z,22.50
2018-04-18T08:34:15.955Z,22.50
2018-04-18T08:36:43.485Z,22.50
2018-04-18T08:39:11.747Z,22.50
2018-04-18T08:41:39.280Z,22.50
2018-04-18T08:44:06.788Z,22.50
2018-04-18T08:46:35.055Z,22.50
2018-04-18T08:49:03.358Z,22.60
2018-04-18T08:51:30.859Z,22.50
2018-04-18T08:53:58.425Z,22.60
2018-04-18T08:56:25.931Z,22.50
2018-04-18T08:58:53.459Z,22.50
2018-04-18T09:01:21.723Z,22.60
2018-04-18T09:03:50.009Z,22.50
2018-04-18T09:06:18.304Z,22.50
2018-04-18T09:08:45.815Z,22.60
2018-04-18T09:11:16.076Z,22.60
2018-04-18T09:13:43.595Z,22.50
2018-04-18T09:16:11.133Z,22.50
2018-04-18T09:18:38.629Z,22.60
2018-04-18T09:21:06.910Z,22.60
2018-04-18T09:23:35.208Z,22.50
2018-04-18T09:26:02.723Z,22.60
2018-04-18T09:28:31.785Z,22.60
2018-04-18T09:30:59.284Z,22.60
2018-04-18T09:33:26.822Z,22.60
2018-04-18T09:35:54.323Z,22.60
2018-04-18T09:38:21.860Z,22.60
2018-04-18T09:40:50.151Z,22.60
2018-04-18T09:43:17.651Z,22.60
2018-04-18T09:45:45.182Z,22.60
2018-04-18T09:48:12.687Z,22.60
2018-04-18T09:50:41.717Z,22.60
2018-04-18T09:53:09.997Z,22.60
2018-04-18T09:55:37.507Z,22.60
2018-04-18T09:58:05.801Z,22.60
2018-04-18T10:00:39.808Z,22.60
2018-04-18T10:03:07.330Z,22.60
2018-04-18T10:05:34.832Z,22.60
2018-04-18T10:08:03.112Z,22.60
2018-04-18T10:10:31.374Z,22.60
2018-04-18T10:12:58.875Z,22.60
2018-04-18T10:15:26.403Z,22.60
2018-04-18T10:17:54.675Z,22.60
2018-04-18T10:20:22.979Z,22.60
2018-04-18T10:22:50.542Z,22.60
2018-04-18T10:25:20.751Z,22.60
2018-04-18T10:27:48.254Z,22.60
2018-04-18T10:30:15.747Z,22.60
2018-04-18T10:32:44.036Z,22.60
2018-04-18T10:35:11.554Z,22.60
2018-04-18T10:37:39.844Z,22.60
2018-04-18T10:40:08.111Z,22.60
2018-04-18T10:42:37.571Z,22.60
2018-04-18T10:45:05.081Z,22.70
2018-04-18T10:47:33.343Z,22.60
2018-04-18T10:50:02.808Z,22.60
2018-04-18T10:52:30.315Z,22.70
2018-04-18T10:54:58.595Z,22.70
2018-04-18T10:57:26.861Z,22.70
2018-04-18T10:59:54.390Z,22.70
2018-04-18T11:02:21.893Z,22.70
2018-04-18T11:04:49.400Z,22.70
2018-04-18T11:07:16.925Z,22.70
2018-04-18T11:09:44.427Z,22.70
2018-04-18T11:12:14.396Z,22.70
2018-04-18T11:14:42.819Z,22.70
2018-04-18T11:17:10.343Z,22.70
2018-04-18T11:19:37.847Z,22.70
2018-04-18T11:22:06.132Z,22.70
2018-04-18T11:24:34.427Z,22.70
2018-04-18T11:27:01.994Z,22.70
2018-04-18T11:29:30.970Z,22.70
2018-04-18T11:31:59.240Z,22.70
2018-04-18T11:34:27.525Z,22.70
2018-04-18T11:36:55.800Z,22.70
2018-04-18T11:39:23.299Z,22.70
2018-04-18T11:41:52.764Z,22.70
2018-04-18T11:44:20.267Z,22.70
2018-04-18T11:46:47.790Z,22.70
2018-04-18T11:49:15.302Z,22.70
2018-04-18T11:51:42.829Z,22.70
2018-04-18T11:54:10.332Z,22.70
2018-04-18T11:56:38.605Z,22.70
2018-04-18T11:59:07.878Z,22.70
2018-04-18T12:01:35.380Z,22.70
2018-04-18T12:04:02.919Z,22.70
2018-04-18T12:06:31.197Z,22.70
2018-04-18T12:08:59.490Z,22.70
2018-04-18T12:11:27.001Z,22.70
2018-04-18T12:13:54.524Z,22.70
2018-04-18T12:16:22.056Z,22.70
2018-04-18T12:18:49.548Z,22.70
2018-04-18T12:21:17.074Z,22.70
2018-04-18T12:23:44.595Z,22.70
2018-04-18T12:26:12.155Z,22.70
2018-04-18T12:28:39.665Z,22.70
2018-04-18T12:31:07.168Z,22.70
2018-04-18T12:33:36.636Z,22.70
2018-04-18T12:36:04.137Z,22.70
2018-04-18T12:38:34.398Z,22.70
2018-04-18T12:41:01.912Z,22.70
2018-04-18T12:43:30.221Z,22.70
2018-04-18T12:45:57.719Z,22.70
2018-04-18T12:48:25.224Z,22.70
2018-04-18T12:50:53.518Z,22.70
2018-04-18T12:53:21.015Z,22.70
2018-04-18T12:55:48.556Z,22.70
2018-04-18T12:58:16.068Z,22.70
2018-04-18T13:00:44.349Z,22.70
2018-04-18T13:03:12.835Z,22.70
2018-04-18T13:05:40.343Z,22.80
2018-04-18T13:08:07.877Z,22.70
2018-04-18T13:10:35.391Z,22.80
2018-04-18T13:13:05.632Z,22.80
2018-04-18T13:15:33.132Z,22.70
2018-04-18T13:18:00.652Z,22.70
2018-04-18T13:20:28.150Z,22.70
2018-04-18T13:22:56.424Z,22.70
2018-04-18T13:25:23.945Z,22.70
2018-04-18T13:27:51.467Z,22.70
2018-04-18T13:30:21.736Z,22.80
2018-04-18T13:32:49.244Z,22.80
2018-04-18T13:35:17.553Z,22.70
2018-04-18T13:37:45.053Z,22.80
2018-04-18T13:40:12.565Z,22.80
2018-04-18T13:42:40.192Z,22.70
2018-04-18T13:45:09.413Z,22.80
2018-04-18T13:47:36.944Z,22.80
2018-04-18T13:50:05.203Z,22.80
2018-04-18T13:52:33.483Z,22.80
2018-04-18T13:55:00.984Z,22.80
2018-04-18T13:57:28.479Z,22.80
2018-04-18T13:59:56.004Z,22.80
2018-04-18T14:02:23.511Z,22.80
2018-04-18T14:04:51.075Z,22.80
2018-04-18T14:07:18.578Z,22.80
2018-04-18T14:09:46.105Z,22.80
2018-04-18T14:12:14.375Z,22.80
2018-04-18T14:14:42.647Z,22.80
2018-04-18T14:17:10.936Z,22.80
2018-04-18T14:19:39.230Z,22.80
2018-04-18T14:22:06.755Z,22.80
2018-04-18T14:24:35.021Z,22.80
2018-04-18T14:27:02.541Z,22.80
2018-04-18T14:29:30.058Z,22.80
2018-04-18T14:31:58.394Z,22.80
2018-04-18T14:34:25.894Z,22.80
2018-04-18T14:36:54.348Z,22.80
2018-04-18T14:39:21.863Z,22.80
2018-04-18T14:41:49.363Z,22.80
2018-04-18T14:44:17.672Z,22.80
2018-04-18T14:46:45.180Z,22.80
2018-04-18T14:49:12.676Z,22.80
2018-04-18T14:51:40.216Z,22.80
2018-04-18T14:54:08.493Z,22.80
2018-04-18T14:56:36.792Z,22.80
2018-04-18T14:59:04.292Z,22.80
2018-04-18T15:01:31.814Z,22.80
2018-04-18T15:03:59.348Z,22.80
2018-04-18T15:06:27.617Z,22.80
2018-04-18T15:08:57.870Z,22.90
2018-04-18T15:11:25.380Z,22.80
2018-04-18T15:13:52.895Z,22.80
2018-04-18T15:16:20.428Z,22.80
2018-04-18T15:18:47.936Z,22.80
2018-04-18T15:21:15.466Z,22.80
2018-04-18T15:23:42.980Z,22.80
2018-04-18T15:26:11.263Z,22.80
2018-04-18T15:28:39.558Z,22.80
2018-04-18T15:31:07.062Z,22.80
2018-04-18T15:33:35.345Z,22.80
2018-04-18T15:36:02.925Z,22.80
2018-04-18T15:38:31.206Z,22.90
2018-04-18T15:40:59.501Z,22.80
2018-04-18T15:43:27.019Z,22.80
2018-04-18T15:45:57.285Z,22.80
2018-04-18T15:48:24.782Z,22.80
2018-04-18T15:50:53.803Z,22.80
2018-04-18T15:53:22.122Z,22.80
2018-04-18T15:55:49.631Z,22.80
2018-04-18T15:58:17.922Z,22.80
2018-04-18T16:00:46.185Z,22.90
2018-04-18T16:03:14.498Z,22.80
2018-04-18T16:05:42.040Z,22.80
2018-04-18T16:08:09.536Z,22.90
2018-04-18T16:10:39.029Z,22.80
2018-04-18T16:13:06.520Z,22.80
2018-04-18T16:15:34.049Z,22.80
2018-04-18T16:18:01.548Z,22.80
2018-04-18T16:20:30.819Z,22.80
2018-04-18T16:22:59.840Z,22.80
2018-04-18T16:25:28.106Z,22.90
2018-04-18T16:27:55.694Z,22.80
2018-04-18T16:30:35.073Z,22.90
2018-04-18T16:33:02.602Z,22.80
2018-04-18T16:35:30.109Z,22.80
2018-04-18T16:37:57.644Z,22.90
2018-04-18T16:40:26.094Z,22.80
2018-04-18T16:42:53.606Z,22.90
2018-04-18T16:45:21.130Z,22.90
2018-04-18T16:47:48.628Z,22.90
2018-04-18T16:50:16.923Z,22.90
2018-04-18T16:52:44.437Z,22.90
2018-04-18T16:55:12.011Z,22.90
2018-04-18T16:57:39.512Z,22.90
2018-04-18T17:00:07.011Z,22.90
2018-04-18T17:02:36.500Z,22.90
2018-04-18T17:05:04.008Z,22.90
2018-04-18T17:07:31.565Z,22.90
2018-04-18T17:09:59.829Z,22.90
2018-04-18T17:12:28.110Z,22.90
2018-04-18T17:14:56.428Z,22.90
2018-04-18T17:17:24.887Z,22.90
2018-04-18T17:19:52.432Z,22.90
2018-04-18T17:22:20.873Z,22.90
2018-04-18T17:24:49.887Z,22.90
2018-04-18T17:27:18.182Z,22.90
2018-04-18T17:29:45.700Z,22.90
2018-04-18T17:32:15.162Z,22.90
2018-04-18T17:34:42.663Z,22.90
2018-04-18T17:37:10.184Z,22.90
2018-04-18T17:39:37.697Z,22.90
2018-04-18T17:42:06.005Z,22.90
2018-04-18T17:44:33.504Z,22.90
2018-04-18T17:47:01.022Z,23.00
2018-04-18T17:49:28.564Z,23.00
2018-04-18T17:51:56.072Z,23.00
2018-04-18T17:54:23.646Z,22.90
2018-04-18T17:56:51.159Z,23.00
2018-04-18T17:59:18.714Z,22.90
2018-04-18T18:01:46.257Z,22.90
2018-04-18T18:04:14.757Z,22.90
2018-04-18T18:06:42.281Z,22.90
2018-04-18T18:09:10.554Z,23.00
2018-04-18T18:11:38.850Z,23.00
2018-04-18T18:14:06.353Z,23.00
2018-04-18T18:16:33.880Z,23.00
2018-04-18T18:19:01.383Z,23.00
2018-04-18T18:21:29.664Z,23.00
2018-04-18T18:23:57.980Z,23.00
2018-04-18T18:26:25.477Z,22.90
2018-04-18T18:28:54.532Z,23.00
2018-04-18T18:31:22.028Z,22.90
2018-04-18T18:33:49.558Z,23.00
2018-04-18T18:36:17.063Z,22.90
2018-04-18T18:38:45.336Z,23.00
2018-04-18T18:41:13.627Z,23.00
2018-04-18T18:43:41.892Z,23.00
2018-04-18T18:46:10.176Z,23.00
2018-04-18T18:48:37.683Z,23.00
2018-04-18T18:51:05.220Z,23.00
2018-04-18T18:53:32.748Z,23.00
2018-04-18T18:56:01.041Z,23.00
2018-04-18T18:58:28.551Z,23.00
2018-04-18T19:00:57.001Z,23.00
2018-04-18T19:03:25.471Z,23.00
2018-04-18T19:05:52.982Z,23.00
2018-04-18T19:08:23.256Z,23.00
2018-04-18T19:10:50.767Z,23.00
2018-04-18T19:13:19.089Z,23.00
2018-04-18T19:15:46.595Z,23.00
2018-04-18T19:18:14.893Z,23.00
2018-04-18T19:20:42.416Z,23.00
2018-04-18T19:23:09.911Z,23.00
2018-04-18T19:25:37.440Z,23.00
2018-04-18T19:28:06.654Z,23.10
2018-04-18T19:30:34.216Z,23.00
2018-04-18T19:33:01.727Z,23.10
2018-04-18T19:35:29.452Z,23.00
2018-04-18T19:37:56.956Z,23.10
2018-04-18T19:40:24.491Z,23.00
2018-04-18T19:42:51.997Z,23.10
2018-04-18T19:45:21.223Z,23.10
2018-04-18T19:47:48.752Z,23.10
2018-04-18T19:50:17.031Z,23.10
2018-04-18T19:52:45.330Z,23.10
2018-04-18T19:55:12.876Z,23.10
2018-04-18T19:57:40.699Z,23.10
2018-04-18T20:00:08.393Z,23.10
2018-04-18T20:02:36.177Z,23.10
2018-04-18T20:05:04.929Z,23.10
2018-04-18T20:07:33.375Z,23.10
2018-04-18T20:10:02.133Z,23.10
2018-04-18T20:12:30.820Z,23.10
2018-04-18T20:14:58.678Z,23.10
2018-04-18T20:17:26.336Z,23.10
2018-04-18T20:19:54.166Z,23.10
2018-04-18T20:22:22.455Z,23.10
2018-04-18T20:24:49.985Z,23.10
2018-04-18T20:27:17.521Z,23.10
2018-04-18T20:29:45.019Z,23.10
2018-04-18T20:32:13.312Z,23.10
2018-04-18T20:34:40.820Z,23.10
2018-04-18T20:37:08.340Z,23.10
2018-04-18T20:39:35.845Z,23.10
2018-04-18T20:42:03.361Z,23.10
2018-04-18T20:44:31.806Z,23.10
2018-04-18T20:47:00.078Z,23.10
2018-04-18T20:49:28.373Z,23.10
2018-04-18T20:51:55.871Z,23.10
2018-04-18T20:54:23.390Z,23.10
2018-04-18T20:56:51.161Z,23.10
2018-04-18T20:59:19.687Z,23.10
2018-04-18T21:01:47.255Z,23.10
2018-04-18T21:04:15.523Z,23.10
2018-04-18T21:06:43.043Z,23.10
2018-04-18T21:09:10.558Z,23.10
2018-04-18T21:11:38.876Z,23.10
2018-04-18T21:14:06.396Z,23.10
2018-04-18T21:16:34.675Z,23.20
2018-04-18T21:19:02.171Z,23.10
2018-04-18T21:21:29.688Z,23.20
2018-04-18T21:23:57.206Z,23.10
2018-04-18T21:26:24.714Z,23.10
2018-04-18T21:28:52.243Z,23.10
2018-04-18T21:31:21.452Z,23.20
2018-04-18T21:33:49.758Z,23.20
2018-04-18T21:36:17.259Z,23.10
2018-04-18T21:38:45.584Z,23.20
2018-04-18T21:41:13.095Z,23.10
2018-04-18T21:43:42.112Z,23.20
2018-04-18T21:46:10.408Z,23.20
2018-04-18T21:48:37.908Z,23.20
2018-04-18T21:51:06.193Z,23.20
2018-04-18T21:53:33.735Z,23.20
2018-04-18T21:56:03.411Z,23.20
2018-04-18T21:58:30.927Z,23.20
2018-04-18T22:01:01.401Z,23.20
2018-04-18T22:03:30.285Z,23.20
2018-04-18T22:05:58.149Z,23.20
2018-04-18T22:08:26.678Z,23.20
2018-04-18T22:10:55.210Z,23.20
2018-04-18T22:13:23.075Z,23.20
2018-04-18T22:15:50.842Z,23.20
2018-04-18T22:18:18.447Z,23.20
2018-04-18T22:20:47.189Z,23.20
2018-04-18T22:23:14.882Z,23.20
2018-04-18T22:25:44.456Z,23.20
2018-04-18T22:28:12.364Z,23.20
2018-04-18T22:30:40.896Z,23.20
2018-04-18T22:33:08.763Z,23.20
2018-04-18T22:35:36.556Z,23.20
2018-04-18T22:38:04.493Z,23.20
2018-04-18T22:40:33.900Z,23.20
2018-04-18T22:43:01.660Z,23.20
2018-04-18T22:45:29.419Z,23.20
2018-04-18T22:47:57.283Z,23.20
2018-04-18T22:50:24.825Z,23.20
2018-04-18T22:52:52.347Z,23.20
2018-04-18T22:55:19.843Z,23.20
2018-04-18T22:57:47.358Z,23.20
2018-04-18T23:00:21.688Z,23.20
2018-04-18T23:02:49.187Z,23.20
2018-04-18T23:05:16.723Z,23.20
2018-04-18T23:07:44.244Z,23.20
2018-04-18T23:10:12.563Z,23.20
2018-04-18T23:12:40.067Z,23.20
2018-04-18T23:15:07.588Z,23.20
2018-04-18T23:17:35.132Z,23.20
2018-04-18T23:20:03.016Z,23.20
2018-04-18T23:22:34.523Z,23.20
2018-04-18T23:25:02.027Z,23.20
2018-04-18T23:27:29.889Z,23.20
2018-04-18T23:29:57.788Z,23.20
2018-04-18T23:32:26.211Z,23.20
2018-04-18T23:34:53.773Z,23.20
2018-04-18T23:37:21.279Z,23.20
2018-04-18T23:39:48.824Z,23.30
2018-04-18T23:42:16.340Z,23.20
2018-04-18T23:44:44.626Z,23.20
2018-04-18T23:47:12.139Z,23.20
2018-04-18T23:49:39.661Z,23.20
2018-04-18T23:52:07.188Z,23.20
2018-04-18T23:54:35.459Z,23.20
2018-04-18T23:57:03.723Z,23.30
2018-04-18T23:59:32.023Z,23.20
