createdAt,value
2018-08-31T00:02:58.859Z,82.70
2018-08-31T00:05:39.779Z,83.10
2018-08-31T00:08:20.819Z,83.50
2018-08-31T00:11:02.021Z,83.60
2018-08-31T00:13:34.140Z,83.30
2018-08-31T00:16:05.919Z,83.70
2018-08-31T00:18:37.439Z,83.90
2018-08-31T00:21:08.779Z,83.50
2018-08-31T00:23:49.579Z,83.30
2018-08-31T00:26:31.287Z,83.20
2018-08-31T00:29:50.539Z,83.20
2018-08-31T00:34:39.560Z,83.50
2018-08-31T00:40:31.559Z,83.00
2018-08-31T00:44:22.539Z,83.50
2018-08-31T00:46:53.239Z,84.60
2018-08-31T00:49:25.739Z,85.00
2018-08-31T00:51:57.759Z,85.00
2018-08-31T00:54:29.166Z,84.90
2018-08-31T00:57:00.379Z,84.40
2018-08-31T00:59:31.499Z,84.50
2018-08-31T01:02:03.560Z,84.80
2018-08-31T01:04:35.780Z,84.80
2018-08-31T01:07:07.859Z,85.00
2018-08-31T01:09:40.140Z,85.00
2018-08-31T01:12:11.739Z,84.90
2018-08-31T01:14:43.519Z,84.70
2018-08-31T01:17:15.060Z,84.40
2018-08-31T01:19:45.765Z,84.30
2018-08-31T01:22:17.639Z,84.40
2018-08-31T01:24:48.580Z,85.00
2018-08-31T01:27:20.700Z,84.40
2018-08-31T01:29:52.799Z,84.60
2018-08-31T01:32:24.359Z,84.80
2018-08-31T01:34:55.839Z,84.90
2018-08-31T01:37:28.120Z,84.90
2018-08-31T01:39:59.639Z,85.00
2018-08-31T01:42:31.619Z,85.20
2018-08-31T01:45:02.819Z,85.40
2018-08-31T01:47:34.899Z,85.50
2018-08-31T01:50:05.761Z,85.50
2018-08-31T01:52:38.006Z,85.70
2018-08-31T01:55:09.619Z,85.90
2018-08-31T01:57:41.459Z,86.10
2018-08-31T02:00:12.720Z,86.20
2018-08-31T02:02:43.959Z,86.40
2018-08-31T02:05:15.580Z,86.50
2018-08-31T02:07:47.200Z,86.50
2018-08-31T02:10:19.239Z,86.30
2018-08-31T02:12:51.179Z,86.30
2018-08-31T02:15:22.559Z,86.00
2018-08-31T02:17:54.899Z,86.00
2018-08-31T02:20:26.439Z,86.00
2018-08-31T02:22:58.140Z,86.30
2018-08-31T02:25:29.341Z,86.40
2018-08-31T02:28:00.620Z,86.30
2018-08-31T02:30:32.900Z,86.50
2018-08-31T02:33:04.880Z,86.80
2018-08-31T02:35:36.539Z,87.10
2018-08-31T02:38:09.323Z,87.10
2018-08-31T02:40:40.680Z,86.90
2018-08-31T02:43:11.719Z,87.00
2018-08-31T02:45:43.463Z,86.90
2018-08-31T02:48:14.879Z,86.60
2018-08-31T02:50:46.880Z,86.50
2018-08-31T02:53:18.400Z,86.80
2018-08-31T02:55:50.433Z,87.40
2018-08-31T02:58:22.020Z,87.40
2018-08-31T03:00:53.860Z,87.00
2018-08-31T03:03:25.280Z,86.20
2018-08-31T03:05:57.401Z,86.60
2018-08-31T03:08:28.999Z,86.60
2018-08-31T03:11:01.340Z,87.50
2018-08-31T03:13:33.180Z,87.20
2018-08-31T03:16:05.320Z,87.50
2018-08-31T03:18:37.947Z,87.40
2018-08-31T03:21:11.071Z,87.90
2018-08-31T03:23:42.299Z,88.00
2018-08-31T03:26:14.340Z,88.90
2018-08-31T03:28:45.859Z,88.90
2018-08-31T03:31:18.060Z,88.90
2018-08-31T03:33:49.341Z,88.90
2018-08-31T03:36:21.660Z,88.50
2018-08-31T03:38:53.080Z,88.50
2018-08-31T03:41:25.419Z,88.40
2018-08-31T03:43:56.139Z,88.40
2018-08-31T03:46:28.199Z,88.40
2018-08-31T03:48:59.239Z,89.00
2018-08-31T03:51:31.101Z,89.30
2018-08-31T03:54:02.859Z,89.50
2018-08-31T03:56:35.399Z,89.70
2018-08-31T03:59:07.699Z,89.30
2018-08-31T04:01:39.619Z,89.60
2018-08-31T04:04:10.901Z,89.60
2018-08-31T04:06:42.583Z,89.90
2018-08-31T04:09:14.079Z,89.90
2018-08-31T04:11:46.220Z,90.20
2018-08-31T04:14:17.441Z,90.20
2018-08-31T04:16:49.347Z,90.40
2018-08-31T04:19:21.059Z,90.40
2018-08-31T04:21:53.199Z,90.70
2018-08-31T04:24:24.479Z,90.50
2018-08-31T04:26:56.341Z,90.50
2018-08-31T04:29:27.519Z,90.60
2018-08-31T04:31:59.679Z,90.70
2018-08-31T04:34:30.779Z,90.80
2018-08-31T04:37:02.419Z,90.80
2018-08-31T04:39:33.819Z,90.60
2018-08-31T04:42:05.939Z,90.60
2018-08-31T04:44:38.300Z,90.80
2018-08-31T04:47:09.860Z,90.90
2018-08-31T04:49:42.041Z,91.10
2018-08-31T04:52:14.183Z,90.90
2018-08-31T04:54:45.599Z,90.70
2018-08-31T04:57:17.261Z,91.00
2018-08-31T04:59:47.419Z,91.10
2018-08-31T05:02:18.739Z,91.30
2018-08-31T05:04:50.900Z,91.30
2018-08-31T05:07:22.000Z,91.50
2018-08-31T05:09:53.743Z,91.00
2018-08-31T05:12:26.083Z,91.00
2018-08-31T05:14:58.453Z,91.10
2018-08-31T05:17:29.759Z,91.00
2018-08-31T05:20:01.139Z,91.10
2018-08-31T05:22:33.677Z,90.70
2018-08-31T05:25:05.680Z,90.90
2018-08-31T05:27:36.628Z,90.90
2018-08-31T05:30:09.199Z,90.80
2018-08-31T05:32:40.361Z,90.70
2018-08-31T05:35:12.300Z,90.60
2018-08-31T05:37:43.939Z,90.80
2018-08-31T05:40:16.511Z,90.80
2018-08-31T05:42:49.319Z,90.90
2018-08-31T05:45:20.740Z,90.70
2018-08-31T05:47:53.185Z,90.70
2018-08-31T05:50:24.382Z,90.90
2018-08-31T05:52:56.300Z,91.20
2018-08-31T05:55:27.719Z,91.20
2018-08-31T05:57:59.140Z,91.40
2018-08-31T06:00:31.059Z,91.50
2018-08-31T06:03:03.020Z,91.60
2018-08-31T06:05:34.919Z,91.40
2018-08-31T06:08:07.408Z,91.30
2018-08-31T06:10:38.816Z,91.40
2018-08-31T06:13:11.360Z,91.50
2018-08-31T06:15:42.680Z,91.60
2018-08-31T06:18:15.159Z,91.70
2018-08-31T06:20:46.600Z,91.60
2018-08-31T06:23:18.120Z,91.90
2018-08-31T06:25:49.139Z,91.60
2018-08-31T06:28:21.459Z,91.70
2018-08-31T06:30:53.479Z,92.00
2018-08-31T06:33:25.499Z,91.80
2018-08-31T06:35:56.779Z,91.60
2018-08-31T06:38:28.860Z,91.80
2018-08-31T06:41:00.804Z,91.80
2018-08-31T06:43:32.984Z,91.90
2018-08-31T06:46:03.059Z,91.20
2018-08-31T06:48:34.675Z,91.50
2018-08-31T06:51:05.744Z,91.60
2018-08-31T06:53:38.082Z,91.60
2018-08-31T06:56:09.716Z,91.50
2018-08-31T06:58:41.398Z,91.20
2018-08-31T07:01:14.201Z,91.30
2018-08-31T07:03:45.946Z,91.50
2018-08-31T07:06:17.865Z,91.50
2018-08-31T07:08:50.319Z,91.40
2018-08-31T07:11:21.959Z,91.40
2018-08-31T07:13:53.299Z,91.20
2018-08-31T07:16:24.879Z,91.30
2018-08-31T07:18:56.521Z,91.70
2018-08-31T07:21:28.175Z,91.50
2018-08-31T07:24:00.157Z,91.20
2018-08-31T07:26:32.080Z,91.40
2018-08-31T07:29:04.286Z,91.50
2018-08-31T07:31:35.666Z,91.70
2018-08-31T07:34:07.892Z,91.60
2018-08-31T07:36:39.514Z,91.20
2018-08-31T07:39:12.977Z,91.40
2018-08-31T07:41:44.465Z,90.40
2018-08-31T07:44:16.266Z,90.70
2018-08-31T07:46:47.325Z,90.50
2018-08-31T07:49:18.811Z,90.50
2018-08-31T07:51:50.277Z,90.50
2018-08-31T07:54:22.361Z,90.20
2018-08-31T07:56:53.296Z,88.40
2018-08-31T07:59:25.220Z,88.50
2018-08-31T08:01:57.323Z,90.00
2018-08-31T08:04:29.063Z,90.10
2018-08-31T08:07:01.063Z,90.40
2018-08-31T08:09:32.789Z,89.50
2018-08-31T08:12:04.144Z,89.90
2018-08-31T08:14:35.818Z,90.10
2018-08-31T08:17:07.143Z,90.20
2018-08-31T08:19:39.207Z,90.70
2018-08-31T08:22:10.336Z,90.80
2018-08-31T08:24:46.775Z,90.80
2018-08-31T08:27:22.016Z,90.50
2018-08-31T08:29:53.955Z,90.50
2018-08-31T08:32:25.755Z,90.70
2018-08-31T08:34:58.278Z,90.70
2018-08-31T08:37:35.257Z,90.10
2018-08-31T08:40:07.296Z,89.80
2018-08-31T08:42:40.776Z,89.30
2018-08-31T08:45:13.166Z,89.80
2018-08-31T08:47:44.775Z,89.50
2018-08-31T08:50:16.515Z,90.00
2018-08-31T08:52:48.076Z,90.20
2018-08-31T08:55:19.099Z,90.60
2018-08-31T08:57:50.736Z,90.80
2018-08-31T09:00:21.956Z,90.90
2018-08-31T09:02:54.035Z,90.70
2018-08-31T09:05:25.256Z,90.00
2018-08-31T09:07:57.155Z,90.10
2018-08-31T09:10:28.555Z,90.20
2018-08-31T09:13:00.726Z,90.70
2018-08-31T09:15:32.255Z,91.10
2018-08-31T09:18:05.138Z,91.30
2018-08-31T09:20:36.475Z,90.50
2018-08-31T09:23:08.465Z,90.80
2018-08-31T09:25:40.310Z,90.20
2018-08-31T09:28:13.011Z,90.40
2018-08-31T09:30:47.049Z,90.20
2018-08-31T09:33:19.081Z,90.30
2018-08-31T09:35:51.022Z,90.50
2018-08-31T09:38:23.094Z,90.10
2018-08-31T09:40:54.841Z,90.20
2018-08-31T09:43:26.804Z,90.20
2018-08-31T09:45:58.591Z,89.60
2018-08-31T09:48:29.905Z,90.20
2018-08-31T09:51:01.495Z,90.50
2018-08-31T09:53:33.499Z,90.50
2018-08-31T09:56:05.586Z,90.70
2018-08-31T09:58:37.327Z,90.90
2018-08-31T10:01:13.610Z,91.00
2018-08-31T10:03:45.645Z,91.00
2018-08-31T10:06:17.244Z,90.90
2018-08-31T10:08:49.331Z,90.80
2018-08-31T10:11:21.252Z,90.80
2018-08-31T10:13:53.249Z,90.60
2018-08-31T10:16:25.963Z,90.60
2018-08-31T10:18:58.223Z,90.70
2018-08-31T10:21:30.086Z,90.40
2018-08-31T10:24:02.406Z,90.40
2018-08-31T10:26:35.107Z,90.80
2018-08-31T10:29:06.888Z,90.90
2018-08-31T10:31:40.868Z,90.70
2018-08-31T10:34:12.318Z,90.80
2018-08-31T10:36:44.307Z,90.90
2018-08-31T10:39:16.646Z,90.70
2018-08-31T10:41:48.466Z,89.70
2018-08-31T10:44:20.176Z,89.90
2018-08-31T10:46:51.327Z,90.00
2018-08-31T10:49:23.347Z,90.10
2018-08-31T10:51:55.726Z,90.30
2018-08-31T10:54:27.696Z,90.40
2018-08-31T10:56:59.688Z,90.40
2018-08-31T10:59:32.330Z,90.20
2018-08-31T11:02:03.832Z,90.50
2018-08-31T11:04:36.383Z,90.60
2018-08-31T11:07:07.684Z,90.30
2018-08-31T11:09:39.884Z,90.70
2018-08-31T11:12:12.264Z,90.10
2018-08-31T11:14:44.676Z,90.80
2018-08-31T11:17:16.815Z,90.80
2018-08-31T11:19:48.166Z,91.40
2018-08-31T11:22:19.747Z,91.40
2018-08-31T11:24:51.663Z,91.00
2018-08-31T11:27:23.215Z,91.10
2018-08-31T11:29:55.195Z,90.90
2018-08-31T11:32:28.269Z,90.60
2018-08-31T11:35:01.904Z,90.90
2018-08-31T11:37:35.464Z,90.80
2018-08-31T11:40:08.306Z,90.90
2018-08-31T11:42:40.025Z,90.50
2018-08-31T11:45:12.809Z,90.40
2018-08-31T11:47:45.945Z,90.80
2018-08-31T11:50:18.063Z,90.50
2018-08-31T11:52:50.065Z,90.10
2018-08-31T11:55:22.144Z,89.60
2018-08-31T11:57:53.923Z,90.70
2018-08-31T12:00:26.397Z,90.40
2018-08-31T12:03:00.991Z,90.30
2018-08-31T12:05:35.481Z,90.10
2018-08-31T12:08:07.188Z,89.20
2018-08-31T12:10:39.250Z,90.00
2018-08-31T12:13:11.690Z,88.90
2018-08-31T12:15:43.869Z,89.60
2018-08-31T12:18:16.350Z,89.20
2018-08-31T12:20:48.110Z,90.00
2018-08-31T12:23:20.228Z,90.30
2018-08-31T12:25:52.012Z,90.00
2018-08-31T12:28:25.514Z,89.70
2018-08-31T12:30:57.230Z,89.10
2018-08-31T12:33:28.809Z,89.20
2018-08-31T12:36:00.720Z,89.20
2018-08-31T12:38:32.568Z,89.20
2018-08-31T12:41:04.950Z,89.50
2018-08-31T12:43:37.160Z,89.50
2018-08-31T12:46:09.951Z,89.70
2018-08-31T12:48:41.129Z,90.00
2018-08-31T12:51:13.688Z,90.00
2018-08-31T12:53:47.033Z,89.90
2018-08-31T12:56:19.169Z,88.20
2018-08-31T12:58:51.830Z,88.50
2018-08-31T13:01:24.530Z,89.00
2018-08-31T13:03:56.155Z,89.60
2018-08-31T13:06:28.438Z,88.90
2018-08-31T13:09:01.915Z,89.60
2018-08-31T13:11:33.758Z,90.40
2018-08-31T13:14:06.717Z,90.00
2018-08-31T13:16:38.640Z,89.90
2018-08-31T13:19:10.377Z,90.50
2018-08-31T13:21:42.238Z,90.70
2018-08-31T13:24:14.456Z,90.70
2018-08-31T13:26:45.676Z,90.30
2018-08-31T13:29:17.855Z,90.60
2018-08-31T13:31:50.674Z,90.80
2018-08-31T13:34:22.773Z,90.70
2018-08-31T13:36:55.034Z,91.50
2018-08-31T13:39:27.395Z,91.10
2018-08-31T13:42:00.254Z,91.10
2018-08-31T13:44:31.367Z,91.10
2018-08-31T13:47:02.755Z,91.00
2018-08-31T13:49:34.936Z,91.20
2018-08-31T13:52:07.395Z,91.00
2018-08-31T13:54:39.973Z,90.60
2018-08-31T13:57:12.807Z,90.70
2018-08-31T13:59:45.439Z,91.10
2018-08-31T14:02:17.476Z,91.30
2018-08-31T14:04:49.434Z,91.30
2018-08-31T14:07:21.056Z,91.00
2018-08-31T14:09:55.534Z,91.00
2018-08-31T14:12:27.678Z,91.10
2018-08-31T14:15:00.154Z,90.90
2018-08-31T14:17:32.474Z,91.70
2018-08-31T14:20:05.255Z,91.40
2018-08-31T14:22:37.014Z,90.90
2018-08-31T14:25:08.816Z,91.30
2018-08-31T14:27:41.097Z,91.10
2018-08-31T14:30:12.754Z,91.10
2018-08-31T14:32:44.795Z,91.40
2018-08-31T14:35:16.395Z,91.50
2018-08-31T14:37:47.553Z,91.60
2018-08-31T14:40:19.134Z,91.60
2018-08-31T14:42:50.474Z,91.60
2018-08-31T14:45:22.314Z,91.50
2018-08-31T14:47:55.114Z,91.40
2018-08-31T14:50:26.274Z,91.30
2018-08-31T14:52:59.334Z,91.20
2018-08-31T14:55:31.275Z,91.30
2018-08-31T14:58:03.996Z,91.20
2018-08-31T15:00:36.837Z,91.20
2018-08-31T15:03:09.774Z,91.40
2018-08-31T15:05:41.614Z,91.20
2018-08-31T15:08:16.415Z,91.40
2018-08-31T15:10:48.275Z,91.10
2018-08-31T15:13:22.254Z,91.20
2018-08-31T15:15:54.580Z,91.30
2018-08-31T15:18:25.611Z,91.40
2018-08-31T15:20:57.790Z,91.50
2018-08-31T15:23:29.711Z,91.50
2018-08-31T15:26:02.407Z,91.40
2018-08-31T15:28:34.212Z,91.60
2018-08-31T15:31:08.413Z,91.90
2018-08-31T15:33:40.500Z,91.90
2018-08-31T15:36:13.465Z,91.70
2018-08-31T15:38:44.861Z,91.90
2018-08-31T15:41:16.803Z,92.10
2018-08-31T15:43:48.823Z,92.00
2018-08-31T15:46:20.502Z,91.90
2018-08-31T15:48:53.458Z,91.90
2018-08-31T15:51:25.261Z,92.00
2018-08-31T15:53:57.592Z,92.10
2018-08-31T15:56:30.961Z,92.00
2018-08-31T15:59:03.174Z,91.80
2018-08-31T16:01:35.412Z,91.80
2018-08-31T16:04:08.432Z,91.40
2018-08-31T16:06:42.852Z,91.60
2018-08-31T16:09:14.658Z,91.80
2018-08-31T16:11:46.015Z,92.00
2018-08-31T16:14:18.410Z,92.10
2018-08-31T16:16:51.212Z,92.30
2018-08-31T16:19:23.874Z,92.20
2018-08-31T16:21:56.193Z,92.20
2018-08-31T16:24:28.873Z,92.00
2018-08-31T16:27:00.424Z,91.80
2018-08-31T16:29:32.838Z,91.80
2018-08-31T16:32:04.318Z,91.80
2018-08-31T16:34:36.458Z,91.80
2018-08-31T16:37:07.940Z,92.10
2018-08-31T16:39:42.800Z,92.20
2018-08-31T16:42:14.940Z,92.30
2018-08-31T16:44:49.099Z,92.40
2018-08-31T16:47:20.002Z,92.20
2018-08-31T16:49:52.062Z,92.20
2018-08-31T16:52:24.000Z,92.20
2018-08-31T16:54:57.919Z,92.00
2018-08-31T16:57:29.920Z,92.10
2018-08-31T17:00:03.094Z,92.40
2018-08-31T17:02:34.887Z,92.20
2018-08-31T17:05:07.088Z,92.20
2018-08-31T17:07:38.452Z,92.00
2018-08-31T17:10:09.807Z,92.00
2018-08-31T17:12:41.910Z,92.20
2018-08-31T17:15:14.091Z,92.10
2018-08-31T17:17:46.669Z,92.10
2018-08-31T17:20:19.644Z,91.70
2018-08-31T17:22:52.568Z,91.70
2018-08-31T17:25:25.858Z,91.70
2018-08-31T17:28:05.158Z,91.80
2018-08-31T17:30:54.806Z,91.80
2018-08-31T17:33:31.058Z,92.10
2018-08-31T17:36:09.379Z,92.40
2018-08-31T17:38:40.979Z,92.50
2018-08-31T17:41:12.977Z,92.50
2018-08-31T17:43:45.217Z,92.50
2018-08-31T17:46:18.168Z,92.80
2018-08-31T17:48:50.918Z,92.90
2018-08-31T17:51:22.758Z,92.90
2018-08-31T17:53:55.071Z,92.50
2018-08-31T17:56:27.110Z,92.60
2018-08-31T17:58:58.237Z,92.70
2018-08-31T18:01:31.558Z,92.50
2018-08-31T18:04:04.786Z,92.60
2018-08-31T18:06:37.717Z,92.80
2018-08-31T18:09:10.422Z,92.50
2018-08-31T18:11:47.017Z,92.20
2018-08-31T18:14:19.017Z,92.20
2018-08-31T18:16:52.261Z,92.40
2018-08-31T18:19:24.638Z,92.80
2018-08-31T18:22:12.597Z,93.00
2018-08-31T18:25:00.318Z,92.50
2018-08-31T18:27:31.801Z,91.70
2018-08-31T18:30:04.378Z,91.10
2018-08-31T18:32:40.894Z,91.20
2018-08-31T18:35:09.137Z,91.00
2018-08-31T18:37:41.479Z,91.30
2018-08-31T18:40:20.060Z,91.40
2018-08-31T18:42:54.298Z,91.30
2018-08-31T18:45:28.001Z,90.90
2018-08-31T18:47:59.900Z,91.10
2018-08-31T18:50:31.666Z,91.10
2018-08-31T18:53:04.218Z,91.20
2018-08-31T18:55:36.858Z,91.20
2018-08-31T18:58:09.020Z,90.80
2018-08-31T19:00:43.358Z,90.80
2018-08-31T19:03:15.378Z,90.70
2018-08-31T19:05:48.639Z,91.00
2018-08-31T19:08:51.299Z,90.90
2018-08-31T19:11:24.098Z,91.10
2018-08-31T19:13:56.598Z,91.10
2018-08-31T19:16:28.461Z,91.40
2018-08-31T19:19:00.639Z,91.20
2018-08-31T19:21:33.138Z,91.40
2018-08-31T19:24:17.458Z,91.00
2018-08-31T19:26:50.278Z,90.60
2018-08-31T19:29:23.358Z,89.80
2018-08-31T19:31:57.078Z,89.90
2018-08-31T19:35:32.238Z,90.20
2018-08-31T19:38:04.857Z,90.20
2018-08-31T19:40:38.438Z,90.40
2018-08-31T19:43:10.438Z,90.80
2018-08-31T19:45:44.678Z,90.70
2018-08-31T19:48:17.878Z,90.40
2018-08-31T19:50:50.639Z,90.10
2018-08-31T19:53:27.525Z,90.10
2018-08-31T19:56:06.203Z,90.20
2018-08-31T19:58:38.318Z,90.30
2018-08-31T20:01:12.139Z,90.30
2018-08-31T20:03:45.639Z,90.30
2018-08-31T20:06:19.121Z,90.20
2018-08-31T20:08:55.898Z,90.80
2018-08-31T20:11:27.998Z,90.90
2018-08-31T20:14:01.419Z,90.90
2018-08-31T20:16:34.178Z,90.70
2018-08-31T20:19:07.619Z,90.70
2018-08-31T20:21:40.120Z,90.70
2018-08-31T20:24:13.558Z,90.40
2018-08-31T20:26:45.457Z,90.60
2018-08-31T20:29:18.858Z,90.70
2018-08-31T20:32:21.638Z,90.70
2018-08-31T20:34:56.958Z,90.40
2018-08-31T20:37:30.338Z,90.70
2018-08-31T20:40:05.578Z,90.70
2018-08-31T20:42:50.158Z,90.70
2018-08-31T20:45:22.298Z,90.80
2018-08-31T20:47:55.798Z,90.80
2018-08-31T20:50:28.637Z,90.80
2018-08-31T20:53:01.099Z,90.80
2018-08-31T20:55:34.879Z,90.50
2018-08-31T20:58:08.386Z,90.70
2018-08-31T21:00:43.917Z,90.60
2018-08-31T21:03:20.898Z,90.60
2018-08-31T21:05:53.198Z,90.40
2018-08-31T21:08:27.118Z,90.10
2018-08-31T21:11:01.358Z,90.00
2018-08-31T21:13:35.539Z,90.20
2018-08-31T21:16:07.698Z,90.00
2018-08-31T21:18:42.838Z,90.20
2018-08-31T21:21:15.940Z,90.50
2018-08-31T21:23:49.418Z,90.40
2018-08-31T21:26:25.456Z,90.30
2018-08-31T21:28:56.740Z,90.20
2018-08-31T21:31:28.660Z,90.10
2018-08-31T21:34:06.739Z,89.80
2018-08-31T21:36:38.903Z,89.90
2018-08-31T21:39:11.837Z,90.10
2018-08-31T21:41:44.340Z,89.90
2018-08-31T21:44:16.399Z,89.40
2018-08-31T21:46:51.201Z,90.10
2018-08-31T21:49:23.270Z,90.00
2018-08-31T21:51:58.077Z,89.70
2018-08-31T21:54:30.357Z,90.10
2018-08-31T21:57:03.437Z,90.10
2018-08-31T21:59:35.697Z,90.20
2018-08-31T22:02:08.046Z,90.00
2018-08-31T22:04:40.291Z,89.90
2018-08-31T22:07:12.841Z,90.10
2018-08-31T22:09:44.459Z,90.00
2018-08-31T22:12:18.877Z,90.00
2018-08-31T22:14:51.177Z,90.10
2018-08-31T22:17:24.178Z,89.50
2018-08-31T22:19:55.939Z,89.90
2018-08-31T22:22:28.357Z,89.70
2018-08-31T22:24:59.978Z,89.50
2018-08-31T22:27:33.260Z,89.50
2018-08-31T22:30:05.490Z,89.40
2018-08-31T22:32:37.479Z,89.30
2018-08-31T22:35:09.497Z,89.60
2018-08-31T22:37:42.498Z,90.10
2018-08-31T22:40:13.818Z,90.30
2018-08-31T22:42:46.237Z,90.30
2018-08-31T22:45:18.177Z,90.40
2018-08-31T22:47:50.197Z,90.30
2018-08-31T22:50:23.157Z,90.20
2018-08-31T22:52:55.018Z,90.10
2018-08-31T22:55:27.277Z,90.20
2018-08-31T22:57:58.077Z,90.20
2018-08-31T23:00:30.137Z,90.20
2018-08-31T23:03:02.297Z,90.20
2018-08-31T23:05:34.517Z,90.00
2018-08-31T23:08:06.517Z,89.70
2018-08-31T23:10:38.879Z,90.00
2018-08-31T23:13:10.653Z,90.00
2018-08-31T23:15:42.878Z,90.10
2018-08-31T23:18:14.617Z,89.60
2018-08-31T23:20:47.197Z,89.50
2018-08-31T23:23:23.659Z,89.50
2018-08-31T23:25:56.298Z,89.50
2018-08-31T23:28:28.782Z,90.00
2018-08-31T23:31:01.478Z,90.00
2018-08-31T23:33:33.677Z,90.00
2018-08-31T23:36:06.217Z,89.90
2018-08-31T23:38:38.801Z,90.10
2018-08-31T23:41:10.538Z,90.10
2018-08-31T23:43:42.318Z,90.10
2018-08-31T23:46:14.038Z,89.80
2018-08-31T23:48:45.798Z,90.20
2018-08-31T23:51:17.777Z,90.00
2018-08-31T23:53:49.118Z,90.10
2018-08-31T23:56:20.697Z,90.20
2018-08-31T23:58:52.500Z,90.40
