createdAt,value
2023-03-29T00:00:50.880Z,100.00
2023-03-29T00:03:17.531Z,100.00
2023-03-29T00:05:46.831Z,100.00
2023-03-29T00:08:14.910Z,100.00
2023-03-29T00:10:42.156Z,100.00
2023-03-29T00:13:08.547Z,100.00
2023-03-29T00:15:34.896Z,100.00
2023-03-29T00:18:01.492Z,100.00
2023-03-29T00:20:28.855Z,100.00
2023-03-29T00:22:55.672Z,100.00
2023-03-29T00:25:22.068Z,100.00
2023-03-29T00:27:48.538Z,100.00
2023-03-29T00:30:15.528Z,100.00
2023-03-29T00:32:41.977Z,100.00
2023-03-29T00:35:09.264Z,100.00
2023-03-29T00:37:35.652Z,100.00
2023-03-29T00:40:02.224Z,100.00
2023-03-29T00:42:28.646Z,100.00
2023-03-29T00:45:02.160Z,100.00
2023-03-29T00:47:53.341Z,100.00
2023-03-29T00:50:26.454Z,100.00
2023-03-29T00:52:57.500Z,100.00
2023-03-29T00:55:24.209Z,100.00
2023-03-29T00:57:50.553Z,100.00
2023-03-29T01:00:20.758Z,100.00
2023-03-29T01:02:51.294Z,100.00
2023-03-29T01:05:20.095Z,100.00
2023-03-29T01:07:58.309Z,100.00
2023-03-29T01:10:34.260Z,100.00
2023-03-29T01:13:06.902Z,100.00
2023-03-29T01:15:33.293Z,100.00
2023-03-29T01:18:02.122Z,100.00
2023-03-29T01:20:31.539Z,100.00
2023-03-29T01:23:22.775Z,100.00
2023-03-29T01:26:24.938Z,100.00
2023-03-29T01:28:53.345Z,100.00
2023-03-29T01:31:25.145Z,100.00
2023-03-29T01:33:53.766Z,100.00
2023-03-29T01:36:34.965Z,100.00
2023-03-29T01:39:03.527Z,100.00
2023-03-29T01:41:59.212Z,100.00
2023-03-29T01:44:48.489Z,100.00
2023-03-29T01:47:31.682Z,100.00
2023-03-29T01:50:12.930Z,100.00
2023-03-29T01:52:42.941Z,100.00
2023-03-29T01:55:15.069Z,100.00
2023-03-29T01:57:42.402Z,100.00
2023-03-29T02:00:11.218Z,100.00
2023-03-29T02:02:40.141Z,100.00
2023-03-29T02:05:09.998Z,100.00
2023-03-29T02:07:38.120Z,100.00
2023-03-29T02:10:06.692Z,100.00
2023-03-29T02:12:33.503Z,100.00
2023-03-29T02:15:01.240Z,100.00
2023-03-29T02:17:27.919Z,100.00
2023-03-29T02:20:14.707Z,100.00
2023-03-29T02:23:18.601Z,100.00
2023-03-29T02:25:45.602Z,100.00
2023-03-29T02:28:11.983Z,100.00
2023-03-29T02:30:44.434Z,100.00
2023-03-29T02:33:19.261Z,100.00
2023-03-29T02:35:49.238Z,100.00
2023-03-29T02:38:17.100Z,100.00
2023-03-29T02:40:43.990Z,100.00
2023-03-29T02:43:10.709Z,100.00
2023-03-29T02:45:40.391Z,100.00
2023-03-29T02:48:09.025Z,100.00
2023-03-29T02:50:37.227Z,100.00
2023-03-29T02:53:07.507Z,100.00
2023-03-29T02:55:36.232Z,100.00
2023-03-29T02:58:08.460Z,100.00
2023-03-29T03:00:40.946Z,100.00
2023-03-29T03:03:08.156Z,100.00
2023-03-29T03:05:34.791Z,100.00
2023-03-29T03:08:01.332Z,100.00
2023-03-29T03:10:27.803Z,100.00
2023-03-29T03:12:54.480Z,100.00
2023-03-29T03:15:20.917Z,100.00
2023-03-29T03:17:49.168Z,100.00
2023-03-29T03:20:15.850Z,100.00
2023-03-29T03:22:43.872Z,100.00
2023-03-29T03:25:11.339Z,100.00
2023-03-29T03:27:38.285Z,100.00
2023-03-29T03:30:05.531Z,100.00
2023-03-29T03:32:33.857Z,100.00
2023-03-29T03:35:00.709Z,100.00
2023-03-29T03:37:27.649Z,100.00
2023-03-29T03:39:54.721Z,100.00
2023-03-29T03:42:21.542Z,100.00
2023-03-29T03:44:48.535Z,100.00
2023-03-29T03:47:15.049Z,100.00
2023-03-29T03:49:41.440Z,100.00
2023-03-29T03:52:08.670Z,100.00
2023-03-29T03:54:35.021Z,100.00
2023-03-29T03:57:02.347Z,100.00
2023-03-29T03:59:28.776Z,100.00
2023-03-29T04:01:55.698Z,100.00
2023-03-29T04:04:23.268Z,100.00
2023-03-29T04:06:50.610Z,100.00
2023-03-29T04:09:18.010Z,100.00
2023-03-29T04:11:44.411Z,100.00
2023-03-29T04:14:11.126Z,100.00
2023-03-29T04:16:37.455Z,100.00
2023-03-29T04:19:03.984Z,100.00
2023-03-29T04:21:30.674Z,100.00
2023-03-29T04:23:57.210Z,100.00
2023-03-29T04:26:23.864Z,100.00
2023-03-29T04:28:50.497Z,100.00
2023-03-29T04:31:16.888Z,100.00
2023-03-29T04:33:46.796Z,100.00
2023-03-29T04:36:13.958Z,100.00
2023-03-29T04:38:43.357Z,100.00
2023-03-29T04:41:15.162Z,100.00
2023-03-29T04:43:41.513Z,100.00
2023-03-29T04:46:08.220Z,100.00
2023-03-29T04:48:36.587Z,100.00
2023-03-29T04:51:03.175Z,100.00
2023-03-29T04:53:29.859Z,100.00
2023-03-29T04:55:57.947Z,100.00
2023-03-29T04:58:27.136Z,100.00
2023-03-29T05:00:59.919Z,100.00
2023-03-29T05:03:26.965Z,100.00
2023-03-29T05:05:53.441Z,100.00
2023-03-29T05:08:20.044Z,100.00
2023-03-29T05:10:47.497Z,100.00
2023-03-29T05:13:13.851Z,100.00
2023-03-29T05:15:41.346Z,100.00
2023-03-29T05:18:08.013Z,100.00
2023-03-29T05:20:34.477Z,100.00
2023-03-29T05:23:01.573Z,100.00
2023-03-29T05:25:28.140Z,100.00
2023-03-29T05:27:54.483Z,100.00
2023-03-29T05:30:21.050Z,100.00
2023-03-29T05:32:47.941Z,100.00
2023-03-29T05:35:14.511Z,100.00
2023-03-29T05:37:40.985Z,100.00
2023-03-29T05:40:10.066Z,100.00
2023-03-29T05:42:37.866Z,100.00
2023-03-29T05:45:05.209Z,100.00
2023-03-29T05:47:31.713Z,100.00
2023-03-29T05:49:58.108Z,100.00
2023-03-29T05:52:24.953Z,100.00
2023-03-29T05:54:51.515Z,100.00
2023-03-29T05:57:17.982Z,100.00
2023-03-29T05:59:44.554Z,100.00
2023-03-29T06:02:11.726Z,100.00
2023-03-29T06:04:38.358Z,100.00
2023-03-29T06:07:05.260Z,100.00
2023-03-29T06:09:32.097Z,100.00
2023-03-29T06:11:58.840Z,100.00
2023-03-29T06:14:25.212Z,100.00
2023-03-29T06:16:51.685Z,100.00
2023-03-29T06:19:18.686Z,100.00
2023-03-29T06:21:45.330Z,100.00
2023-03-29T06:24:11.694Z,100.00
2023-03-29T06:26:38.041Z,100.00
2023-03-29T06:29:04.469Z,100.00
2023-03-29T06:31:31.305Z,100.00
2023-03-29T06:33:58.233Z,100.00
2023-03-29T06:36:24.716Z,100.00
2023-03-29T06:38:51.059Z,100.00
2023-03-29T06:41:17.420Z,100.00
2023-03-29T06:43:43.938Z,100.00
2023-03-29T06:46:12.293Z,100.00
2023-03-29T06:48:39.427Z,100.00
2023-03-29T06:51:07.533Z,100.00
2023-03-29T06:53:34.325Z,100.00
2023-03-29T06:56:05.107Z,100.00
2023-03-29T06:58:31.488Z,100.00
2023-03-29T07:01:02.503Z,100.00
2023-03-29T07:03:29.275Z,100.00
2023-03-29T07:06:04.215Z,100.00
2023-03-29T07:08:35.022Z,100.00
2023-03-29T07:11:03.260Z,100.00
2023-03-29T07:13:30.650Z,100.00
2023-03-29T07:15:57.425Z,100.00
2023-03-29T07:18:23.853Z,100.00
2023-03-29T07:20:50.265Z,100.00
2023-03-29T07:23:17.909Z,100.00
2023-03-29T07:25:44.737Z,100.00
2023-03-29T07:28:11.301Z,100.00
2023-03-29T07:30:37.731Z,100.00
2023-03-29T07:33:04.459Z,100.00
2023-03-29T07:35:31.139Z,100.00
2023-03-29T07:37:58.323Z,100.00
2023-03-29T07:40:26.049Z,100.00
2023-03-29T07:42:54.418Z,100.00
2023-03-29T07:45:26.253Z,100.00
2023-03-29T07:47:57.700Z,100.00
2023-03-29T07:50:24.264Z,100.00
2023-03-29T07:52:50.929Z,100.00
2023-03-29T07:55:17.762Z,100.00
2023-03-29T07:57:44.420Z,100.00
2023-03-29T08:00:16.186Z,100.00
2023-03-29T08:02:44.091Z,100.00
2023-03-29T08:05:12.649Z,100.00
2023-03-29T08:07:40.158Z,100.00
2023-03-29T08:10:11.496Z,100.00
2023-03-29T08:12:38.025Z,100.00
2023-03-29T08:15:05.385Z,100.00
2023-03-29T08:17:32.540Z,100.00
2023-03-29T08:19:58.971Z,100.00
2023-03-29T08:22:25.334Z,100.00
2023-03-29T08:24:51.850Z,100.00
2023-03-29T08:27:18.511Z,100.00
2023-03-29T08:29:44.902Z,100.00
2023-03-29T08:32:11.492Z,100.00
2023-03-29T08:34:38.460Z,100.00
2023-03-29T08:37:04.992Z,100.00
2023-03-29T08:39:31.727Z,100.00
2023-03-29T08:42:28.872Z,100.00
2023-03-29T08:45:02.993Z,100.00
2023-03-29T08:48:06.936Z,100.00
2023-03-29T08:50:38.440Z,100.00
2023-03-29T08:53:07.252Z,100.00
2023-03-29T08:55:37.684Z,100.00
2023-03-29T08:58:07.514Z,100.00
2023-03-29T09:00:37.349Z,100.00
2023-03-29T09:03:09.167Z,100.00
2023-03-29T09:05:40.070Z,100.00
2023-03-29T09:08:13.583Z,100.00
2023-03-29T09:10:44.313Z,100.00
2023-03-29T09:13:35.379Z,100.00
2023-03-29T09:16:07.840Z,100.00
2023-03-29T09:18:50.652Z,100.00
2023-03-29T09:21:30.052Z,100.00
2023-03-29T09:24:11.344Z,100.00
2023-03-29T09:26:59.127Z,100.00
2023-03-29T09:29:41.279Z,100.00
2023-03-29T09:32:17.876Z,100.00
2023-03-29T09:34:45.655Z,100.00
2023-03-29T09:37:15.731Z,100.00
2023-03-29T09:39:42.098Z,100.00
2023-03-29T09:42:09.165Z,100.00
2023-03-29T09:44:47.863Z,100.00
2023-03-29T09:47:24.901Z,100.00
2023-03-29T09:49:54.743Z,100.00
2023-03-29T09:52:21.441Z,100.00
2023-03-29T09:54:47.838Z,100.00
2023-03-29T09:57:16.413Z,100.00
2023-03-29T09:59:43.908Z,100.00
2023-03-29T10:02:12.851Z,100.00
2023-03-29T10:04:41.929Z,100.00
2023-03-29T10:07:09.205Z,100.00
2023-03-29T10:09:35.845Z,100.00
2023-03-29T10:12:06.539Z,100.00
2023-03-29T10:14:38.334Z,100.00
2023-03-29T10:17:07.086Z,100.00
2023-03-29T10:19:36.946Z,100.00
2023-03-29T10:22:18.928Z,100.00
2023-03-29T10:24:52.744Z,100.00
2023-03-29T10:27:29.452Z,100.00
2023-03-29T10:29:55.939Z,100.00
2023-03-29T10:32:22.891Z,100.00
2023-03-29T10:34:50.194Z,100.00
2023-03-29T10:37:19.143Z,100.00
2023-03-29T10:39:46.320Z,100.00
2023-03-29T10:42:17.406Z,100.00
2023-03-29T10:44:43.819Z,100.00
2023-03-29T10:47:16.967Z,100.00
2023-03-29T10:49:46.974Z,100.00
2023-03-29T10:52:14.256Z,100.00
2023-03-29T10:54:40.719Z,100.00
2023-03-29T10:57:12.053Z,100.00
2023-03-29T10:59:47.551Z,100.00
2023-03-29T11:02:14.190Z,100.00
2023-03-29T11:05:18.605Z,100.00
2023-03-29T11:07:48.732Z,100.00
2023-03-29T11:10:43.107Z,100.00
2023-03-29T11:13:23.469Z,100.00
2023-03-29T11:16:08.566Z,100.00
2023-03-29T11:18:50.550Z,100.00
2023-03-29T11:21:24.317Z,100.00
2023-03-29T11:24:15.252Z,100.00
2023-03-29T11:26:44.532Z,100.00
2023-03-29T11:29:25.638Z,100.00
2023-03-29T11:31:55.067Z,100.00
2023-03-29T11:34:59.699Z,100.00
2023-03-29T11:37:35.503Z,100.00
2023-03-29T11:40:17.037Z,100.00
2023-03-29T11:42:45.233Z,100.00
2023-03-29T11:45:15.132Z,100.00
2023-03-29T11:47:41.744Z,100.00
2023-03-29T11:50:36.571Z,100.00
2023-03-29T11:53:12.775Z,100.00
2023-03-29T11:55:39.375Z,100.00
2023-03-29T11:58:30.889Z,100.00
2023-03-29T12:01:06.288Z,100.00
2023-03-29T12:03:53.019Z,100.00
2023-03-29T12:06:22.478Z,100.00
2023-03-29T12:09:03.957Z,100.00
2023-03-29T12:11:48.238Z,100.00
2023-03-29T12:14:15.392Z,100.00
2023-03-29T12:16:44.766Z,100.00
2023-03-29T12:19:20.471Z,100.00
2023-03-29T12:21:46.951Z,100.00
2023-03-29T12:24:14.089Z,100.00
2023-03-29T12:26:49.768Z,100.00
2023-03-29T12:29:34.906Z,100.00
2023-03-29T12:32:32.553Z,100.00
2023-03-29T12:35:24.599Z,100.00
2023-03-29T12:38:12.838Z,100.00
2023-03-29T12:40:44.003Z,100.00
2023-03-29T12:43:19.331Z,100.00
2023-03-29T12:45:49.219Z,100.00
2023-03-29T12:48:17.364Z,100.00
2023-03-29T12:50:51.860Z,100.00
2023-03-29T12:53:31.552Z,100.00
2023-03-29T12:56:04.137Z,100.00
2023-03-29T12:58:39.682Z,100.00
2023-03-29T13:01:08.611Z,100.00
2023-03-29T13:03:42.727Z,100.00
2023-03-29T13:06:10.083Z,100.00
2023-03-29T13:08:38.697Z,100.00
2023-03-29T13:11:05.739Z,100.00
2023-03-29T13:13:36.899Z,100.00
2023-03-29T13:16:16.707Z,100.00
2023-03-29T13:18:58.088Z,100.00
2023-03-29T13:21:47.537Z,100.00
2023-03-29T13:24:33.391Z,100.00
2023-03-29T13:27:05.474Z,100.00
2023-03-29T13:29:57.732Z,100.00
2023-03-29T13:32:30.418Z,100.00
2023-03-29T13:35:27.924Z,100.00
2023-03-29T13:38:03.802Z,100.00
2023-03-29T13:40:30.348Z,100.00
2023-03-29T13:42:58.916Z,100.00
2023-03-29T13:45:27.519Z,100.00
2023-03-29T13:48:22.652Z,100.00
2023-03-29T13:50:57.586Z,100.00
2023-03-29T13:53:33.192Z,100.00
2023-03-29T13:55:59.711Z,100.00
2023-03-29T13:58:27.316Z,100.00
2023-03-29T14:01:18.843Z,100.00
2023-03-29T14:03:46.390Z,100.00
2023-03-29T14:06:15.108Z,100.00
2023-03-29T14:08:42.283Z,100.00
2023-03-29T14:11:23.020Z,100.00
2023-03-29T14:13:55.561Z,100.00
2023-03-29T14:16:21.982Z,100.00
2023-03-29T14:18:51.275Z,100.00
2023-03-29T14:21:17.984Z,100.00
2023-03-29T14:23:46.584Z,100.00
2023-03-29T14:26:15.860Z,100.00
2023-03-29T14:28:46.406Z,100.00
2023-03-29T14:31:33.024Z,100.00
2023-03-29T14:34:00.352Z,100.00
2023-03-29T14:36:27.441Z,100.00
2023-03-29T14:39:01.618Z,100.00
2023-03-29T14:41:31.602Z,100.00
2023-03-29T14:43:58.039Z,100.00
2023-03-29T14:46:25.437Z,100.00
2023-03-29T14:48:52.057Z,100.00
2023-03-29T14:51:18.489Z,100.00
2023-03-29T14:53:45.068Z,100.00
2023-03-29T14:56:11.906Z,100.00
2023-03-29T14:58:38.349Z,100.00
2023-03-29T15:01:18.614Z,100.00
2023-03-29T15:03:54.162Z,100.00
2023-03-29T15:06:21.615Z,100.00
2023-03-29T15:08:58.079Z,100.00
2023-03-29T15:11:31.072Z,100.00
2023-03-29T15:14:11.401Z,100.00
2023-03-29T15:16:39.204Z,100.00
2023-03-29T15:19:05.580Z,100.00
2023-03-29T15:21:33.990Z,100.00
2023-03-29T15:24:01.909Z,100.00
2023-03-29T15:26:32.333Z,100.00
2023-03-29T15:29:12.209Z,100.00
2023-03-29T15:31:41.138Z,100.00
2023-03-29T15:34:14.095Z,100.00
2023-03-29T15:36:42.226Z,100.00
2023-03-29T15:39:16.994Z,100.00
2023-03-29T15:41:43.855Z,100.00
2023-03-29T15:44:10.705Z,100.00
2023-03-29T15:46:37.471Z,100.00
2023-03-29T15:49:04.978Z,100.00
2023-03-29T15:51:31.428Z,100.00
2023-03-29T15:53:57.777Z,100.00
2023-03-29T15:56:24.200Z,100.00
2023-03-29T15:58:50.899Z,100.00
2023-03-29T16:01:36.638Z,100.00
2023-03-29T16:04:14.340Z,100.00
2023-03-29T16:06:41.270Z,100.00
2023-03-29T16:09:08.627Z,100.00
2023-03-29T16:11:35.304Z,100.00
2023-03-29T16:14:01.771Z,100.00
2023-03-29T16:16:28.226Z,100.00
2023-03-29T16:18:54.649Z,100.00
2023-03-29T16:21:22.110Z,100.00
2023-03-29T16:23:48.535Z,100.00
2023-03-29T16:26:16.538Z,100.00
2023-03-29T16:28:43.077Z,100.00
2023-03-29T16:31:11.136Z,100.00
2023-03-29T16:33:37.962Z,100.00
2023-03-29T16:36:04.980Z,100.00
2023-03-29T16:38:31.613Z,100.00
2023-03-29T16:40:58.119Z,100.00
2023-03-29T16:43:24.508Z,100.00
2023-03-29T16:45:50.938Z,100.00
2023-03-29T16:48:18.314Z,100.00
2023-03-29T16:50:50.842Z,100.00
2023-03-29T16:53:18.462Z,100.00
2023-03-29T16:55:48.193Z,100.00
2023-03-29T16:58:15.342Z,100.00
2023-03-29T17:00:41.874Z,100.00
2023-03-29T17:03:08.899Z,100.00
2023-03-29T17:05:41.476Z,100.00
2023-03-29T17:08:10.059Z,100.00
2023-03-29T17:10:36.948Z,100.00
2023-03-29T17:13:03.304Z,100.00
2023-03-29T17:15:29.740Z,100.00
2023-03-29T17:17:56.317Z,100.00
2023-03-29T17:20:22.772Z,100.00
2023-03-29T17:22:52.036Z,100.00
2023-03-29T17:25:18.473Z,100.00
2023-03-29T17:27:46.081Z,100.00
2023-03-29T17:30:12.804Z,100.00
2023-03-29T17:32:41.373Z,100.00
2023-03-29T17:35:09.061Z,100.00
2023-03-29T17:37:36.296Z,100.00
2023-03-29T17:40:15.293Z,100.00
2023-03-29T17:42:42.004Z,92.75
2023-03-29T17:45:09.535Z,90.67
2023-03-29T17:47:36.628Z,91.39
2023-03-29T17:50:04.146Z,92.17
2023-03-29T17:52:30.962Z,90.94
2023-03-29T17:54:57.330Z,89.50
2023-03-29T17:57:23.798Z,76.72
2023-03-29T17:59:50.280Z,72.89
2023-03-29T18:02:17.761Z,72.68
2023-03-29T18:04:44.245Z,59.71
2023-03-29T18:07:11.320Z,2.27
2023-03-29T18:09:37.808Z,0.00
2023-03-29T18:12:04.406Z,22.34
2023-03-29T18:14:30.960Z,33.56
2023-03-29T18:16:57.383Z,39.79
2023-03-29T18:19:23.862Z,40.25
2023-03-29T18:21:51.032Z,41.43
2023-03-29T18:24:17.481Z,43.18
2023-03-29T18:26:43.868Z,43.18
2023-03-29T18:29:10.279Z,43.07
2023-03-29T18:31:36.724Z,45.59
2023-03-29T18:34:03.201Z,48.86
2023-03-29T18:36:30.371Z,52.13
2023-03-29T18:39:02.305Z,55.92
2023-03-29T18:41:28.681Z,61.76
2023-03-29T18:43:57.208Z,63.51
2023-03-29T18:46:23.696Z,66.77
2023-03-29T18:48:50.140Z,70.43
2023-03-29T18:51:16.640Z,72.29
2023-03-29T18:53:44.248Z,69.25
2023-03-29T18:56:11.106Z,69.98
2023-03-29T18:58:37.453Z,68.22
2023-03-29T19:01:05.128Z,69.56
2023-03-29T19:03:32.436Z,70.51
2023-03-29T19:05:59.017Z,72.89
2023-03-29T19:08:26.193Z,75.51
2023-03-29T19:10:53.280Z,76.68
2023-03-29T19:13:19.676Z,76.97
2023-03-29T19:15:47.404Z,78.93
2023-03-29T19:18:13.862Z,80.14
2023-03-29T19:20:40.315Z,81.28
2023-03-29T19:23:06.746Z,84.35
2023-03-29T19:25:33.249Z,86.15
2023-03-29T19:27:59.843Z,88.36
2023-03-29T19:30:26.206Z,88.81
2023-03-29T19:32:52.849Z,88.92
2023-03-29T19:35:19.280Z,91.61
2023-03-29T19:37:46.034Z,93.87
2023-03-29T19:40:13.489Z,94.22
2023-03-29T19:42:40.399Z,93.44
2023-03-29T19:45:08.237Z,92.03
2023-03-29T19:47:34.918Z,90.61
2023-03-29T19:50:01.883Z,90.64
2023-03-29T19:52:28.352Z,91.09
2023-03-29T19:54:55.918Z,91.93
2023-03-29T19:57:22.927Z,92.83
2023-03-29T19:59:49.327Z,95.26
2023-03-29T20:02:15.848Z,97.59
2023-03-29T20:04:42.449Z,99.05
2023-03-29T20:07:08.899Z,99.24
2023-03-29T20:09:35.287Z,100.00
2023-03-29T20:12:01.646Z,100.00
2023-03-29T20:14:28.100Z,100.00
2023-03-29T20:16:54.547Z,100.00
2023-03-29T20:19:25.229Z,100.00
2023-03-29T20:21:55.010Z,100.00
2023-03-29T20:24:22.132Z,100.00
2023-03-29T20:26:48.524Z,100.00
2023-03-29T20:29:15.259Z,100.00
2023-03-29T20:31:41.717Z,100.00
2023-03-29T20:34:08.125Z,100.00
2023-03-29T20:36:34.576Z,100.00
2023-03-29T20:39:01.180Z,100.00
2023-03-29T20:41:27.628Z,100.00
2023-03-29T20:44:00.265Z,100.00
2023-03-29T20:46:33.517Z,100.00
2023-03-29T20:49:07.264Z,100.00
2023-03-29T20:51:33.717Z,100.00
2023-03-29T20:54:04.735Z,100.00
2023-03-29T20:56:32.499Z,100.00
2023-03-29T20:58:58.913Z,100.00
2023-03-29T21:01:27.886Z,100.00
2023-03-29T21:03:54.350Z,100.00
2023-03-29T21:06:21.007Z,100.00
2023-03-29T21:08:47.418Z,100.00
2023-03-29T21:11:13.835Z,100.00
2023-03-29T21:13:41.488Z,100.00
2023-03-29T21:16:07.981Z,100.00
2023-03-29T21:18:38.599Z,100.00
2023-03-29T21:21:06.818Z,100.00
2023-03-29T21:23:33.270Z,100.00
2023-03-29T21:25:59.631Z,100.00
2023-03-29T21:28:26.118Z,100.00
2023-03-29T21:30:52.575Z,100.00
2023-03-29T21:33:19.150Z,100.00
2023-03-29T21:35:47.890Z,100.00
2023-03-29T21:38:14.727Z,100.00
2023-03-29T21:40:41.069Z,100.00
2023-03-29T21:43:07.640Z,100.00
2023-03-29T21:45:33.973Z,100.00
2023-03-29T21:48:00.645Z,100.00
2023-03-29T21:50:27.027Z,100.00
2023-03-29T21:52:53.431Z,100.00
2023-03-29T21:55:19.996Z,100.00
2023-03-29T21:57:46.388Z,100.00
2023-03-29T22:00:15.582Z,100.00
2023-03-29T22:02:42.536Z,100.00
2023-03-29T22:05:09.381Z,100.00
2023-03-29T22:07:38.555Z,100.00
2023-03-29T22:10:07.145Z,100.00
2023-03-29T22:12:34.487Z,100.00
2023-03-29T22:15:01.528Z,100.00
2023-03-29T22:17:28.537Z,100.00
2023-03-29T22:19:57.067Z,100.00
2023-03-29T22:22:24.314Z,100.00
2023-03-29T22:24:54.740Z,100.00
2023-03-29T22:27:22.181Z,100.00
2023-03-29T22:29:48.960Z,100.00
2023-03-29T22:32:15.591Z,100.00
2023-03-29T22:34:42.108Z,100.00
2023-03-29T22:37:08.638Z,100.00
2023-03-29T22:39:35.690Z,100.00
2023-03-29T22:42:02.117Z,100.00
2023-03-29T22:44:28.525Z,100.00
2023-03-29T22:46:55.830Z,100.00
2023-03-29T22:49:22.268Z,100.00
2023-03-29T22:51:48.974Z,100.00
2023-03-29T22:54:15.578Z,100.00
2023-03-29T22:56:42.199Z,100.00
2023-03-29T22:59:08.703Z,100.00
2023-03-29T23:01:35.118Z,100.00
2023-03-29T23:04:01.537Z,100.00
2023-03-29T23:06:27.930Z,100.00
2023-03-29T23:08:54.302Z,100.00
2023-03-29T23:11:21.494Z,100.00
2023-03-29T23:13:48.689Z,100.00
2023-03-29T23:16:15.552Z,100.00
2023-03-29T23:18:42.185Z,100.00
2023-03-29T23:21:09.266Z,100.00
2023-03-29T23:23:35.802Z,100.00
2023-03-29T23:26:02.515Z,100.00
2023-03-29T23:28:30.451Z,100.00
2023-03-29T23:31:03.571Z,100.00
2023-03-29T23:33:33.192Z,100.00
2023-03-29T23:36:00.196Z,100.00
2023-03-29T23:38:27.745Z,100.00
2023-03-29T23:41:02.084Z,100.00
2023-03-29T23:43:33.241Z,100.00
2023-03-29T23:46:01.068Z,100.00
2023-03-29T23:48:28.049Z,100.00
2023-03-29T23:50:57.043Z,100.00
2023-03-29T23:53:24.184Z,100.00
2023-03-29T23:55:50.522Z,100.00
2023-03-29T23:58:17.116Z,100.00
