createdAt,value
2022-09-07T00:01:22.661Z,100568.31
2022-09-07T00:04:24.586Z,100567.09
2022-09-07T00:07:26.653Z,100563.31
2022-09-07T00:10:28.973Z,100565.75
2022-09-07T00:13:32.035Z,100571.00
2022-09-07T00:16:34.042Z,100571.28
2022-09-07T00:19:35.901Z,100560.69
2022-09-07T00:22:37.985Z,100564.47
2022-09-07T00:25:40.238Z,100559.97
2022-09-07T00:28:42.501Z,100552.03
2022-09-07T00:31:44.360Z,100551.94
2022-09-07T00:34:46.246Z,100541.78
2022-09-07T00:37:48.122Z,100551.00
2022-09-07T00:40:49.985Z,100553.53
2022-09-07T00:43:56.025Z,100551.88
2022-09-07T00:46:57.900Z,100544.03
2022-09-07T00:50:00.669Z,100551.50
2022-09-07T00:53:06.556Z,100550.06
2022-09-07T00:56:08.404Z,100551.78
2022-09-07T00:59:10.677Z,100555.59
2022-09-07T01:02:12.584Z,100546.81
2022-09-07T01:05:19.346Z,100550.16
2022-09-07T01:08:21.211Z,100551.00
2022-09-07T01:11:23.254Z,100541.03
2022-09-07T01:14:26.753Z,100539.16
2022-09-07T01:17:37.512Z,100541.72
2022-09-07T01:20:57.346Z,100539.84
2022-09-07T01:24:19.930Z,100548.34
2022-09-07T01:27:21.731Z,100545.06
2022-09-07T01:30:23.609Z,100526.28
2022-09-07T01:33:44.559Z,100539.59
2022-09-07T01:36:49.589Z,100546.22
2022-09-07T01:40:08.090Z,100544.22
2022-09-07T01:43:12.035Z,100535.59
2022-09-07T01:46:15.981Z,100525.16
2022-09-07T01:49:19.478Z,100524.25
2022-09-07T01:52:21.268Z,100515.16
2022-09-07T01:55:36.810Z,100522.97
2022-09-07T01:58:45.376Z,100523.38
2022-09-07T02:01:50.034Z,100514.50
2022-09-07T02:05:10.582Z,100533.66
2022-09-07T02:08:13.797Z,100522.06
2022-09-07T02:11:20.435Z,100522.97
2022-09-07T02:14:23.253Z,100526.19
2022-09-07T02:17:28.205Z,100535.06
2022-09-07T02:20:34.778Z,100525.25
2022-09-07T02:23:44.706Z,100522.84
2022-09-07T02:26:48.441Z,100526.28
2022-09-07T02:29:52.160Z,100517.59
2022-09-07T02:32:56.286Z,100510.75
2022-09-07T02:35:58.241Z,100511.06
2022-09-07T02:39:00.062Z,100503.59
2022-09-07T02:42:01.890Z,100503.12
2022-09-07T02:45:04.377Z,100504.47
2022-09-07T02:48:11.376Z,100507.13
2022-09-07T02:51:32.538Z,100502.00
2022-09-07T02:54:43.215Z,100494.13
2022-09-07T02:57:47.947Z,100501.03
2022-09-07T03:00:52.444Z,100500.75
2022-09-07T03:04:00.456Z,100501.59
2022-09-07T03:07:19.291Z,100498.06
2022-09-07T03:10:21.144Z,100489.03
2022-09-07T03:13:26.933Z,100487.22
2022-09-07T03:16:28.841Z,100492.38
2022-09-07T03:19:30.699Z,100491.72
2022-09-07T03:22:35.515Z,100498.91
2022-09-07T03:25:37.389Z,100497.03
2022-09-07T03:28:39.255Z,100490.09
2022-09-07T03:31:41.139Z,100490.88
2022-09-07T03:34:43.019Z,100490.44
2022-09-07T03:37:44.964Z,100496.34
2022-09-07T03:40:46.773Z,100487.44
2022-09-07T03:43:48.642Z,100500.53
2022-09-07T03:46:50.467Z,100492.03
2022-09-07T03:49:52.386Z,100488.31
2022-09-07T03:52:54.219Z,100511.91
2022-09-07T03:55:57.001Z,100511.16
2022-09-07T03:58:58.837Z,100511.78
2022-09-07T04:02:00.983Z,100508.06
2022-09-07T04:05:02.982Z,100514.34
2022-09-07T04:08:04.881Z,100520.62
2022-09-07T04:11:07.326Z,100523.66
2022-09-07T04:14:10.060Z,100521.59
2022-09-07T04:17:11.978Z,100535.09
2022-09-07T04:20:13.827Z,100530.09
2022-09-07T04:23:15.700Z,100535.09
2022-09-07T04:26:19.359Z,100529.78
2022-09-07T04:29:21.193Z,100535.22
2022-09-07T04:32:23.306Z,100525.00
2022-09-07T04:35:25.180Z,100530.84
2022-09-07T04:38:27.548Z,100518.16
2022-09-07T04:41:30.303Z,100530.16
2022-09-07T04:44:32.185Z,100539.34
2022-09-07T04:47:34.034Z,100530.72
2022-09-07T04:50:35.877Z,100537.66
2022-09-07T04:53:37.940Z,100534.88
2022-09-07T04:56:39.843Z,100532.47
2022-09-07T04:59:41.661Z,100541.44
2022-09-07T05:02:43.613Z,100538.31
2022-09-07T05:05:45.554Z,100534.06
2022-09-07T05:08:48.413Z,100537.78
2022-09-07T05:11:51.090Z,100529.09
2022-09-07T05:14:53.022Z,100542.22
2022-09-07T05:17:54.972Z,100545.28
2022-09-07T05:20:56.783Z,100549.88
2022-09-07T05:23:58.954Z,100545.87
2022-09-07T05:27:01.886Z,100542.41
2022-09-07T05:30:04.990Z,100547.78
2022-09-07T05:33:10.990Z,100543.28
2022-09-07T05:36:13.294Z,100541.31
2022-09-07T05:39:15.169Z,100545.16
2022-09-07T05:42:17.015Z,100543.84
2022-09-07T05:45:19.256Z,100546.94
2022-09-07T05:48:21.151Z,100549.06
2022-09-07T05:51:23.008Z,100550.03
2022-09-07T05:54:26.938Z,100554.59
2022-09-07T05:57:29.171Z,100561.94
2022-09-07T06:00:31.846Z,100563.19
2022-09-07T06:03:34.819Z,100561.09
2022-09-07T06:06:38.527Z,100558.22
2022-09-07T06:13:03.430Z,100553.84
2022-09-07T06:16:05.980Z,100551.59
2022-09-07T06:19:08.276Z,100548.53
2022-09-07T06:22:10.505Z,100552.41
2022-09-07T06:25:12.581Z,100539.59
2022-09-07T06:28:14.863Z,100553.78
2022-09-07T06:31:17.793Z,100549.88
2022-09-07T06:34:19.902Z,100554.53
2022-09-07T06:37:21.989Z,100547.91
2022-09-07T06:40:23.878Z,100541.50
2022-09-07T06:43:26.068Z,100539.94
2022-09-07T06:49:50.088Z,100543.16
2022-09-07T06:56:18.144Z,100528.75
2022-09-07T06:59:20.120Z,100536.69
2022-09-07T07:02:22.387Z,100540.16
2022-09-07T07:05:24.498Z,100542.94
2022-09-07T07:08:26.544Z,100535.22
2022-09-07T07:11:28.498Z,100535.84
2022-09-07T07:14:34.188Z,100545.91
2022-09-07T07:17:37.012Z,100538.19
2022-09-07T07:20:39.524Z,100531.34
2022-09-07T07:23:41.662Z,100535.19
2022-09-07T07:26:48.594Z,100539.19
2022-09-07T07:29:50.602Z,100540.25
2022-09-07T07:32:52.527Z,100540.72
2022-09-07T07:35:54.420Z,100529.63
2022-09-07T07:42:05.739Z,100534.44
2022-09-07T07:48:32.020Z,100537.12
2022-09-07T07:52:50.029Z,100538.25
2022-09-07T07:54:55.747Z,100529.00
2022-09-07T07:57:57.670Z,100527.78
2022-09-07T08:01:03.359Z,100529.13
2022-09-07T08:04:05.360Z,100529.53
2022-09-07T08:07:10.606Z,100520.16
2022-09-07T08:10:13.087Z,100520.50
2022-09-07T08:13:19.434Z,100527.03
2022-09-07T08:16:21.376Z,100520.50
2022-09-07T08:19:23.300Z,100522.91
2022-09-07T08:22:25.233Z,100516.69
2022-09-07T08:25:28.736Z,100517.31
2022-09-07T08:28:31.483Z,100521.31
2022-09-07T08:31:33.384Z,100511.41
2022-09-07T08:34:35.792Z,100518.59
2022-09-07T08:37:37.573Z,100517.91
2022-09-07T08:40:39.445Z,100504.56
2022-09-07T08:43:42.412Z,100504.94
2022-09-07T08:46:47.682Z,100494.72
2022-09-07T08:49:54.020Z,100499.72
2022-09-07T08:53:07.985Z,100492.53
2022-09-07T08:56:16.268Z,100492.38
2022-09-07T08:59:25.353Z,100496.84
2022-09-07T09:02:30.101Z,100492.84
2022-09-07T09:05:36.931Z,100486.09
2022-09-07T09:08:45.046Z,100483.59
2022-09-07T09:11:50.560Z,100482.28
2022-09-07T09:15:03.430Z,100475.38
2022-09-07T09:18:17.390Z,100475.56
2022-09-07T09:21:19.762Z,100484.47
2022-09-07T09:24:21.608Z,100481.53
2022-09-07T09:27:23.760Z,100478.69
2022-09-07T09:30:26.551Z,100487.59
2022-09-07T09:33:32.119Z,100487.53
2022-09-07T09:36:41.785Z,100480.19
2022-09-07T09:39:44.564Z,100469.62
2022-09-07T09:42:46.831Z,100473.47
2022-09-07T09:49:16.223Z,100471.16
2022-09-07T09:52:41.812Z,100463.66
2022-09-07T09:55:40.696Z,100450.44
2022-09-07T10:05:50.470Z,100453.09
2022-09-07T10:08:55.433Z,100451.97
2022-09-07T10:12:06.858Z,100442.56
2022-09-07T10:15:20.873Z,100448.72
2022-09-07T10:18:25.634Z,100451.13
2022-09-07T10:21:27.489Z,100449.06
2022-09-07T10:24:32.175Z,100441.28
2022-09-07T10:27:38.137Z,100427.56
2022-09-07T10:30:43.287Z,100426.91
2022-09-07T10:34:25.723Z,100436.53
2022-09-07T10:37:08.440Z,100434.09
2022-09-07T10:40:13.403Z,100435.59
2022-09-07T10:43:22.080Z,100433.31
2022-09-07T10:54:29.459Z,100420.06
2022-09-07T10:57:04.120Z,100422.06
2022-09-07T11:00:13.089Z,100419.72
2022-09-07T11:03:26.897Z,100420.88
2022-09-07T11:06:35.839Z,100417.81
2022-09-07T11:09:41.336Z,100425.31
2022-09-07T11:12:43.202Z,100424.19
2022-09-07T11:15:46.859Z,100419.63
2022-09-07T11:19:35.125Z,100414.28
2022-09-07T11:22:16.637Z,100409.59
2022-09-07T11:25:30.825Z,100409.97
2022-09-07T11:28:45.666Z,100394.56
2022-09-07T11:31:49.072Z,100398.44
2022-09-07T11:34:55.793Z,100387.41
2022-09-07T11:38:03.816Z,100388.78
2022-09-07T11:41:24.598Z,100393.28
2022-09-07T11:44:31.186Z,100369.72
2022-09-07T11:47:38.367Z,100375.91
2022-09-07T11:50:43.203Z,100375.34
2022-09-07T11:53:46.420Z,100378.88
2022-09-07T11:56:51.346Z,100372.91
2022-09-07T12:00:12.799Z,100368.44
2022-09-07T12:03:26.743Z,100377.44
2022-09-07T12:06:40.512Z,100368.78
2022-09-07T12:10:01.120Z,100372.97
2022-09-07T12:13:08.368Z,100368.87
2022-09-07T12:16:10.461Z,100357.34
2022-09-07T12:19:19.997Z,100350.38
2022-09-07T12:22:22.456Z,100347.91
2022-09-07T12:25:25.702Z,100349.28
2022-09-07T12:28:34.197Z,100349.31
2022-09-07T12:32:00.036Z,100350.31
2022-09-07T12:35:28.228Z,100346.47
2022-09-07T12:38:30.186Z,100346.03
2022-09-07T12:41:42.437Z,100364.84
2022-09-07T12:44:44.302Z,100357.34
2022-09-07T12:47:46.275Z,100354.72
2022-09-07T12:51:06.919Z,100356.72
2022-09-07T12:54:27.912Z,100352.69
2022-09-07T12:57:38.272Z,100345.84
2022-09-07T13:00:43.190Z,100339.94
2022-09-07T13:03:57.014Z,100327.12
2022-09-07T13:07:09.433Z,100331.66
2022-09-07T13:10:26.378Z,100329.38
2022-09-07T13:17:18.768Z,100328.22
2022-09-07T13:20:24.262Z,100329.69
2022-09-07T13:23:26.471Z,100320.53
2022-09-07T13:26:51.082Z,100310.66
2022-09-07T13:30:00.722Z,100313.84
2022-09-07T13:33:21.316Z,100308.03
2022-09-07T13:36:28.531Z,100315.31
2022-09-07T13:39:32.119Z,100313.12
2022-09-07T13:42:34.203Z,100308.50
2022-09-07T13:45:47.075Z,100311.53
2022-09-07T13:48:50.488Z,100307.47
2022-09-07T13:51:54.544Z,100292.88
2022-09-07T13:55:15.470Z,100299.31
2022-09-07T13:58:28.994Z,100294.84
2022-09-07T14:01:31.296Z,100276.91
2022-09-07T14:04:33.995Z,100287.94
2022-09-07T14:07:35.843Z,100277.91
2022-09-07T14:10:37.769Z,100279.00
2022-09-07T14:13:39.639Z,100282.13
2022-09-07T14:16:42.418Z,100272.41
2022-09-07T14:19:50.651Z,100275.38
2022-09-07T14:22:53.508Z,100275.88
2022-09-07T14:26:23.115Z,100275.22
2022-09-07T14:29:26.578Z,100273.94
2022-09-07T14:32:28.445Z,100281.34
2022-09-07T14:35:34.304Z,100278.22
2022-09-07T14:41:59.022Z,100279.31
2022-09-07T14:45:19.551Z,100272.19
2022-09-07T14:48:29.236Z,100264.81
2022-09-07T14:51:36.480Z,100268.09
2022-09-07T14:54:39.182Z,100265.25
2022-09-07T14:57:41.361Z,100268.88
2022-09-07T15:01:37.279Z,100263.41
2022-09-07T15:04:16.408Z,100260.91
2022-09-07T15:07:47.898Z,100263.75
2022-09-07T15:14:12.410Z,100265.34
2022-09-07T15:20:44.488Z,100266.63
2022-09-07T15:23:51.036Z,100263.34
2022-09-07T15:27:08.513Z,100259.06
2022-09-07T15:30:10.973Z,100260.44
2022-09-07T15:33:12.755Z,100255.38
2022-09-07T15:36:15.531Z,100251.63
2022-09-07T15:39:20.685Z,100252.50
2022-09-07T15:45:44.299Z,100262.66
2022-09-07T15:48:50.638Z,100270.00
2022-09-07T15:52:07.912Z,100260.09
2022-09-07T15:55:11.284Z,100256.75
2022-09-07T15:58:13.126Z,100264.63
2022-09-07T16:04:38.726Z,100267.25
2022-09-07T16:11:18.430Z,100269.69
2022-09-07T16:14:20.958Z,100277.69
2022-09-07T16:17:27.343Z,100278.75
2022-09-07T16:20:32.882Z,100268.41
2022-09-07T16:23:34.814Z,100262.59
2022-09-07T16:26:36.765Z,100260.34
2022-09-07T16:29:38.922Z,100252.38
2022-09-07T16:32:44.352Z,100252.66
2022-09-07T16:35:59.828Z,100254.09
2022-09-07T16:39:02.013Z,100254.09
2022-09-07T16:42:04.157Z,100259.62
2022-09-07T16:48:28.069Z,100252.81
2022-09-07T16:51:30.058Z,100233.25
2022-09-07T16:54:32.661Z,100239.28
2022-09-07T17:00:56.732Z,100232.78
2022-09-07T17:03:58.722Z,100233.75
2022-09-07T17:07:00.686Z,100231.78
2022-09-07T17:10:02.609Z,100236.87
2022-09-07T17:13:09.184Z,100228.84
2022-09-07T17:16:21.817Z,100233.16
2022-09-07T17:19:31.122Z,100228.88
2022-09-07T17:22:33.484Z,100234.38
2022-09-07T17:25:35.440Z,100232.06
2022-09-07T17:28:37.495Z,100241.09
2022-09-07T17:35:01.277Z,100235.59
2022-09-07T17:39:14.415Z,100237.94
2022-09-07T17:41:27.654Z,100253.41
2022-09-07T17:44:34.762Z,100244.19
2022-09-07T17:47:39.578Z,100254.84
2022-09-07T17:50:42.502Z,100255.16
2022-09-07T17:53:45.561Z,100256.38
2022-09-07T17:56:47.916Z,100263.31
2022-09-07T18:03:12.856Z,100275.59
2022-09-07T18:06:14.732Z,100272.56
2022-09-07T18:09:16.582Z,100275.06
2022-09-07T18:12:18.427Z,100278.84
2022-09-07T18:15:22.174Z,100286.28
2022-09-07T18:18:23.997Z,100282.22
2022-09-07T18:21:27.533Z,100292.31
2022-09-07T18:24:29.673Z,100292.94
2022-09-07T18:27:31.619Z,100302.91
2022-09-07T18:30:39.304Z,100291.69
2022-09-07T18:33:41.398Z,100293.53
2022-09-07T18:36:44.057Z,100291.06
2022-09-07T18:39:46.345Z,100298.25
2022-09-07T18:42:48.252Z,100289.09
2022-09-07T18:45:50.152Z,100290.94
2022-09-07T18:48:53.916Z,100280.19
2022-09-07T18:55:17.626Z,100285.50
2022-09-07T18:58:19.491Z,100281.25
2022-09-07T19:01:23.037Z,100277.66
2022-09-07T19:04:25.174Z,100287.03
2022-09-07T19:07:29.829Z,100287.00
2022-09-07T19:10:35.928Z,100280.56
2022-09-07T19:13:37.910Z,100278.13
2022-09-07T19:16:39.874Z,100276.06
2022-09-07T19:19:42.084Z,100282.38
2022-09-07T19:22:43.928Z,100279.66
2022-09-07T19:25:45.750Z,100271.94
2022-09-07T19:28:54.085Z,100280.00
2022-09-07T19:32:05.299Z,100278.50
2022-09-07T19:35:07.330Z,100277.31
2022-09-07T19:38:09.163Z,100278.22
2022-09-07T19:41:13.055Z,100275.53
2022-09-07T19:44:14.889Z,100278.19
2022-09-07T19:47:16.784Z,100276.50
2022-09-07T19:50:21.829Z,100268.59
2022-09-07T19:53:24.817Z,100270.94
2022-09-07T19:56:26.853Z,100277.53
2022-09-07T19:59:28.691Z,100275.63
2022-09-07T20:02:30.521Z,100273.78
2022-09-07T20:05:32.421Z,100271.47
2022-09-07T20:08:34.492Z,100272.00
2022-09-07T20:11:36.401Z,100270.47
2022-09-07T20:14:38.272Z,100270.81
2022-09-07T20:17:40.091Z,100276.19
2022-09-07T20:20:41.906Z,100270.66
2022-09-07T20:23:43.733Z,100271.47
2022-09-07T20:26:45.550Z,100276.16
2022-09-07T20:29:47.388Z,100282.53
2022-09-07T20:32:49.224Z,100278.75
2022-09-07T20:35:51.247Z,100278.41
2022-09-07T20:38:55.032Z,100287.38
2022-09-07T20:41:56.888Z,100274.66
2022-09-07T20:44:58.793Z,100273.94
2022-09-07T20:48:00.706Z,100287.59
2022-09-07T20:51:04.325Z,100279.88
2022-09-07T20:54:07.056Z,100277.97
2022-09-07T20:57:08.874Z,100271.31
2022-09-07T21:00:10.742Z,100265.09
2022-09-07T21:03:14.666Z,100259.12
2022-09-07T21:06:16.586Z,100258.03
2022-09-07T21:09:18.903Z,100264.56
2022-09-07T21:12:20.712Z,100250.31
2022-09-07T21:15:22.541Z,100264.00
2022-09-07T21:18:24.405Z,100262.16
2022-09-07T21:21:27.257Z,100261.13
2022-09-07T21:24:29.104Z,100268.69
2022-09-07T21:27:38.084Z,100263.63
2022-09-07T21:30:40.309Z,100259.62
2022-09-07T21:33:42.296Z,100265.47
2022-09-07T21:36:46.120Z,100264.34
2022-09-07T21:39:48.122Z,100264.59
2022-09-07T21:42:50.977Z,100257.37
2022-09-07T21:45:52.807Z,100259.50
2022-09-07T21:48:55.163Z,100271.06
2022-09-07T21:51:56.984Z,100266.28
2022-09-07T21:54:58.836Z,100253.53
2022-09-07T21:58:01.046Z,100263.94
2022-09-07T22:01:13.780Z,100258.94
2022-09-07T22:04:15.656Z,100260.28
2022-09-07T22:07:17.528Z,100261.47
2022-09-07T22:10:19.395Z,100259.88
2022-09-07T22:13:21.190Z,100251.88
2022-09-07T22:16:23.321Z,100264.16
2022-09-07T22:19:25.157Z,100274.34
2022-09-07T22:22:27.009Z,100260.97
2022-09-07T22:25:28.795Z,100272.81
2022-09-07T22:28:30.712Z,100271.37
2022-09-07T22:31:33.601Z,100258.56
2022-09-07T22:34:35.481Z,100248.03
2022-09-07T22:37:37.304Z,100263.97
2022-09-07T22:40:39.129Z,100261.56
2022-09-07T22:43:41.243Z,100268.53
2022-09-07T22:46:43.721Z,100260.41
2022-09-07T22:49:45.654Z,100257.09
2022-09-07T22:52:47.428Z,100254.78
2022-09-07T22:55:49.243Z,100253.47
2022-09-07T22:58:52.032Z,100251.44
2022-09-07T23:01:54.158Z,100241.75
2022-09-07T23:04:56.300Z,100249.31
2022-09-07T23:07:58.124Z,100245.44
2022-09-07T23:11:05.115Z,100232.97
2022-09-07T23:14:08.384Z,100240.37
2022-09-07T23:17:13.880Z,100228.53
2022-09-07T23:20:16.337Z,100230.84
2022-09-07T23:23:18.242Z,100227.41
2022-09-07T23:26:20.498Z,100226.97
2022-09-07T23:29:22.522Z,100211.38
2022-09-07T23:32:24.396Z,100216.84
2022-09-07T23:35:26.192Z,100211.41
2022-09-07T23:38:28.139Z,100199.63
2022-09-07T23:41:30.150Z,100204.19
2022-09-07T23:44:31.968Z,100206.03
2022-09-07T23:47:33.955Z,100194.56
2022-09-07T23:50:35.738Z,100195.12
2022-09-07T23:53:37.662Z,100195.25
2022-09-07T23:56:39.499Z,100196.53
2022-09-07T23:59:41.332Z,100202.84
