createdAt,value
2022-10-10T00:00:33.961Z,47.83
2022-10-10T00:03:26.154Z,47.81
2022-10-10T00:05:58.332Z,47.62
2022-10-10T00:08:30.631Z,47.58
2022-10-10T00:11:02.913Z,47.62
2022-10-10T00:13:36.187Z,47.49
2022-10-10T00:16:08.716Z,47.49
2022-10-10T00:18:41.876Z,47.31
2022-10-10T00:21:14.301Z,47.29
2022-10-10T00:23:46.856Z,47.13
2022-10-10T00:26:19.589Z,47.12
2022-10-10T00:28:51.927Z,46.98
2022-10-10T00:31:24.088Z,46.96
2022-10-10T00:33:56.408Z,46.83
2022-10-10T00:36:28.638Z,46.79
2022-10-10T00:39:01.691Z,46.68
2022-10-10T00:41:33.957Z,46.71
2022-10-10T00:44:11.448Z,46.61
2022-10-10T00:46:43.883Z,46.56
2022-10-10T00:49:19.087Z,46.52
2022-10-10T00:51:55.100Z,46.43
2022-10-10T00:54:28.860Z,46.48
2022-10-10T00:57:06.014Z,46.45
2022-10-10T00:59:42.235Z,46.28
2022-10-10T01:02:14.440Z,46.25
2022-10-10T01:04:50.792Z,46.24
2022-10-10T01:07:26.544Z,46.27
2022-10-10T01:09:58.620Z,46.22
2022-10-10T01:12:39.660Z,46.19
2022-10-10T01:15:19.649Z,46.24
2022-10-10T01:18:00.580Z,46.20
2022-10-10T01:20:57.535Z,46.21
2022-10-10T01:23:45.580Z,46.28
2022-10-10T01:26:48.967Z,46.25
2022-10-10T01:29:30.144Z,46.36
2022-10-10T01:32:09.971Z,46.30
2022-10-10T01:34:48.888Z,46.39
2022-10-10T01:37:23.576Z,46.44
2022-10-10T01:40:01.863Z,46.38
2022-10-10T01:42:42.340Z,46.43
2022-10-10T01:45:14.772Z,46.45
2022-10-10T01:47:47.399Z,46.55
2022-10-10T01:50:24.066Z,46.55
2022-10-10T01:53:06.102Z,46.59
2022-10-10T01:55:52.375Z,46.57
2022-10-10T01:58:30.547Z,46.63
2022-10-10T02:01:08.282Z,46.78
2022-10-10T02:03:44.477Z,46.76
2022-10-10T02:06:23.264Z,46.88
2022-10-10T02:09:00.200Z,46.93
2022-10-10T02:11:33.845Z,46.99
2022-10-10T02:14:13.261Z,47.08
2022-10-10T02:16:49.032Z,47.12
2022-10-10T02:19:21.317Z,47.10
2022-10-10T02:21:56.021Z,47.29
2022-10-10T02:24:28.210Z,47.30
2022-10-10T02:27:07.257Z,47.39
2022-10-10T02:29:44.584Z,47.41
2022-10-10T02:32:23.638Z,47.47
2022-10-10T02:35:01.332Z,47.66
2022-10-10T02:37:34.298Z,47.64
2022-10-10T02:40:10.095Z,47.68
2022-10-10T02:42:41.523Z,47.65
2022-10-10T02:45:14.193Z,47.81
2022-10-10T02:47:47.384Z,47.85
2022-10-10T02:50:19.769Z,47.99
2022-10-10T02:52:52.485Z,47.89
2022-10-10T02:55:25.089Z,47.95
2022-10-10T02:57:57.267Z,47.87
2022-10-10T03:00:30.479Z,47.99
2022-10-10T03:03:02.773Z,47.97
2022-10-10T03:05:34.960Z,48.06
2022-10-10T03:08:11.643Z,48.08
2022-10-10T03:10:44.284Z,48.02
2022-10-10T03:13:18.588Z,47.99
2022-10-10T03:15:50.758Z,48.04
2022-10-10T03:18:23.338Z,48.01
2022-10-10T03:20:57.223Z,47.99
2022-10-10T03:23:29.441Z,47.87
2022-10-10T03:26:01.640Z,48.00
2022-10-10T03:28:33.976Z,47.91
2022-10-10T03:31:06.338Z,47.90
2022-10-10T03:33:39.132Z,47.80
2022-10-10T03:36:11.396Z,47.77
2022-10-10T03:38:43.872Z,47.76
2022-10-10T03:41:16.381Z,47.78
2022-10-10T03:43:48.645Z,47.74
2022-10-10T03:46:21.057Z,47.69
2022-10-10T03:48:53.257Z,47.70
2022-10-10T03:51:25.555Z,47.66
2022-10-10T03:53:58.455Z,47.58
2022-10-10T03:56:30.816Z,47.61
2022-10-10T03:59:04.002Z,47.47
2022-10-10T04:01:36.377Z,47.52
2022-10-10T04:04:08.727Z,47.52
2022-10-10T04:06:40.921Z,47.46
2022-10-10T04:09:13.132Z,47.49
2022-10-10T04:11:45.462Z,47.45
2022-10-10T04:14:17.648Z,47.35
2022-10-10T04:16:49.814Z,47.32
2022-10-10T04:19:21.972Z,47.28
2022-10-10T04:21:54.191Z,47.29
2022-10-10T04:24:26.410Z,47.26
2022-10-10T04:26:58.752Z,47.22
2022-10-10T04:29:31.138Z,47.32
2022-10-10T04:32:03.411Z,47.28
2022-10-10T04:34:36.090Z,47.18
2022-10-10T04:37:08.276Z,47.19
2022-10-10T04:39:40.527Z,47.14
2022-10-10T04:42:13.170Z,47.17
2022-10-10T04:44:45.376Z,47.01
2022-10-10T04:47:17.557Z,47.08
2022-10-10T04:49:49.716Z,47.05
2022-10-10T04:52:21.878Z,46.90
2022-10-10T04:54:54.049Z,46.84
2022-10-10T04:57:26.536Z,46.95
2022-10-10T04:59:58.699Z,46.85
2022-10-10T05:02:31.015Z,46.81
2022-10-10T05:05:03.332Z,46.79
2022-10-10T05:07:35.524Z,46.80
2022-10-10T05:10:09.263Z,46.84
2022-10-10T05:12:41.465Z,47.01
2022-10-10T05:15:14.305Z,46.77
2022-10-10T05:17:46.510Z,46.82
2022-10-10T05:20:18.858Z,46.70
2022-10-10T05:22:51.350Z,46.75
2022-10-10T05:25:23.847Z,46.60
2022-10-10T05:27:56.057Z,46.59
2022-10-10T05:30:28.400Z,46.51
2022-10-10T05:33:00.714Z,46.66
2022-10-10T05:35:32.930Z,46.62
2022-10-10T05:38:05.347Z,46.53
2022-10-10T05:40:40.285Z,46.58
2022-10-10T05:43:12.964Z,46.58
2022-10-10T05:45:45.736Z,46.45
2022-10-10T05:48:18.844Z,46.53
2022-10-10T05:50:52.875Z,46.44
2022-10-10T05:53:27.072Z,46.51
2022-10-10T05:56:01.539Z,46.45
2022-10-10T05:58:33.689Z,46.54
2022-10-10T06:01:09.997Z,46.41
2022-10-10T06:03:42.283Z,46.37
2022-10-10T06:06:14.468Z,46.21
2022-10-10T06:08:46.640Z,46.27
2022-10-10T06:11:20.894Z,46.26
2022-10-10T06:13:54.456Z,46.18
2022-10-10T06:16:27.923Z,45.92
2022-10-10T06:19:00.148Z,45.91
2022-10-10T06:21:32.340Z,45.92
2022-10-10T06:24:04.720Z,45.77
2022-10-10T06:26:36.899Z,45.67
2022-10-10T06:29:09.125Z,45.42
2022-10-10T06:31:41.484Z,45.40
2022-10-10T06:34:13.665Z,45.49
2022-10-10T06:36:45.899Z,45.57
2022-10-10T06:39:18.448Z,45.64
2022-10-10T06:41:51.645Z,45.62
2022-10-10T06:44:24.069Z,45.42
2022-10-10T06:46:56.327Z,45.48
2022-10-10T06:49:29.516Z,45.57
2022-10-10T06:52:01.803Z,45.51
2022-10-10T06:54:33.944Z,45.47
2022-10-10T06:57:06.487Z,45.44
2022-10-10T06:59:38.744Z,45.52
2022-10-10T07:02:15.031Z,45.55
2022-10-10T07:04:47.187Z,45.39
2022-10-10T07:07:19.488Z,45.32
2022-10-10T07:09:51.659Z,45.30
2022-10-10T07:12:23.920Z,45.29
2022-10-10T07:14:56.081Z,45.24
2022-10-10T07:17:28.353Z,45.22
2022-10-10T07:20:01.232Z,45.02
2022-10-10T07:22:33.583Z,44.99
2022-10-10T07:25:06.375Z,44.72
2022-10-10T07:27:38.682Z,44.37
2022-10-10T07:30:12.964Z,44.26
2022-10-10T07:32:45.139Z,44.40
2022-10-10T07:35:17.564Z,43.62
2022-10-10T07:37:50.075Z,43.23
2022-10-10T07:40:22.261Z,43.21
2022-10-10T07:42:54.522Z,43.18
2022-10-10T07:45:26.710Z,42.80
2022-10-10T07:47:59.114Z,42.67
2022-10-10T07:50:32.577Z,42.59
2022-10-10T07:53:04.741Z,42.33
2022-10-10T07:55:39.668Z,42.44
2022-10-10T07:58:12.944Z,42.12
2022-10-10T08:00:45.314Z,41.78
2022-10-10T08:03:18.081Z,41.48
2022-10-10T08:05:50.246Z,41.52
2022-10-10T08:08:22.497Z,41.91
2022-10-10T08:10:54.765Z,41.52
2022-10-10T08:13:27.177Z,41.53
2022-10-10T08:15:59.525Z,41.20
2022-10-10T08:18:31.895Z,41.62
2022-10-10T08:21:05.633Z,40.75
2022-10-10T08:23:38.667Z,40.88
2022-10-10T08:26:12.955Z,40.21
2022-10-10T08:28:45.799Z,40.02
2022-10-10T08:31:21.268Z,40.38
2022-10-10T08:33:54.221Z,40.50
2022-10-10T08:36:27.661Z,39.97
2022-10-10T08:39:01.794Z,39.16
2022-10-10T08:41:43.851Z,39.34
2022-10-10T08:44:23.308Z,39.25
2022-10-10T08:46:58.332Z,39.11
2022-10-10T08:49:36.889Z,38.96
2022-10-10T08:52:15.323Z,38.34
2022-10-10T08:54:49.823Z,38.57
2022-10-10T08:57:29.352Z,39.04
2022-10-10T09:00:06.091Z,38.79
2022-10-10T09:02:54.471Z,38.60
2022-10-10T09:05:41.902Z,38.35
2022-10-10T09:08:31.545Z,38.47
2022-10-10T09:11:16.432Z,38.11
2022-10-10T09:13:58.285Z,38.13
2022-10-10T09:16:41.637Z,38.29
2022-10-10T09:19:26.529Z,38.55
2022-10-10T09:22:02.353Z,38.65
2022-10-10T09:24:42.645Z,38.60
2022-10-10T09:27:20.438Z,38.61
2022-10-10T09:29:58.825Z,38.78
2022-10-10T09:32:35.817Z,38.72
2022-10-10T09:35:19.258Z,38.64
2022-10-10T09:37:54.996Z,38.59
2022-10-10T09:40:30.113Z,38.43
2022-10-10T09:43:11.509Z,38.12
2022-10-10T09:45:52.518Z,38.00
2022-10-10T09:48:32.510Z,38.20
2022-10-10T09:51:07.294Z,38.14
2022-10-10T09:53:39.465Z,37.97
2022-10-10T09:56:18.807Z,38.10
2022-10-10T09:58:52.305Z,37.86
2022-10-10T10:01:26.078Z,37.70
2022-10-10T10:04:27.927Z,38.10
2022-10-10T10:07:18.862Z,37.94
2022-10-10T10:09:56.923Z,38.00
2022-10-10T10:12:33.342Z,37.71
2022-10-10T10:15:17.473Z,37.33
2022-10-10T10:18:10.153Z,37.44
2022-10-10T10:20:44.863Z,37.82
2022-10-10T10:23:28.810Z,37.49
2022-10-10T10:26:02.923Z,37.14
2022-10-10T10:28:41.213Z,37.05
2022-10-10T10:31:23.003Z,37.48
2022-10-10T10:34:08.195Z,37.32
2022-10-10T10:36:50.617Z,36.80
2022-10-10T10:39:39.019Z,36.82
2022-10-10T10:42:23.292Z,36.40
2022-10-10T10:45:06.241Z,36.53
2022-10-10T10:47:48.224Z,36.87
2022-10-10T10:50:34.740Z,36.95
2022-10-10T10:53:16.700Z,37.02
2022-10-10T10:55:59.081Z,36.67
2022-10-10T11:02:04.160Z,36.43
2022-10-10T11:05:18.126Z,36.39
2022-10-10T11:07:59.308Z,36.40
2022-10-10T11:10:39.836Z,36.59
2022-10-10T11:13:20.847Z,36.62
2022-10-10T11:16:06.508Z,36.53
2022-10-10T11:18:47.669Z,36.23
2022-10-10T11:21:24.599Z,36.57
2022-10-10T11:24:02.389Z,36.73
2022-10-10T11:26:38.456Z,36.34
2022-10-10T11:29:17.232Z,36.28
2022-10-10T11:31:56.937Z,36.42
2022-10-10T11:34:33.189Z,36.23
2022-10-10T11:37:13.292Z,36.62
2022-10-10T11:39:53.746Z,36.48
2022-10-10T11:42:28.628Z,36.47
2022-10-10T11:45:05.720Z,36.39
2022-10-10T11:47:44.929Z,36.41
2022-10-10T11:50:24.103Z,36.33
2022-10-10T11:53:02.040Z,36.38
2022-10-10T11:55:42.832Z,36.31
2022-10-10T11:58:33.546Z,36.28
2022-10-10T12:01:13.964Z,36.49
2022-10-10T12:03:46.329Z,36.55
2022-10-10T12:06:26.027Z,36.46
2022-10-10T12:09:04.749Z,36.73
2022-10-10T12:11:41.738Z,36.69
2022-10-10T12:14:20.237Z,36.63
2022-10-10T12:16:53.559Z,36.53
2022-10-10T12:19:28.071Z,36.50
2022-10-10T12:22:05.683Z,36.50
2022-10-10T12:24:42.753Z,36.30
2022-10-10T12:27:43.683Z,36.48
2022-10-10T12:30:27.323Z,36.52
2022-10-10T12:32:59.947Z,36.46
2022-10-10T12:35:39.020Z,36.62
2022-10-10T12:38:31.014Z,36.70
2022-10-10T12:41:18.745Z,36.59
2022-10-10T12:44:24.446Z,36.60
2022-10-10T12:47:52.596Z,36.74
2022-10-10T12:50:29.225Z,36.59
2022-10-10T12:53:04.540Z,36.77
2022-10-10T12:55:44.940Z,36.80
2022-10-10T12:58:27.027Z,36.92
2022-10-10T13:01:02.300Z,36.76
2022-10-10T13:03:39.301Z,36.65
2022-10-10T13:06:21.960Z,36.73
2022-10-10T13:08:56.048Z,36.79
2022-10-10T13:11:28.409Z,36.72
2022-10-10T13:14:00.624Z,36.90
2022-10-10T13:16:34.245Z,36.70
2022-10-10T13:19:06.582Z,36.78
2022-10-10T13:21:38.772Z,36.98
2022-10-10T13:24:18.224Z,36.98
2022-10-10T13:26:53.074Z,36.96
2022-10-10T13:29:31.707Z,36.93
2022-10-10T13:32:06.208Z,36.93
2022-10-10T13:34:43.248Z,36.92
2022-10-10T13:37:20.026Z,36.96
2022-10-10T13:39:53.756Z,36.73
2022-10-10T13:42:36.206Z,36.89
2022-10-10T13:45:37.216Z,37.02
2022-10-10T13:48:21.908Z,36.88
2022-10-10T13:51:09.048Z,36.90
2022-10-10T13:53:53.163Z,37.02
2022-10-10T13:56:29.347Z,37.02
2022-10-10T13:59:09.683Z,37.02
2022-10-10T14:01:44.909Z,36.76
2022-10-10T14:04:26.820Z,36.92
2022-10-10T14:07:04.867Z,36.82
2022-10-10T14:09:42.067Z,36.95
2022-10-10T14:12:24.388Z,36.85
2022-10-10T14:14:58.638Z,36.92
2022-10-10T14:17:32.535Z,36.91
2022-10-10T14:20:08.216Z,37.01
2022-10-10T14:22:40.457Z,36.82
2022-10-10T14:25:13.630Z,36.89
2022-10-10T14:27:45.850Z,37.00
2022-10-10T14:30:18.400Z,36.80
2022-10-10T14:32:50.650Z,36.90
2022-10-10T14:35:23.024Z,36.72
2022-10-10T14:37:55.204Z,36.80
2022-10-10T14:40:29.068Z,36.89
2022-10-10T14:43:01.636Z,36.91
2022-10-10T14:45:33.925Z,36.94
2022-10-10T14:48:06.493Z,36.81
2022-10-10T14:50:44.159Z,37.01
2022-10-10T14:53:18.016Z,37.07
2022-10-10T14:55:55.286Z,37.21
2022-10-10T14:58:28.636Z,37.17
2022-10-10T15:01:01.214Z,37.31
2022-10-10T15:03:33.897Z,37.28
2022-10-10T15:06:06.683Z,37.14
2022-10-10T15:08:38.913Z,37.29
2022-10-10T15:11:12.357Z,37.26
2022-10-10T15:13:44.777Z,37.17
2022-10-10T15:16:16.988Z,37.09
2022-10-10T15:18:54.155Z,37.36
2022-10-10T15:21:26.860Z,37.35
2022-10-10T15:23:59.334Z,37.33
2022-10-10T15:26:32.523Z,37.41
2022-10-10T15:29:05.603Z,37.37
2022-10-10T15:31:37.823Z,37.37
2022-10-10T15:34:10.048Z,37.55
2022-10-10T15:36:42.230Z,37.54
2022-10-10T15:39:14.626Z,37.42
2022-10-10T15:41:46.817Z,37.46
2022-10-10T15:44:20.341Z,37.40
2022-10-10T15:46:53.348Z,37.69
2022-10-10T15:49:25.549Z,37.75
2022-10-10T15:51:57.743Z,37.84
2022-10-10T15:54:29.924Z,37.79
2022-10-10T15:57:02.190Z,37.80
2022-10-10T15:59:36.887Z,37.86
2022-10-10T16:02:13.097Z,38.15
2022-10-10T16:04:45.875Z,38.11
2022-10-10T16:07:28.127Z,38.07
2022-10-10T16:10:01.382Z,38.17
2022-10-10T16:12:33.782Z,38.34
2022-10-10T16:15:07.419Z,38.21
2022-10-10T16:17:39.936Z,38.36
2022-10-10T16:20:13.511Z,38.55
2022-10-10T16:22:45.671Z,38.39
2022-10-10T16:25:22.938Z,38.64
2022-10-10T16:27:55.734Z,38.61
2022-10-10T16:30:27.912Z,38.77
2022-10-10T16:33:00.359Z,38.65
2022-10-10T16:35:36.650Z,38.85
2022-10-10T16:38:09.443Z,38.83
2022-10-10T16:40:41.671Z,38.80
2022-10-10T16:43:14.372Z,38.96
2022-10-10T16:45:47.899Z,39.01
2022-10-10T16:48:20.179Z,38.99
2022-10-10T16:50:52.516Z,38.97
2022-10-10T16:53:24.761Z,39.05
2022-10-10T16:56:01.260Z,39.20
2022-10-10T16:58:34.611Z,39.12
2022-10-10T17:01:10.328Z,39.27
2022-10-10T17:03:43.203Z,39.45
2022-10-10T17:06:19.189Z,39.41
2022-10-10T17:08:50.215Z,39.56
2022-10-10T17:11:23.845Z,39.62
2022-10-10T17:13:55.990Z,39.62
2022-10-10T17:19:23.659Z,39.88
2022-10-10T17:21:55.900Z,39.98
2022-10-10T17:24:28.123Z,39.98
2022-10-10T17:27:00.272Z,40.14
2022-10-10T17:29:32.459Z,40.21
2022-10-10T17:32:06.694Z,40.31
2022-10-10T17:34:39.585Z,40.37
2022-10-10T17:37:12.199Z,40.38
2022-10-10T17:39:44.487Z,40.44
2022-10-10T17:42:16.814Z,40.52
2022-10-10T17:44:52.513Z,40.61
2022-10-10T17:47:28.007Z,40.65
2022-10-10T17:50:00.158Z,40.68
2022-10-10T17:52:33.115Z,40.78
2022-10-10T17:55:07.674Z,40.81
2022-10-10T17:57:40.085Z,40.87
2022-10-10T18:00:14.573Z,40.89
2022-10-10T18:02:46.709Z,40.97
2022-10-10T18:05:19.157Z,41.01
2022-10-10T18:07:53.280Z,41.08
2022-10-10T18:10:25.491Z,41.16
2022-10-10T18:12:57.949Z,41.17
2022-10-10T18:15:30.990Z,41.28
2022-10-10T18:18:03.260Z,41.30
2022-10-10T18:20:39.702Z,41.39
2022-10-10T18:23:11.963Z,41.41
2022-10-10T18:25:44.136Z,41.38
2022-10-10T18:28:16.338Z,41.52
2022-10-10T18:30:48.566Z,41.48
2022-10-10T18:33:20.729Z,41.56
2022-10-10T18:35:53.133Z,41.62
2022-10-10T18:38:25.365Z,41.72
2022-10-10T18:41:07.824Z,41.69
2022-10-10T18:43:40.845Z,41.75
2022-10-10T18:46:15.032Z,41.86
2022-10-10T18:48:52.928Z,41.96
2022-10-10T18:51:29.743Z,41.91
2022-10-10T18:54:04.453Z,42.01
2022-10-10T18:56:38.159Z,42.00
2022-10-10T18:59:14.761Z,42.11
2022-10-10T19:01:47.260Z,42.25
2022-10-10T19:04:20.845Z,42.30
2022-10-10T19:06:57.388Z,42.32
2022-10-10T19:09:30.110Z,42.29
2022-10-10T19:12:02.261Z,42.42
2022-10-10T19:14:34.512Z,42.44
2022-10-10T19:17:06.884Z,42.49
2022-10-10T19:19:39.092Z,42.50
2022-10-10T19:22:11.235Z,42.50
2022-10-10T19:24:43.406Z,42.61
2022-10-10T19:27:15.675Z,42.59
2022-10-10T19:29:47.918Z,42.64
2022-10-10T19:32:20.140Z,42.67
2022-10-10T19:34:52.380Z,42.68
2022-10-10T19:37:24.546Z,42.64
2022-10-10T19:39:57.353Z,42.73
2022-10-10T19:42:29.621Z,42.97
2022-10-10T19:45:01.764Z,42.97
2022-10-10T19:47:33.959Z,42.99
2022-10-10T19:50:06.660Z,43.12
2022-10-10T19:52:38.828Z,43.09
2022-10-10T19:55:12.027Z,43.13
2022-10-10T19:57:44.198Z,43.12
2022-10-10T20:00:17.987Z,43.08
2022-10-10T20:02:50.257Z,43.06
2022-10-10T20:05:22.494Z,43.11
2022-10-10T20:07:54.816Z,42.99
2022-10-10T20:10:27.135Z,43.04
2022-10-10T20:12:59.450Z,43.05
2022-10-10T20:15:31.704Z,43.09
2022-10-10T20:18:03.968Z,43.08
2022-10-10T20:20:36.300Z,43.10
2022-10-10T20:23:08.492Z,43.08
2022-10-10T20:25:42.369Z,43.10
2022-10-10T20:28:19.738Z,42.98
2022-10-10T20:30:53.151Z,43.06
2022-10-10T20:33:25.306Z,43.04
2022-10-10T20:36:01.335Z,42.99
2022-10-10T20:38:33.553Z,43.00
2022-10-10T20:41:09.092Z,43.11
2022-10-10T20:43:41.789Z,43.09
2022-10-10T20:46:15.594Z,43.11
2022-10-10T20:48:47.807Z,43.11
2022-10-10T20:51:20.055Z,43.10
2022-10-10T20:53:57.138Z,43.08
2022-10-10T20:56:30.679Z,43.11
2022-10-10T20:59:03.299Z,43.10
2022-10-10T21:01:36.024Z,43.15
2022-10-10T21:04:11.843Z,43.11
2022-10-10T21:06:44.531Z,43.05
2022-10-10T21:09:18.216Z,43.06
2022-10-10T21:11:52.331Z,43.01
2022-10-10T21:14:24.521Z,43.06
2022-10-10T21:16:56.852Z,43.03
2022-10-10T21:19:29.174Z,43.02
2022-10-10T21:22:01.416Z,43.07
2022-10-10T21:24:33.802Z,43.09
2022-10-10T21:27:06.062Z,43.07
2022-10-10T21:29:38.213Z,43.03
2022-10-10T21:32:10.480Z,43.08
2022-10-10T21:34:42.867Z,43.10
2022-10-10T21:37:15.189Z,43.22
2022-10-10T21:39:47.335Z,43.08
2022-10-10T21:42:20.452Z,43.20
2022-10-10T21:44:52.633Z,43.15
2022-10-10T21:47:24.846Z,43.18
2022-10-10T21:49:57.151Z,43.13
2022-10-10T21:52:29.709Z,43.20
2022-10-10T21:55:01.960Z,43.17
2022-10-10T21:57:34.159Z,43.10
2022-10-10T22:00:07.484Z,43.26
2022-10-10T22:02:42.080Z,43.20
2022-10-10T22:05:14.876Z,43.14
2022-10-10T22:07:48.225Z,43.15
2022-10-10T22:10:20.663Z,43.27
2022-10-10T22:12:52.924Z,43.15
2022-10-10T22:15:25.302Z,43.22
2022-10-10T22:17:57.799Z,43.21
2022-10-10T22:20:30.090Z,43.22
2022-10-10T22:23:02.262Z,43.12
2022-10-10T22:25:34.777Z,43.25
2022-10-10T22:28:07.142Z,43.26
2022-10-10T22:30:39.537Z,43.24
2022-10-10T22:33:12.180Z,43.28
2022-10-10T22:35:44.686Z,43.33
2022-10-10T22:38:16.897Z,43.27
2022-10-10T22:40:49.213Z,43.27
2022-10-10T22:43:24.875Z,43.31
2022-10-10T22:45:58.976Z,43.38
2022-10-10T22:48:32.438Z,43.40
2022-10-10T22:51:07.612Z,43.43
2022-10-10T22:53:41.616Z,43.42
2022-10-10T22:56:16.469Z,43.39
2022-10-10T22:58:50.018Z,43.55
2022-10-10T23:01:24.403Z,43.41
2022-10-10T23:04:00.498Z,43.45
2022-10-10T23:06:33.105Z,43.50
2022-10-10T23:09:05.364Z,43.45
2022-10-10T23:11:37.649Z,43.61
2022-10-10T23:14:09.954Z,43.55
2022-10-10T23:16:42.193Z,43.63
2022-10-10T23:19:14.433Z,43.60
2022-10-10T23:21:46.580Z,43.60
2022-10-10T23:24:18.742Z,43.60
2022-10-10T23:26:51.225Z,43.64
2022-10-10T23:29:23.818Z,43.59
2022-10-10T23:31:56.114Z,43.65
2022-10-10T23:34:28.577Z,43.67
2022-10-10T23:37:00.735Z,43.65
2022-10-10T23:39:32.958Z,43.68
2022-10-10T23:42:05.254Z,43.72
2022-10-10T23:44:37.562Z,43.79
2022-10-10T23:47:09.738Z,43.87
2022-10-10T23:49:41.905Z,43.89
2022-10-10T23:52:14.064Z,43.81
2022-10-10T23:54:46.416Z,43.93
2022-10-10T23:57:18.660Z,43.92
2022-10-10T23:59:50.839Z,43.91
