createdAt,value
2022-12-12T00:02:58.972Z,19.70
2022-12-12T00:07:03.099Z,18.17
2022-12-12T00:11:07.994Z,19.00
2022-12-12T00:15:11.763Z,18.37
2022-12-12T00:19:14.840Z,18.57
2022-12-12T00:23:18.978Z,18.40
2022-12-12T00:27:22.178Z,21.37
2022-12-12T00:31:25.251Z,17.90
2022-12-12T00:35:28.026Z,18.57
2022-12-12T00:39:32.113Z,17.70
2022-12-12T00:43:35.062Z,17.33
2022-12-12T00:47:37.842Z,17.47
2022-12-12T00:51:40.599Z,17.27
2022-12-12T00:55:44.708Z,18.03
2022-12-12T00:59:47.517Z,18.40
2022-12-12T01:03:51.213Z,16.87
2022-12-12T01:07:54.623Z,18.03
2022-12-12T01:11:58.780Z,17.50
2022-12-12T01:16:01.606Z,18.33
2022-12-12T01:20:05.919Z,18.90
2022-12-12T01:24:08.706Z,18.00
2022-12-12T01:28:13.120Z,18.77
2022-12-12T01:32:15.822Z,17.77
2022-12-12T01:36:20.362Z,17.67
2022-12-12T01:40:29.885Z,19.03
2022-12-12T01:44:43.567Z,18.97
2022-12-12T01:48:52.571Z,18.10
2022-12-12T01:52:55.316Z,16.70
2022-12-12T01:57:02.649Z,17.57
2022-12-12T02:01:06.834Z,17.83
2022-12-12T02:05:18.033Z,16.63
2022-12-12T02:09:22.002Z,17.30
2022-12-12T02:13:27.226Z,16.57
2022-12-12T02:17:53.917Z,19.27
2022-12-12T02:22:01.988Z,18.57
2022-12-12T02:26:25.114Z,17.87
2022-12-12T02:30:36.716Z,17.93
2022-12-12T02:34:50.323Z,20.03
2022-12-12T02:38:58.133Z,20.27
2022-12-12T02:43:10.699Z,20.37
2022-12-12T02:47:17.137Z,18.53
2022-12-12T02:51:22.448Z,18.23
2022-12-12T02:55:25.178Z,19.77
2022-12-12T02:59:31.089Z,18.87
2022-12-12T03:03:57.184Z,18.63
2022-12-12T03:08:10.648Z,17.70
2022-12-12T03:12:22.801Z,18.40
2022-12-12T03:16:29.625Z,18.50
2022-12-12T03:20:42.617Z,19.03
2022-12-12T03:24:52.844Z,20.43
2022-12-12T03:29:02.690Z,20.30
2022-12-12T03:33:12.494Z,20.20
2022-12-12T03:37:20.891Z,19.93
2022-12-12T03:41:30.311Z,18.70
2022-12-12T03:45:38.799Z,21.47
2022-12-12T03:49:47.253Z,22.83
2022-12-12T03:53:54.641Z,21.47
2022-12-12T03:58:03.214Z,19.60
2022-12-12T04:02:16.491Z,22.43
2022-12-12T04:06:29.465Z,20.70
2022-12-12T04:10:57.692Z,20.17
2022-12-12T04:15:11.386Z,21.50
2022-12-12T04:19:43.965Z,20.50
2022-12-12T04:23:54.889Z,20.83
2022-12-12T04:28:04.699Z,21.50
2022-12-12T04:32:17.008Z,19.77
2022-12-12T04:36:24.365Z,18.90
2022-12-12T04:40:30.789Z,20.07
2022-12-12T04:44:36.093Z,18.87
2022-12-12T04:48:46.277Z,18.57
2022-12-12T04:52:50.224Z,19.07
2022-12-12T04:56:57.321Z,17.47
2022-12-12T05:01:08.459Z,17.43
2022-12-12T05:05:17.722Z,17.63
2022-12-12T05:09:21.157Z,16.53
2022-12-12T05:13:28.808Z,17.53
2022-12-12T05:17:41.165Z,16.40
2022-12-12T05:21:45.208Z,14.73
2022-12-12T05:25:47.968Z,17.50
2022-12-12T05:29:50.711Z,17.40
2022-12-12T05:33:53.397Z,17.60
2022-12-12T05:37:57.707Z,19.47
2022-12-12T05:42:00.472Z,20.37
2022-12-12T05:46:03.600Z,20.10
2022-12-12T05:50:07.482Z,22.77
2022-12-12T05:54:11.575Z,21.93
2022-12-12T05:58:14.292Z,20.73
2022-12-12T06:02:17.378Z,21.53
2022-12-12T06:06:20.176Z,22.93
2022-12-12T06:10:24.319Z,21.60
2022-12-12T06:14:27.300Z,20.00
2022-12-12T06:18:30.021Z,19.53
2022-12-12T06:22:32.908Z,20.40
2022-12-12T06:26:36.982Z,19.63
2022-12-12T06:30:39.756Z,18.80
2022-12-12T06:34:42.699Z,19.30
2022-12-12T06:38:45.731Z,19.97
2022-12-12T06:42:49.800Z,19.90
2022-12-12T06:46:52.544Z,19.93
2022-12-12T06:50:55.233Z,21.10
2022-12-12T06:54:57.947Z,20.20
2022-12-12T06:59:02.003Z,18.47
2022-12-12T07:03:04.939Z,20.27
2022-12-12T07:07:07.723Z,18.97
2022-12-12T07:11:14.830Z,23.13
2022-12-12T07:15:19.407Z,21.73
2022-12-12T07:19:22.623Z,23.20
2022-12-12T07:23:25.395Z,22.67
2022-12-12T07:27:28.606Z,20.03
2022-12-12T07:31:32.902Z,21.73
2022-12-12T07:35:36.106Z,25.60
2022-12-12T07:39:39.165Z,26.17
2022-12-12T07:43:44.970Z,24.53
2022-12-12T07:47:49.291Z,21.07
2022-12-12T07:51:52.804Z,24.87
2022-12-12T07:55:56.405Z,21.10
2022-12-12T07:59:59.146Z,21.93
2022-12-12T08:04:05.595Z,21.47
2022-12-12T08:08:08.389Z,21.57
2022-12-12T08:12:11.214Z,22.37
2022-12-12T08:16:16.287Z,20.80
2022-12-12T08:20:20.437Z,22.33
2022-12-12T08:24:23.138Z,23.50
2022-12-12T08:28:25.863Z,24.33
2022-12-12T08:32:28.790Z,23.53
2022-12-12T08:36:34.874Z,23.37
2022-12-12T08:40:37.554Z,26.20
2022-12-12T08:44:40.336Z,22.77
2022-12-12T08:48:43.088Z,24.53
2022-12-12T08:52:47.195Z,23.60
2022-12-12T08:56:49.929Z,26.03
2022-12-12T09:00:52.926Z,23.00
2022-12-12T09:04:55.637Z,24.43
2022-12-12T09:08:59.890Z,25.77
2022-12-12T09:13:02.670Z,24.43
2022-12-12T09:17:05.455Z,26.00
2022-12-12T09:21:08.215Z,27.50
2022-12-12T09:25:12.968Z,25.57
2022-12-12T09:29:16.187Z,24.23
2022-12-12T09:33:19.979Z,24.57
2022-12-12T09:37:22.825Z,23.33
2022-12-12T09:41:27.942Z,22.03
2022-12-12T09:45:33.956Z,21.73
2022-12-12T09:49:44.245Z,24.97
2022-12-12T09:53:48.092Z,27.87
2022-12-12T09:57:58.739Z,26.40
2022-12-12T10:02:12.963Z,26.43
2022-12-12T10:10:42.133Z,25.70
2022-12-12T10:14:49.808Z,24.60
2022-12-12T10:18:56.073Z,26.10
2022-12-12T10:23:06.411Z,25.80
2022-12-12T10:27:11.446Z,27.40
2022-12-12T10:31:25.488Z,24.60
2022-12-12T10:35:35.400Z,28.20
2022-12-12T10:39:51.720Z,29.03
2022-12-12T10:44:03.678Z,29.90
2022-12-12T10:48:08.040Z,30.37
2022-12-12T10:52:18.408Z,28.23
2022-12-12T10:56:23.113Z,32.80
2022-12-12T11:00:30.749Z,34.10
2022-12-12T11:04:35.512Z,32.47
2022-12-12T11:08:38.797Z,35.07
2022-12-12T11:12:41.514Z,32.33
2022-12-12T11:16:45.599Z,33.83
2022-12-12T11:20:51.856Z,33.87
2022-12-12T11:24:54.815Z,34.70
2022-12-12T11:29:01.292Z,35.07
2022-12-12T11:33:05.885Z,35.07
2022-12-12T11:37:16.889Z,39.30
2022-12-12T11:41:20.012Z,40.13
2022-12-12T11:45:24.903Z,42.63
2022-12-12T11:49:27.614Z,40.40
2022-12-12T11:53:35.148Z,43.63
2022-12-12T11:58:01.837Z,44.57
2022-12-12T12:02:25.451Z,40.47
2022-12-12T12:06:41.165Z,41.40
2022-12-12T12:10:57.266Z,42.80
2022-12-12T12:15:23.809Z,39.97
2022-12-12T12:19:34.551Z,43.23
2022-12-12T12:23:50.408Z,43.33
2022-12-12T12:28:04.519Z,42.40
2022-12-12T12:32:13.930Z,44.53
2022-12-12T12:36:22.545Z,44.93
2022-12-12T12:40:38.646Z,44.50
2022-12-12T12:44:50.731Z,44.83
2022-12-12T12:48:56.838Z,43.30
2022-12-12T12:53:05.499Z,48.13
2022-12-12T12:57:12.623Z,42.07
2022-12-12T13:01:23.527Z,41.37
2022-12-12T13:05:34.627Z,38.60
2022-12-12T13:09:42.907Z,33.53
2022-12-12T13:13:49.437Z,31.23
2022-12-12T13:18:01.224Z,34.33
2022-12-12T13:22:09.366Z,34.23
2022-12-12T13:26:18.674Z,32.03
2022-12-12T13:30:25.127Z,30.87
2022-12-12T13:34:33.187Z,30.53
2022-12-12T13:38:36.108Z,31.30
2022-12-12T13:42:56.050Z,33.90
2022-12-12T13:46:58.802Z,28.70
2022-12-12T13:51:35.723Z,28.90
2022-12-12T13:55:40.388Z,27.00
2022-12-12T14:00:20.269Z,29.50
2022-12-12T14:04:29.962Z,28.13
2022-12-12T14:08:37.729Z,30.33
2022-12-12T14:12:40.688Z,30.17
2022-12-12T14:16:43.534Z,27.60
2022-12-12T14:20:56.094Z,25.67
2022-12-12T14:25:09.435Z,26.03
2022-12-12T14:29:27.235Z,26.07
2022-12-12T14:33:59.459Z,26.47
2022-12-12T14:38:16.032Z,25.33
2022-12-12T14:42:27.659Z,24.13
2022-12-12T14:46:50.405Z,24.90
2022-12-12T14:51:01.063Z,23.93
2022-12-12T14:55:05.534Z,25.50
2022-12-12T14:59:16.888Z,21.97
2022-12-12T15:03:25.739Z,24.50
2022-12-12T15:07:30.114Z,24.30
2022-12-12T15:11:33.766Z,23.83
2022-12-12T15:15:37.959Z,23.73
2022-12-12T15:19:42.710Z,21.50
2022-12-12T15:23:45.450Z,21.17
2022-12-12T15:27:55.724Z,22.20
2022-12-12T15:32:04.857Z,22.87
2022-12-12T15:36:18.627Z,22.23
2022-12-12T15:40:26.202Z,21.67
2022-12-12T15:44:29.365Z,23.03
2022-12-12T15:48:33.556Z,20.03
2022-12-12T15:52:36.669Z,22.53
2022-12-12T15:56:39.445Z,21.63
2022-12-12T16:00:42.443Z,23.03
2022-12-12T16:05:05.047Z,23.37
2022-12-12T16:09:17.613Z,23.40
2022-12-12T16:13:26.120Z,24.93
2022-12-12T16:17:30.035Z,23.20
2022-12-12T16:21:36.528Z,25.70
2022-12-12T16:25:40.392Z,26.33
2022-12-12T16:29:43.672Z,26.30
2022-12-12T16:33:46.426Z,28.40
2022-12-12T16:37:51.244Z,28.13
2022-12-12T16:41:54.078Z,29.43
2022-12-12T16:45:59.224Z,28.83
2022-12-12T16:50:02.106Z,31.13
2022-12-12T16:54:06.629Z,29.57
2022-12-12T16:58:09.588Z,29.53
2022-12-12T17:02:19.353Z,29.40
2022-12-12T17:06:22.172Z,25.20
2022-12-12T17:10:26.824Z,27.73
2022-12-12T17:14:29.585Z,30.93
2022-12-12T17:18:32.379Z,29.40
2022-12-12T17:22:35.437Z,30.93
2022-12-12T17:26:39.878Z,30.37
2022-12-12T17:30:42.781Z,28.90
2022-12-12T17:34:45.593Z,27.77
2022-12-12T17:38:48.528Z,30.37
2022-12-12T17:42:52.706Z,32.10
2022-12-12T17:46:55.687Z,29.97
2022-12-12T17:50:59.832Z,28.80
2022-12-12T17:55:53.900Z,30.53
2022-12-12T17:59:26.937Z,27.83
2022-12-12T18:03:30.664Z,30.37
2022-12-12T18:07:33.412Z,30.63
2022-12-12T18:11:38.215Z,29.27
2022-12-12T18:15:44.300Z,32.83
2022-12-12T18:19:47.177Z,31.07
2022-12-12T18:23:50.781Z,33.17
2022-12-12T18:27:53.632Z,34.10
2022-12-12T18:31:58.062Z,34.60
2022-12-12T18:36:02.960Z,33.10
2022-12-12T18:40:07.304Z,32.90
2022-12-12T18:44:13.800Z,33.57
2022-12-12T18:48:17.885Z,33.83
2022-12-12T18:52:20.624Z,30.90
2022-12-12T18:56:25.437Z,33.33
2022-12-12T19:00:28.633Z,33.13
2022-12-12T19:04:32.704Z,31.63
2022-12-12T19:08:35.446Z,33.00
2022-12-12T19:12:38.167Z,38.33
2022-12-12T19:16:41.156Z,34.90
2022-12-12T19:20:45.369Z,43.17
2022-12-12T19:24:48.163Z,38.53
2022-12-12T19:28:50.951Z,36.73
2022-12-12T19:32:53.760Z,34.37
2022-12-12T19:36:57.841Z,36.43
2022-12-12T19:41:03.652Z,34.93
2022-12-12T19:45:07.439Z,30.57
2022-12-12T19:49:12.748Z,30.53
2022-12-12T19:53:16.813Z,28.67
2022-12-12T19:57:20.990Z,27.87
2022-12-12T20:01:27.198Z,30.07
2022-12-12T20:05:30.825Z,28.80
2022-12-12T20:09:36.754Z,32.47
2022-12-12T20:13:40.255Z,31.50
2022-12-12T20:17:43.016Z,35.33
2022-12-12T20:22:03.590Z,34.37
2022-12-12T20:26:10.551Z,35.47
2022-12-12T20:30:13.857Z,38.87
2022-12-12T20:34:18.505Z,40.23
2022-12-12T20:38:21.223Z,39.07
2022-12-12T20:42:25.346Z,40.60
2022-12-12T20:46:30.602Z,41.57
2022-12-12T20:50:33.562Z,40.00
2022-12-12T20:54:37.058Z,41.20
2022-12-12T20:58:41.857Z,40.27
2022-12-12T21:02:44.637Z,37.43
2022-12-12T21:06:49.602Z,36.00
2022-12-12T21:10:52.728Z,37.03
2022-12-12T21:15:02.458Z,37.77
2022-12-12T21:19:08.615Z,35.57
2022-12-12T21:23:11.383Z,38.80
2022-12-12T21:27:14.419Z,34.57
2022-12-12T21:31:21.156Z,32.87
2022-12-12T21:35:24.419Z,33.63
2022-12-12T21:39:28.973Z,34.57
2022-12-12T21:43:32.021Z,33.17
2022-12-12T21:47:37.119Z,36.37
2022-12-12T21:51:40.803Z,34.60
2022-12-12T21:55:43.578Z,34.03
2022-12-12T21:59:48.738Z,34.03
2022-12-12T22:03:52.904Z,32.93
2022-12-12T22:07:55.742Z,34.43
2022-12-12T22:12:03.401Z,34.87
2022-12-12T22:16:10.512Z,35.87
2022-12-12T22:20:14.811Z,32.80
2022-12-12T22:24:18.461Z,33.67
2022-12-12T22:28:21.198Z,35.03
2022-12-12T22:32:23.903Z,34.60
2022-12-12T22:36:29.760Z,35.87
2022-12-12T22:40:32.503Z,32.80
2022-12-12T22:44:35.228Z,34.00
2022-12-12T22:48:38.019Z,32.00
2022-12-12T22:52:42.148Z,32.67
2022-12-12T22:56:45.189Z,32.50
2022-12-12T23:00:47.898Z,29.60
2022-12-12T23:04:50.789Z,30.60
2022-12-12T23:08:56.922Z,31.60
2022-12-12T23:12:59.598Z,30.63
2022-12-12T23:17:02.298Z,30.77
2022-12-12T23:21:05.854Z,32.30
2022-12-12T23:25:10.122Z,35.60
2022-12-12T23:29:16.729Z,32.20
2022-12-12T23:33:19.459Z,32.87
2022-12-12T23:37:23.921Z,31.10
2022-12-12T23:41:28.414Z,32.53
2022-12-12T23:45:31.219Z,32.67
2022-12-12T23:49:33.990Z,32.50
2022-12-12T23:53:36.750Z,30.90
2022-12-12T23:57:40.973Z,29.63
