createdAt,value
2019-05-14T00:00:18.442Z,7.40
2019-05-14T00:02:48.598Z,7.30
2019-05-14T00:05:17.165Z,7.20
2019-05-14T00:07:45.697Z,7.20
2019-05-14T00:10:14.412Z,7.20
2019-05-14T00:12:42.877Z,7.10
2019-05-14T00:15:11.880Z,7.00
2019-05-14T00:17:41.611Z,6.90
2019-05-14T00:20:13.191Z,6.80
2019-05-14T00:22:41.913Z,6.80
2019-05-14T00:25:11.760Z,6.80
2019-05-14T00:27:41.444Z,6.70
2019-05-14T00:30:11.603Z,6.60
2019-05-14T00:32:41.489Z,6.60
2019-05-14T00:35:11.161Z,6.60
2019-05-14T00:37:41.502Z,6.50
2019-05-14T00:40:11.745Z,6.60
2019-05-14T00:42:41.673Z,6.60
2019-05-14T00:45:11.640Z,6.60
2019-05-14T00:47:41.853Z,6.60
2019-05-14T00:50:11.438Z,6.70
2019-05-14T00:52:42.488Z,6.70
2019-05-14T00:55:11.753Z,6.70
2019-05-14T00:57:42.606Z,6.70
2019-05-14T01:00:11.700Z,6.80
2019-05-14T01:02:41.519Z,6.80
2019-05-14T01:05:12.452Z,6.90
2019-05-14T01:07:42.279Z,6.80
2019-05-14T01:10:11.665Z,6.90
2019-05-14T01:12:41.556Z,6.90
2019-05-14T01:15:14.124Z,6.80
2019-05-14T01:17:42.207Z,6.80
2019-05-14T01:20:12.297Z,6.80
2019-05-14T01:22:42.298Z,6.70
2019-05-14T01:25:12.055Z,6.60
2019-05-14T01:27:41.399Z,6.60
2019-05-14T01:30:12.513Z,6.50
2019-05-14T01:32:42.066Z,6.50
2019-05-14T01:35:12.054Z,6.50
2019-05-14T01:37:41.571Z,6.50
2019-05-14T01:40:11.404Z,6.50
2019-05-14T01:42:41.576Z,6.40
2019-05-14T01:45:21.931Z,6.40
2019-05-14T01:47:41.436Z,6.40
2019-05-14T01:50:11.326Z,6.30
2019-05-14T01:52:41.479Z,6.30
2019-05-14T01:55:11.381Z,6.20
2019-05-14T01:57:42.278Z,6.20
2019-05-14T02:00:11.602Z,6.10
2019-05-14T02:02:41.812Z,6.00
2019-05-14T02:05:12.508Z,6.00
2019-05-14T02:07:42.035Z,6.00
2019-05-14T02:10:11.620Z,5.90
2019-05-14T02:12:42.431Z,5.90
2019-05-14T02:15:12.028Z,5.80
2019-05-14T02:17:41.473Z,5.70
2019-05-14T02:20:12.665Z,5.70
2019-05-14T02:22:41.684Z,5.70
2019-05-14T02:25:11.643Z,5.70
2019-05-14T02:27:41.380Z,5.80
2019-05-14T02:30:11.147Z,5.80
2019-05-14T02:32:40.692Z,5.80
2019-05-14T02:35:10.209Z,5.70
2019-05-14T02:37:40.048Z,5.70
2019-05-14T02:40:09.929Z,5.70
2019-05-14T02:42:39.984Z,5.60
2019-05-14T02:45:09.702Z,5.60
2019-05-14T02:47:39.745Z,5.60
2019-05-14T02:50:10.270Z,5.60
2019-05-14T02:52:40.411Z,5.50
2019-05-14T02:55:09.567Z,5.40
2019-05-14T02:57:39.451Z,5.40
2019-05-14T03:00:10.103Z,5.30
2019-05-14T03:02:40.361Z,5.30
2019-05-14T03:05:10.000Z,5.10
2019-05-14T03:07:39.636Z,5.00
2019-05-14T03:10:10.068Z,5.00
2019-05-14T03:12:39.778Z,5.00
2019-05-14T03:15:09.965Z,4.90
2019-05-14T03:17:40.512Z,4.90
2019-05-14T03:20:09.854Z,4.90
2019-05-14T03:22:53.489Z,4.90
2019-05-14T03:25:10.127Z,4.90
2019-05-14T03:27:40.488Z,4.90
2019-05-14T03:30:12.568Z,4.90
2019-05-14T03:32:42.947Z,4.90
2019-05-14T03:35:13.493Z,5.00
2019-05-14T03:37:41.564Z,5.00
2019-05-14T03:40:10.364Z,5.00
2019-05-14T03:42:39.910Z,5.00
2019-05-14T03:45:10.768Z,4.90
2019-05-14T03:47:39.630Z,4.90
2019-05-14T03:50:10.276Z,4.90
2019-05-14T03:52:39.952Z,4.90
2019-05-14T03:55:10.135Z,4.90
2019-05-14T03:57:39.783Z,4.90
2019-05-14T04:00:10.477Z,4.90
2019-05-14T04:02:39.322Z,5.00
2019-05-14T04:05:09.552Z,5.00
2019-05-14T04:07:39.570Z,5.00
2019-05-14T04:10:10.283Z,5.10
2019-05-14T04:12:41.929Z,5.10
2019-05-14T04:15:10.626Z,5.20
2019-05-14T04:17:42.323Z,5.30
2019-05-14T04:20:10.167Z,5.30
2019-05-14T04:22:40.338Z,5.40
2019-05-14T04:25:11.232Z,5.40
2019-05-14T04:27:40.728Z,5.50
2019-05-14T04:30:10.524Z,5.60
2019-05-14T04:32:41.029Z,5.70
2019-05-14T04:35:09.837Z,5.70
2019-05-14T04:37:39.901Z,5.80
2019-05-14T04:40:10.163Z,5.90
2019-05-14T04:42:40.085Z,6.00
2019-05-14T04:45:11.010Z,6.00
2019-05-14T04:47:42.222Z,6.10
2019-05-14T04:50:10.737Z,6.20
2019-05-14T04:52:40.458Z,6.30
2019-05-14T04:55:09.959Z,6.30
2019-05-14T04:57:39.548Z,6.40
2019-05-14T05:00:12.104Z,6.50
2019-05-14T05:02:39.747Z,6.50
2019-05-14T05:05:09.508Z,6.60
2019-05-14T05:07:40.359Z,6.70
2019-05-14T05:10:10.103Z,6.80
2019-05-14T05:12:38.984Z,6.90
2019-05-14T05:15:09.319Z,7.00
2019-05-14T05:17:47.160Z,7.10
2019-05-14T05:20:09.974Z,7.20
2019-05-14T05:22:39.531Z,7.20
2019-05-14T05:25:08.628Z,7.30
2019-05-14T05:27:38.153Z,7.30
2019-05-14T05:30:08.467Z,7.40
2019-05-14T05:32:38.847Z,7.50
2019-05-14T05:35:09.552Z,7.60
2019-05-14T05:37:43.706Z,7.80
2019-05-14T05:40:12.502Z,7.90
2019-05-14T05:42:40.992Z,8.00
2019-05-14T05:45:09.792Z,8.00
2019-05-14T05:47:39.105Z,8.10
2019-05-14T05:50:08.853Z,8.20
2019-05-14T05:52:38.736Z,8.30
2019-05-14T05:55:09.118Z,8.40
2019-05-14T05:57:39.299Z,8.50
2019-05-14T06:00:10.505Z,8.50
2019-05-14T06:02:40.016Z,8.40
2019-05-14T06:05:08.922Z,8.50
2019-05-14T06:07:39.405Z,8.60
2019-05-14T06:10:08.749Z,8.80
2019-05-14T06:12:38.833Z,9.00
2019-05-14T06:15:08.711Z,9.00
2019-05-14T06:17:39.195Z,9.10
2019-05-14T06:20:08.687Z,9.10
2019-05-14T06:22:38.478Z,9.20
2019-05-14T06:25:11.210Z,9.30
2019-05-14T06:27:38.897Z,9.40
2019-05-14T06:30:09.644Z,9.50
2019-05-14T06:32:38.835Z,9.50
2019-05-14T06:35:09.008Z,9.60
2019-05-14T06:37:38.451Z,9.70
2019-05-14T06:40:08.972Z,9.70
2019-05-14T06:42:39.507Z,9.70
2019-05-14T06:45:09.036Z,9.70
2019-05-14T06:47:38.366Z,9.80
2019-05-14T06:50:08.583Z,9.90
2019-05-14T06:52:38.685Z,10.00
2019-05-14T06:55:08.896Z,10.00
2019-05-14T06:57:39.417Z,10.00
2019-05-14T07:00:08.813Z,10.20
2019-05-14T07:02:42.929Z,10.10
2019-05-14T07:05:08.377Z,10.10
2019-05-14T07:07:40.095Z,10.20
2019-05-14T07:10:08.995Z,10.30
2019-05-14T07:12:38.685Z,10.50
2019-05-14T07:15:09.406Z,10.50
2019-05-14T07:17:38.500Z,10.40
2019-05-14T07:20:09.171Z,10.30
2019-05-14T07:22:38.971Z,10.50
2019-05-14T07:25:09.828Z,10.50
2019-05-14T07:27:58.346Z,10.60
2019-05-14T07:30:28.951Z,10.70
2019-05-14T07:32:58.877Z,10.80
2019-05-14T07:35:28.799Z,10.80
2019-05-14T07:37:59.149Z,10.80
2019-05-14T07:40:29.055Z,11.10
2019-05-14T07:42:58.317Z,11.20
2019-05-14T07:45:28.746Z,11.30
2019-05-14T07:47:58.310Z,11.50
2019-05-14T07:50:28.973Z,11.50
2019-05-14T07:52:58.715Z,11.60
2019-05-14T07:55:28.876Z,11.80
2019-05-14T07:57:58.719Z,12.00
2019-05-14T08:00:28.521Z,11.90
2019-05-14T08:02:58.165Z,11.70
2019-05-14T08:05:28.799Z,11.90
2019-05-14T08:07:58.569Z,11.90
2019-05-14T08:10:29.010Z,12.10
2019-05-14T08:12:58.897Z,12.00
2019-05-14T08:15:28.004Z,11.90
2019-05-14T08:17:58.549Z,12.10
2019-05-14T08:20:28.670Z,12.00
2019-05-14T08:22:58.210Z,12.30
2019-05-14T08:25:28.337Z,12.20
2019-05-14T08:27:58.672Z,12.40
2019-05-14T08:30:28.313Z,12.50
2019-05-14T08:32:58.334Z,12.80
2019-05-14T08:35:28.930Z,12.70
2019-05-14T08:38:05.581Z,12.70
2019-05-14T08:40:28.720Z,12.50
2019-05-14T08:42:58.348Z,12.90
2019-05-14T08:45:28.337Z,13.00
2019-05-14T08:47:58.646Z,13.30
2019-05-14T08:50:28.094Z,13.20
2019-05-14T08:52:58.284Z,13.40
2019-05-14T08:55:26.944Z,13.20
2019-05-14T08:57:55.566Z,13.50
2019-05-14T09:00:24.224Z,13.80
2019-05-14T09:02:52.759Z,13.90
2019-05-14T09:05:21.328Z,13.70
2019-05-14T09:07:49.788Z,13.50
2019-05-14T09:10:19.320Z,13.70
2019-05-14T09:12:49.135Z,13.90
2019-05-14T09:15:18.558Z,14.30
2019-05-14T09:17:48.513Z,14.50
2019-05-14T09:20:18.757Z,14.10
2019-05-14T09:22:48.998Z,14.10
2019-05-14T09:25:18.914Z,14.60
2019-05-14T09:27:49.327Z,14.80
2019-05-14T09:30:18.642Z,15.10
2019-05-14T09:32:49.271Z,14.50
2019-05-14T09:35:18.775Z,14.70
2019-05-14T09:37:50.988Z,14.10
2019-05-14T09:40:19.864Z,14.50
2019-05-14T09:42:49.987Z,14.80
2019-05-14T09:45:18.849Z,15.20
2019-05-14T09:47:50.567Z,15.30
2019-05-14T09:50:22.694Z,15.60
2019-05-14T09:52:49.345Z,16.20
2019-05-14T09:55:18.198Z,16.60
2019-05-14T09:57:48.989Z,16.90
2019-05-14T10:00:18.672Z,16.80
2019-05-14T10:02:49.275Z,17.00
2019-05-14T10:05:19.508Z,17.10
2019-05-14T10:07:49.478Z,17.80
2019-05-14T10:10:19.686Z,17.80
2019-05-14T10:12:53.943Z,17.40
2019-05-14T10:15:18.841Z,17.20
2019-05-14T10:17:49.965Z,18.00
2019-05-14T10:20:36.043Z,17.90
2019-05-14T10:22:48.336Z,18.00
2019-05-14T10:25:18.158Z,18.10
2019-05-14T10:27:48.551Z,17.70
2019-05-14T10:30:18.148Z,17.90
2019-05-14T10:32:49.249Z,17.80
2019-05-14T10:35:19.211Z,18.50
2019-05-14T10:37:47.493Z,17.90
2019-05-14T10:40:18.427Z,19.10
2019-05-14T10:42:49.287Z,19.00
2019-05-14T10:45:18.720Z,19.60
2019-05-14T10:47:49.419Z,18.00
2019-05-14T10:50:18.283Z,17.60
2019-05-14T10:52:48.794Z,18.70
2019-05-14T10:55:18.535Z,19.30
2019-05-14T10:57:51.081Z,20.20
2019-05-14T11:00:19.572Z,20.80
2019-05-14T11:02:49.242Z,20.30
2019-05-14T11:05:18.740Z,20.90
2019-05-14T11:07:48.202Z,21.20
2019-05-14T11:10:19.384Z,20.20
2019-05-14T11:12:50.155Z,20.40
2019-05-14T11:15:19.127Z,20.10
2019-05-14T11:17:48.724Z,18.60
2019-05-14T11:20:19.169Z,18.40
2019-05-14T11:22:49.066Z,19.80
2019-05-14T11:25:19.614Z,19.40
2019-05-14T11:27:49.363Z,18.70
2019-05-14T11:30:19.455Z,19.00
2019-05-14T11:32:49.237Z,18.60
2019-05-14T11:35:19.224Z,17.70
2019-05-14T11:37:48.137Z,17.80
2019-05-14T11:40:18.997Z,18.90
2019-05-14T11:42:49.454Z,18.40
2019-05-14T11:45:18.229Z,17.40
2019-05-14T11:47:48.708Z,16.90
2019-05-14T11:50:19.244Z,16.10
2019-05-14T11:52:48.438Z,16.90
2019-05-14T11:55:18.733Z,18.10
2019-05-14T11:57:48.572Z,18.90
2019-05-14T12:00:19.514Z,18.80
2019-05-14T12:02:48.306Z,19.10
2019-05-14T12:05:18.959Z,18.70
2019-05-14T12:07:47.040Z,18.50
2019-05-14T12:10:18.425Z,19.20
2019-05-14T12:12:45.888Z,18.80
2019-05-14T12:15:14.613Z,19.10
2019-05-14T12:17:43.114Z,19.00
2019-05-14T12:20:11.890Z,19.00
2019-05-14T12:22:40.438Z,17.40
2019-05-14T12:25:09.348Z,17.60
2019-05-14T12:27:38.760Z,18.30
2019-05-14T12:30:09.688Z,17.90
2019-05-14T12:32:39.749Z,18.20
2019-05-14T12:35:09.094Z,18.30
2019-05-14T12:37:38.877Z,18.40
2019-05-14T12:40:09.008Z,18.90
2019-05-14T12:42:39.165Z,19.60
2019-05-14T12:45:11.336Z,18.50
2019-05-14T12:47:39.874Z,18.60
2019-05-14T12:50:10.276Z,18.90
2019-05-14T12:52:39.075Z,18.60
2019-05-14T12:55:09.156Z,18.70
2019-05-14T12:57:39.523Z,17.40
2019-05-14T13:00:09.494Z,17.50
2019-05-14T13:02:38.031Z,17.30
2019-05-14T13:05:08.962Z,18.20
2019-05-14T13:07:41.461Z,18.80
2019-05-14T13:10:09.173Z,18.60
2019-05-14T13:12:39.222Z,18.80
2019-05-14T13:15:08.897Z,19.40
2019-05-14T13:17:38.792Z,19.30
2019-05-14T13:20:13.827Z,18.40
2019-05-14T13:22:46.113Z,17.80
2019-05-14T13:25:11.222Z,17.00
2019-05-14T13:27:39.961Z,18.20
2019-05-14T13:30:10.125Z,19.50
2019-05-14T13:32:39.557Z,21.70
2019-05-14T13:35:13.508Z,21.30
2019-05-14T13:37:40.187Z,19.80
2019-05-14T13:40:09.625Z,18.40
2019-05-14T13:42:39.940Z,17.50
2019-05-14T13:45:10.358Z,19.70
2019-05-14T13:47:39.156Z,21.10
2019-05-14T13:50:08.746Z,21.50
2019-05-14T13:52:40.429Z,22.20
2019-05-14T13:55:09.667Z,21.10
2019-05-14T13:57:39.920Z,22.50
2019-05-14T14:00:11.646Z,23.30
2019-05-14T14:02:39.670Z,24.30
2019-05-14T14:05:08.821Z,23.30
2019-05-14T14:07:39.490Z,23.20
2019-05-14T14:10:08.906Z,22.40
2019-05-14T14:12:40.531Z,21.60
2019-05-14T14:15:09.821Z,22.50
2019-05-14T14:17:39.575Z,24.00
2019-05-14T14:20:08.798Z,25.80
2019-05-14T14:22:39.920Z,26.60
2019-05-14T14:25:09.011Z,24.80
2019-05-14T14:27:40.602Z,24.80
2019-05-14T14:30:10.514Z,24.20
2019-05-14T14:32:40.814Z,24.90
2019-05-14T14:35:09.653Z,24.70
2019-05-14T14:37:39.650Z,26.30
2019-05-14T14:40:10.589Z,24.20
2019-05-14T14:42:40.004Z,24.40
2019-05-14T14:45:10.762Z,21.30
2019-05-14T14:47:39.852Z,19.80
2019-05-14T14:50:09.689Z,18.90
2019-05-14T14:52:38.255Z,20.40
2019-05-14T14:55:07.837Z,20.60
2019-05-14T14:57:43.697Z,23.00
2019-05-14T15:00:10.366Z,23.20
2019-05-14T15:02:41.095Z,23.50
2019-05-14T15:05:13.835Z,22.10
2019-05-14T15:07:40.806Z,19.30
2019-05-14T15:10:09.900Z,18.70
2019-05-14T15:12:39.940Z,20.80
2019-05-14T15:15:08.888Z,22.90
2019-05-14T15:17:39.311Z,22.90
2019-05-14T15:20:10.527Z,22.70
2019-05-14T15:22:38.201Z,22.50
2019-05-14T15:25:09.075Z,22.80
2019-05-14T15:27:38.564Z,24.50
2019-05-14T15:30:08.346Z,23.80
2019-05-14T15:32:36.919Z,21.10
2019-05-14T15:35:10.695Z,20.00
2019-05-14T15:37:42.123Z,20.20
2019-05-14T15:40:08.869Z,20.30
2019-05-14T15:42:39.463Z,19.40
2019-05-14T15:45:09.151Z,18.10
2019-05-14T15:47:39.069Z,16.60
2019-05-14T15:50:09.333Z,16.20
2019-05-14T15:52:39.354Z,15.70
2019-05-14T15:55:10.023Z,15.70
2019-05-14T15:57:39.817Z,16.20
2019-05-14T16:00:09.652Z,16.00
2019-05-14T16:02:39.318Z,15.40
2019-05-14T16:05:10.238Z,16.00
2019-05-14T16:07:39.419Z,16.00
2019-05-14T16:10:08.744Z,15.70
2019-05-14T16:12:39.771Z,15.20
2019-05-14T16:15:08.713Z,15.00
2019-05-14T16:17:48.066Z,15.00
2019-05-14T16:20:09.115Z,14.70
2019-05-14T16:22:39.967Z,14.10
2019-05-14T16:25:09.604Z,14.20
2019-05-14T16:27:39.537Z,14.60
2019-05-14T16:30:10.078Z,15.10
2019-05-14T16:32:39.579Z,14.90
2019-05-14T16:35:09.465Z,14.60
2019-05-14T16:37:39.214Z,14.30
2019-05-14T16:40:08.831Z,14.50
2019-05-14T16:42:39.711Z,14.40
2019-05-14T16:45:08.696Z,15.20
2019-05-14T16:47:39.939Z,15.40
2019-05-14T16:50:09.530Z,15.80
2019-05-14T16:52:42.186Z,15.50
2019-05-14T16:55:23.152Z,14.80
2019-05-14T16:57:39.359Z,14.50
2019-05-14T17:00:10.079Z,14.30
2019-05-14T17:02:38.771Z,14.00
2019-05-14T17:05:09.252Z,13.90
2019-05-14T17:07:38.600Z,13.80
2019-05-14T17:10:08.517Z,13.70
2019-05-14T17:12:49.761Z,13.70
2019-05-14T17:15:10.415Z,13.50
2019-05-14T17:17:38.880Z,13.40
2019-05-14T17:20:08.526Z,13.20
2019-05-14T17:22:39.919Z,13.00
2019-05-14T17:25:09.306Z,12.80
2019-05-14T17:27:39.599Z,12.80
2019-05-14T17:30:09.144Z,12.90
2019-05-14T17:32:39.176Z,13.00
2019-05-14T17:35:08.838Z,13.10
2019-05-14T17:37:39.472Z,13.10
2019-05-14T17:40:09.451Z,13.00
2019-05-14T17:42:39.498Z,12.90
2019-05-14T17:45:09.293Z,12.80
2019-05-14T17:47:38.746Z,12.70
2019-05-14T17:50:08.510Z,12.70
2019-05-14T17:52:42.954Z,12.70
2019-05-14T17:55:12.122Z,12.60
2019-05-14T17:57:46.594Z,12.40
2019-05-14T18:00:11.132Z,12.30
2019-05-14T18:02:39.706Z,12.30
2019-05-14T18:05:09.432Z,12.30
2019-05-14T18:07:38.430Z,12.20
2019-05-14T18:10:10.876Z,12.10
2019-05-14T18:12:40.087Z,12.00
2019-05-14T18:15:08.949Z,12.00
2019-05-14T18:17:39.255Z,11.90
2019-05-14T18:20:08.798Z,11.90
2019-05-14T18:22:42.102Z,11.70
2019-05-14T18:25:08.357Z,11.60
2019-05-14T18:27:39.203Z,11.50
2019-05-14T18:30:09.230Z,11.40
2019-05-14T18:32:38.120Z,11.30
2019-05-14T18:35:07.097Z,11.20
2019-05-14T18:37:35.657Z,11.10
2019-05-14T18:40:08.932Z,10.90
2019-05-14T18:42:39.008Z,10.80
2019-05-14T18:45:08.568Z,10.70
2019-05-14T18:47:58.947Z,10.70
2019-05-14T18:50:28.804Z,10.60
2019-05-14T18:52:59.715Z,10.50
2019-05-14T18:55:29.371Z,10.40
2019-05-14T18:58:19.475Z,10.40
2019-05-14T19:00:47.875Z,10.30
2019-05-14T19:03:16.573Z,10.20
2019-05-14T19:05:45.053Z,10.20
2019-05-14T19:08:14.264Z,10.20
2019-05-14T19:10:42.798Z,10.10
2019-05-14T19:13:11.753Z,10.10
2019-05-14T19:15:40.281Z,10.00
2019-05-14T19:18:09.176Z,9.90
2019-05-14T19:20:39.245Z,9.80
2019-05-14T19:23:08.203Z,9.70
2019-05-14T19:25:38.778Z,9.60
2019-05-14T19:28:08.847Z,9.70
2019-05-14T19:30:38.155Z,9.70
2019-05-14T19:33:08.522Z,9.50
2019-05-14T19:35:39.259Z,9.50
2019-05-14T19:38:08.890Z,9.40
2019-05-14T19:40:39.151Z,9.40
2019-05-14T19:43:09.417Z,9.30
2019-05-14T19:45:38.815Z,9.30
2019-05-14T19:48:08.950Z,9.40
2019-05-14T19:50:38.776Z,9.40
2019-05-14T19:53:09.081Z,9.30
2019-05-14T19:55:39.398Z,9.30
2019-05-14T19:58:07.920Z,9.20
2019-05-14T20:00:38.243Z,9.10
2019-05-14T20:03:08.688Z,9.00
2019-05-14T20:05:39.330Z,8.90
2019-05-14T20:08:08.724Z,8.80
2019-05-14T20:10:38.737Z,8.70
2019-05-14T20:13:07.810Z,8.60
2019-05-14T20:15:38.734Z,8.60
2019-05-14T20:18:08.915Z,8.50
2019-05-14T20:20:38.278Z,8.40
2019-05-14T20:23:06.915Z,8.40
2019-05-14T20:25:35.400Z,8.30
2019-05-14T20:28:03.856Z,8.30
2019-05-14T20:30:32.518Z,8.20
2019-05-14T20:33:01.062Z,8.30
2019-05-14T20:35:34.490Z,8.20
2019-05-14T20:37:59.854Z,8.20
2019-05-14T20:40:28.582Z,8.10
2019-05-14T20:42:58.892Z,8.10
2019-05-14T20:45:28.865Z,8.00
2019-05-14T20:47:58.628Z,8.00
2019-05-14T20:50:29.226Z,7.90
2019-05-14T20:52:59.169Z,7.90
2019-05-14T20:55:28.693Z,7.90
2019-05-14T20:57:58.712Z,7.90
2019-05-14T21:00:29.234Z,7.80
2019-05-14T21:02:59.613Z,7.80
2019-05-14T21:05:28.623Z,7.70
2019-05-14T21:07:58.926Z,7.60
2019-05-14T21:10:29.015Z,7.50
2019-05-14T21:12:58.274Z,7.50
2019-05-14T21:15:28.670Z,7.50
2019-05-14T21:17:59.705Z,7.40
2019-05-14T21:20:28.216Z,7.40
2019-05-14T21:22:58.421Z,7.40
2019-05-14T21:25:29.311Z,7.30
2019-05-14T21:27:58.986Z,7.30
2019-05-14T21:30:29.557Z,7.30
2019-05-14T21:33:00.429Z,7.40
2019-05-14T21:35:29.122Z,7.50
2019-05-14T21:37:59.408Z,7.50
2019-05-14T21:40:29.146Z,7.60
2019-05-14T21:42:58.517Z,7.70
2019-05-14T21:45:27.051Z,7.70
2019-05-14T21:47:55.531Z,7.70
2019-05-14T21:50:24.060Z,7.70
2019-05-14T21:52:52.553Z,7.70
2019-05-14T21:55:21.080Z,7.60
2019-05-14T21:57:56.829Z,7.60
2019-05-14T22:00:29.315Z,7.60
2019-05-14T22:02:58.489Z,7.60
2019-05-14T22:05:28.472Z,7.60
2019-05-14T22:07:57.991Z,7.60
2019-05-14T22:10:28.868Z,7.60
2019-05-14T22:12:58.386Z,7.60
2019-05-14T22:15:29.064Z,7.50
2019-05-14T22:17:58.776Z,7.50
2019-05-14T22:20:29.002Z,7.40
2019-05-14T22:22:59.141Z,7.40
2019-05-14T22:25:28.508Z,7.40
2019-05-14T22:28:11.449Z,7.50
2019-05-14T22:30:28.957Z,7.50
2019-05-14T22:33:00.304Z,7.50
2019-05-14T22:35:30.950Z,7.40
2019-05-14T22:37:59.664Z,7.40
2019-05-14T22:40:29.259Z,7.40
2019-05-14T22:43:00.322Z,7.40
2019-05-14T22:45:29.078Z,7.50
2019-05-14T22:47:58.981Z,7.40
2019-05-14T22:50:29.350Z,7.30
2019-05-14T22:52:58.601Z,7.20
2019-05-14T22:55:30.872Z,7.20
2019-05-14T22:57:59.225Z,7.10
2019-05-14T23:00:28.841Z,7.10
2019-05-14T23:02:57.587Z,7.10
2019-05-14T23:05:28.721Z,7.10
2019-05-14T23:07:58.339Z,7.00
2019-05-14T23:10:26.625Z,7.00
2019-05-14T23:12:55.159Z,6.90
2019-05-14T23:15:23.716Z,6.90
2019-05-14T23:17:52.218Z,6.90
2019-05-14T23:20:20.819Z,6.80
2019-05-14T23:22:49.461Z,6.80
2019-05-14T23:25:18.737Z,6.70
2019-05-14T23:27:48.214Z,6.60
2019-05-14T23:30:20.057Z,6.50
2019-05-14T23:32:49.148Z,6.30
2019-05-14T23:35:18.716Z,6.20
2019-05-14T23:37:48.906Z,6.20
2019-05-14T23:40:17.741Z,6.20
2019-05-14T23:42:48.774Z,6.10
2019-05-14T23:45:18.817Z,6.00
2019-05-14T23:47:49.050Z,6.00
2019-05-14T23:50:16.916Z,5.90
2019-05-14T23:52:45.555Z,5.90
2019-05-14T23:55:14.265Z,5.80
2019-05-14T23:57:42.793Z,5.80
