createdAt,value
2022-10-19T00:00:41.867Z,0.90
2022-10-19T00:01:41.729Z,1.10
2022-10-19T00:02:41.755Z,1.00
2022-10-19T00:03:41.727Z,1.10
2022-10-19T00:04:42.015Z,1.00
2022-10-19T00:05:41.662Z,1.20
2022-10-19T00:06:41.647Z,0.80
2022-10-19T00:07:41.628Z,0.70
2022-10-19T00:08:41.607Z,1.20
2022-10-19T00:09:41.616Z,0.90
2022-10-19T00:10:41.825Z,1.10
2022-10-19T00:11:41.569Z,1.10
2022-10-19T00:12:41.612Z,1.00
2022-10-19T00:13:41.540Z,1.30
2022-10-19T00:14:41.762Z,1.10
2022-10-19T00:15:41.511Z,1.00
2022-10-19T00:16:41.847Z,1.00
2022-10-19T00:17:41.478Z,1.20
2022-10-19T00:18:41.461Z,1.30
2022-10-19T00:19:41.454Z,1.70
2022-10-19T00:20:41.539Z,1.00
2022-10-19T00:21:41.485Z,1.10
2022-10-19T00:22:41.854Z,1.20
2022-10-19T00:23:41.407Z,0.90
2022-10-19T00:24:41.441Z,1.20
2022-10-19T00:25:41.377Z,1.00
2022-10-19T00:26:41.355Z,0.90
2022-10-19T00:27:41.350Z,1.00
2022-10-19T00:28:41.699Z,1.10
2022-10-19T00:29:41.333Z,1.20
2022-10-19T00:30:41.425Z,0.90
2022-10-19T00:31:41.299Z,0.80
2022-10-19T00:32:41.345Z,0.90
2022-10-19T00:33:41.265Z,1.10
2022-10-19T00:34:41.567Z,1.00
2022-10-19T00:35:41.247Z,1.20
2022-10-19T00:36:41.235Z,0.90
2022-10-19T00:37:41.240Z,0.80
2022-10-19T00:38:41.254Z,0.90
2022-10-19T00:39:41.204Z,1.10
2022-10-19T00:40:41.347Z,1.10
2022-10-19T00:41:41.149Z,1.10
2022-10-19T00:42:41.140Z,1.00
2022-10-19T00:43:41.121Z,1.20
2022-10-19T00:44:41.502Z,0.80
2022-10-19T00:45:41.102Z,0.70
2022-10-19T00:46:41.271Z,1.00
2022-10-19T00:47:41.077Z,0.80
2022-10-19T00:48:41.193Z,0.90
2022-10-19T00:49:41.046Z,1.00
2022-10-19T00:50:41.092Z,1.00
2022-10-19T00:51:41.026Z,0.70
2022-10-19T00:52:41.164Z,1.00
2022-10-19T00:53:40.978Z,1.10
2022-10-19T00:54:42.483Z,1.00
2022-10-19T00:55:40.948Z,1.00
2022-10-19T00:56:40.960Z,0.70
2022-10-19T00:57:40.964Z,0.80
2022-10-19T00:58:41.114Z,1.00
2022-10-19T00:59:41.386Z,1.20
2022-10-19T01:00:40.990Z,0.90
2022-10-19T01:01:40.878Z,0.90
2022-10-19T01:02:40.858Z,1.30
2022-10-19T01:03:40.877Z,0.80
2022-10-19T01:04:41.026Z,0.80
2022-10-19T01:05:40.826Z,1.20
2022-10-19T01:06:40.983Z,0.90
2022-10-19T01:07:40.793Z,0.80
2022-10-19T01:08:40.810Z,1.00
2022-10-19T01:09:40.817Z,1.00
2022-10-19T01:10:41.025Z,0.90
2022-10-19T01:11:40.730Z,1.10
2022-10-19T01:12:40.714Z,1.00
2022-10-19T01:13:40.721Z,1.20
2022-10-19T01:14:40.716Z,0.90
2022-10-19T01:15:40.703Z,1.00
2022-10-19T01:16:53.092Z,0.90
2022-10-19T01:17:40.726Z,1.40
2022-10-19T01:18:40.772Z,1.00
2022-10-19T01:19:40.625Z,1.10
2022-10-19T01:20:40.761Z,0.90
2022-10-19T01:21:40.615Z,1.40
2022-10-19T01:22:40.852Z,0.90
2022-10-19T01:23:40.575Z,0.80
2022-10-19T01:24:41.578Z,0.90
2022-10-19T01:25:40.539Z,0.60
2022-10-19T01:26:40.554Z,1.20
2022-10-19T01:27:40.524Z,0.90
2022-10-19T01:28:40.835Z,1.00
2022-10-19T01:29:40.490Z,1.00
2022-10-19T01:30:40.516Z,1.00
2022-10-19T01:31:40.452Z,0.90
2022-10-19T01:32:41.372Z,1.10
2022-10-19T01:33:40.428Z,1.00
2022-10-19T01:34:40.760Z,1.00
2022-10-19T01:35:40.410Z,1.00
2022-10-19T01:36:40.534Z,0.80
2022-10-19T01:37:40.574Z,1.00
2022-10-19T01:38:40.426Z,1.00
2022-10-19T01:39:40.345Z,0.70
2022-10-19T01:40:40.518Z,1.10
2022-10-19T01:41:40.367Z,1.70
2022-10-19T01:42:40.695Z,1.30
2022-10-19T01:43:40.287Z,1.10
2022-10-19T01:44:41.258Z,0.80
2022-10-19T01:45:40.265Z,1.00
2022-10-19T01:46:40.698Z,0.80
2022-10-19T01:47:40.229Z,0.70
2022-10-19T01:48:40.477Z,1.10
2022-10-19T01:49:40.205Z,1.00
2022-10-19T01:50:40.220Z,1.10
2022-10-19T01:51:40.178Z,0.90
2022-10-19T01:52:40.581Z,1.10
2022-10-19T01:53:40.147Z,0.90
2022-10-19T01:54:40.137Z,1.20
2022-10-19T01:55:40.101Z,0.80
2022-10-19T01:56:40.224Z,1.20
2022-10-19T01:57:40.143Z,1.10
2022-10-19T01:58:40.203Z,0.80
2022-10-19T01:59:40.068Z,0.70
2022-10-19T02:00:44.207Z,0.90
2022-10-19T02:01:40.047Z,0.80
2022-10-19T02:02:40.141Z,1.10
2022-10-19T02:03:40.003Z,1.00
2022-10-19T02:04:40.267Z,0.80
2022-10-19T02:05:40.105Z,0.70
2022-10-19T02:06:40.037Z,1.10
2022-10-19T02:07:39.961Z,0.90
2022-10-19T02:08:39.930Z,0.90
2022-10-19T02:09:39.936Z,0.60
2022-10-19T02:10:39.935Z,0.80
2022-10-19T02:11:40.030Z,1.30
2022-10-19T02:12:40.009Z,1.00
2022-10-19T02:13:39.916Z,1.40
2022-10-19T02:14:39.981Z,0.80
2022-10-19T02:15:39.845Z,1.20
2022-10-19T02:16:40.053Z,1.30
2022-10-19T02:17:39.948Z,1.10
2022-10-19T02:18:39.917Z,0.80
2022-10-19T02:19:39.785Z,1.10
2022-10-19T02:20:39.916Z,1.00
2022-10-19T02:21:39.751Z,1.00
2022-10-19T02:22:39.901Z,0.90
2022-10-19T02:23:39.814Z,1.30
2022-10-19T02:24:39.815Z,0.70
2022-10-19T02:25:39.707Z,1.00
2022-10-19T02:26:39.717Z,1.10
2022-10-19T02:27:39.689Z,1.20
2022-10-19T02:28:39.684Z,0.70
2022-10-19T02:29:39.747Z,1.00
2022-10-19T02:30:39.633Z,1.10
2022-10-19T02:31:39.619Z,1.00
2022-10-19T02:32:39.769Z,0.80
2022-10-19T02:33:39.593Z,1.20
2022-10-19T02:34:39.776Z,0.90
2022-10-19T02:35:39.704Z,1.40
2022-10-19T02:36:39.707Z,1.50
2022-10-19T02:37:39.528Z,0.80
2022-10-19T02:38:39.614Z,0.90
2022-10-19T02:39:39.503Z,1.00
2022-10-19T02:40:39.645Z,0.90
2022-10-19T02:41:39.562Z,1.10
2022-10-19T02:42:39.759Z,1.20
2022-10-19T02:43:39.449Z,1.00
2022-10-19T02:44:39.583Z,0.90
2022-10-19T02:45:39.421Z,0.90
2022-10-19T02:47:39.539Z,1.10
2022-10-19T02:48:40.448Z,1.30
2022-10-19T02:49:39.359Z,0.90
2022-10-19T02:50:39.511Z,1.00
2022-10-19T02:51:39.346Z,1.00
2022-10-19T02:52:39.409Z,1.20
2022-10-19T02:53:39.391Z,1.00
2022-10-19T02:54:39.289Z,0.80
2022-10-19T02:56:39.286Z,1.00
2022-10-19T02:57:39.270Z,0.90
2022-10-19T02:58:39.457Z,0.70
2022-10-19T02:59:39.367Z,1.00
2022-10-19T03:00:39.243Z,0.80
2022-10-19T03:01:39.198Z,0.80
2022-10-19T03:02:39.398Z,1.10
2022-10-19T03:03:39.171Z,1.10
2022-10-19T03:04:39.394Z,0.80
2022-10-19T03:05:39.274Z,1.00
2022-10-19T03:06:39.288Z,1.20
2022-10-19T03:07:39.131Z,0.90
2022-10-19T03:08:39.097Z,0.90
2022-10-19T03:09:39.080Z,1.00
2022-10-19T03:10:39.182Z,1.10
2022-10-19T03:11:39.219Z,0.90
2022-10-19T03:12:39.392Z,1.20
2022-10-19T03:13:39.077Z,1.20
2022-10-19T03:14:39.182Z,1.30
2022-10-19T03:15:39.010Z,0.90
2022-10-19T03:16:39.156Z,1.10
2022-10-19T03:17:39.198Z,3.90
2022-10-19T03:18:39.864Z,6.20
2022-10-19T03:19:38.940Z,4.70
2022-10-19T03:20:39.223Z,9.70
2022-10-19T03:21:38.918Z,22.80
2022-10-19T03:22:39.168Z,16.00
2022-10-19T03:23:38.974Z,16.30
2022-10-19T03:24:39.031Z,15.80
2022-10-19T03:25:38.875Z,49.70
2022-10-19T03:26:38.876Z,64.20
2022-10-19T03:27:38.848Z,61.30
2022-10-19T03:28:39.144Z,49.60
2022-10-19T03:29:38.888Z,35.30
2022-10-19T03:30:38.976Z,49.80
2022-10-19T03:31:38.770Z,41.50
2022-10-19T03:32:38.897Z,71.40
2022-10-19T03:33:38.746Z,66.40
2022-10-19T03:34:38.787Z,51.40
2022-10-19T03:35:39.301Z,62.60
2022-10-19T03:36:38.838Z,73.10
2022-10-19T03:37:38.720Z,65.80
2022-10-19T03:38:38.855Z,73.70
2022-10-19T03:39:38.665Z,92.30
2022-10-19T03:40:40.097Z,87.90
2022-10-19T03:41:38.666Z,116.00
2022-10-19T03:42:39.471Z,66.30
2022-10-19T03:43:38.683Z,53.00
2022-10-19T03:44:38.684Z,89.30
2022-10-19T03:45:38.634Z,85.50
2022-10-19T03:46:39.735Z,82.00
2022-10-19T03:47:38.556Z,51.50
2022-10-19T03:48:38.674Z,36.00
2022-10-19T03:49:40.244Z,28.80
2022-10-19T03:50:38.695Z,21.10
2022-10-19T03:51:38.496Z,24.90
2022-10-19T03:52:39.070Z,22.60
2022-10-19T03:53:38.483Z,19.30
2022-10-19T03:54:38.755Z,13.10
2022-10-19T03:55:38.470Z,11.20
2022-10-19T03:56:38.588Z,10.10
2022-10-19T03:57:38.422Z,7.30
2022-10-19T03:58:38.706Z,7.40
2022-10-19T03:59:38.380Z,4.60
2022-10-19T04:00:38.803Z,3.60
2022-10-19T04:01:38.374Z,3.50
2022-10-19T04:02:39.310Z,3.70
2022-10-19T04:03:38.329Z,2.00
2022-10-19T04:04:38.669Z,2.10
2022-10-19T04:05:38.319Z,1.70
2022-10-19T04:06:38.438Z,1.80
2022-10-19T04:07:38.274Z,1.60
2022-10-19T04:08:38.387Z,1.10
2022-10-19T04:09:38.251Z,1.60
2022-10-19T04:10:38.947Z,1.60
2022-10-19T04:11:38.274Z,1.50
2022-10-19T04:12:38.926Z,1.00
2022-10-19T04:13:38.244Z,1.60
2022-10-19T04:14:52.606Z,1.10
2022-10-19T04:15:39.188Z,1.30
2022-10-19T04:16:38.478Z,1.10
2022-10-19T04:17:39.103Z,1.20
2022-10-19T04:18:38.271Z,1.40
2022-10-19T04:19:38.156Z,1.40
2022-10-19T04:20:38.427Z,1.10
2022-10-19T04:21:38.184Z,1.00
2022-10-19T04:22:38.401Z,0.80
2022-10-19T04:23:38.071Z,1.20
2022-10-19T04:24:38.408Z,1.10
2022-10-19T04:25:38.044Z,1.40
2022-10-19T04:26:38.180Z,1.00
2022-10-19T04:27:38.170Z,0.80
2022-10-19T04:28:38.385Z,0.90
2022-10-19T04:29:38.113Z,0.90
2022-10-19T04:30:38.222Z,1.10
2022-10-19T04:31:37.931Z,1.10
2022-10-19T04:32:38.067Z,0.80
2022-10-19T04:33:38.100Z,1.00
2022-10-19T04:34:40.051Z,1.20
2022-10-19T04:35:37.880Z,0.80
2022-10-19T04:36:38.371Z,0.80
2022-10-19T04:37:37.882Z,1.30
2022-10-19T04:38:37.928Z,1.00
2022-10-19T04:39:37.886Z,0.80
2022-10-19T04:40:38.148Z,0.80
2022-10-19T04:41:37.798Z,0.80
2022-10-19T04:42:38.568Z,1.00
2022-10-19T04:43:37.770Z,1.20
2022-10-19T04:44:38.201Z,0.90
2022-10-19T04:45:37.848Z,1.00
2022-10-19T04:46:37.946Z,0.90
2022-10-19T04:47:37.706Z,1.20
2022-10-19T04:48:37.816Z,1.10
2022-10-19T04:49:37.677Z,0.70
2022-10-19T04:50:38.012Z,1.00
2022-10-19T04:51:37.697Z,0.90
2022-10-19T04:52:38.114Z,1.40
2022-10-19T04:53:37.658Z,0.80
2022-10-19T04:54:38.256Z,0.70
2022-10-19T04:55:37.611Z,0.90
2022-10-19T04:56:38.324Z,0.90
2022-10-19T04:57:37.664Z,0.70
2022-10-19T04:58:38.655Z,1.00
2022-10-19T04:59:37.547Z,1.30
2022-10-19T05:00:37.778Z,0.80
2022-10-19T05:01:37.525Z,1.00
2022-10-19T05:02:37.737Z,1.10
2022-10-19T05:03:37.520Z,1.40
2022-10-19T05:04:41.810Z,0.90
2022-10-19T05:05:38.466Z,0.70
2022-10-19T05:06:38.274Z,1.10
2022-10-19T05:07:37.456Z,1.40
2022-10-19T05:08:37.734Z,1.00
2022-10-19T05:09:37.436Z,0.90
2022-10-19T05:10:38.424Z,1.60
2022-10-19T05:11:37.371Z,1.10
2022-10-19T05:12:37.561Z,1.30
2022-10-19T05:13:37.344Z,1.70
2022-10-19T05:14:40.517Z,0.60
2022-10-19T05:15:37.388Z,1.10
2022-10-19T05:16:37.562Z,1.50
2022-10-19T05:17:37.528Z,0.90
2022-10-19T05:18:37.399Z,1.10
2022-10-19T05:19:37.259Z,1.40
2022-10-19T05:20:38.589Z,1.70
2022-10-19T05:21:37.277Z,1.40
2022-10-19T05:22:39.732Z,1.20
2022-10-19T05:23:37.231Z,0.80
2022-10-19T05:24:37.558Z,1.30
2022-10-19T05:25:37.320Z,1.60
2022-10-19T05:26:37.336Z,1.00
2022-10-19T05:27:37.311Z,1.00
2022-10-19T05:28:37.693Z,1.50
2022-10-19T05:29:37.133Z,1.30
2022-10-19T05:30:37.955Z,1.10
2022-10-19T05:31:37.085Z,1.40
2022-10-19T05:32:37.362Z,1.90
2022-10-19T05:33:37.099Z,1.60
2022-10-19T05:34:38.612Z,1.30
2022-10-19T05:35:37.159Z,1.50
2022-10-19T05:36:37.188Z,0.90
2022-10-19T05:37:37.299Z,0.90
2022-10-19T05:38:38.032Z,1.30
2022-10-19T05:39:37.043Z,1.10
2022-10-19T05:40:38.356Z,1.60
2022-10-19T05:41:36.979Z,1.20
2022-10-19T05:42:37.130Z,1.40
2022-10-19T05:43:36.944Z,0.90
2022-10-19T05:45:36.970Z,1.40
2022-10-19T05:46:37.545Z,1.00
2022-10-19T05:47:37.257Z,0.80
2022-10-19T05:48:37.500Z,1.10
2022-10-19T05:49:36.863Z,0.90
2022-10-19T05:50:37.829Z,1.20
2022-10-19T05:51:37.037Z,0.80
2022-10-19T05:52:37.033Z,1.90
2022-10-19T05:54:36.984Z,1.60
2022-10-19T05:55:36.782Z,1.70
2022-10-19T05:56:38.696Z,1.00
2022-10-19T05:57:37.181Z,1.20
2022-10-19T05:58:38.046Z,1.10
2022-10-19T05:59:36.732Z,1.80
2022-10-19T06:00:37.483Z,1.30
2022-10-19T06:01:36.768Z,1.20
2022-10-19T06:02:37.599Z,0.90
2022-10-19T06:03:36.698Z,1.10
2022-10-19T06:04:37.290Z,1.40
2022-10-19T06:05:36.699Z,1.30
2022-10-19T06:06:36.958Z,1.30
2022-10-19T06:07:37.210Z,1.00
2022-10-19T06:08:36.860Z,1.70
2022-10-19T06:09:36.586Z,1.40
2022-10-19T06:10:37.050Z,1.90
2022-10-19T06:11:36.558Z,1.40
2022-10-19T06:12:37.553Z,1.20
2022-10-19T06:13:36.618Z,1.00
2022-10-19T06:14:37.278Z,1.70
2022-10-19T06:15:36.515Z,2.00
2022-10-19T06:16:36.580Z,1.40
2022-10-19T06:17:36.704Z,2.00
2022-10-19T06:18:37.402Z,1.40
2022-10-19T06:19:36.521Z,0.90
2022-10-19T06:20:37.262Z,1.30
2022-10-19T06:21:37.863Z,1.20
2022-10-19T06:22:36.702Z,1.60
2022-10-19T06:23:36.423Z,2.00
2022-10-19T06:24:37.680Z,1.60
2022-10-19T06:25:36.338Z,1.60
2022-10-19T06:26:36.691Z,2.00
2022-10-19T06:27:36.935Z,1.40
2022-10-19T06:28:36.544Z,1.20
2022-10-19T06:29:36.294Z,1.40
2022-10-19T06:30:39.115Z,1.20
2022-10-19T06:31:36.260Z,1.70
2022-10-19T06:32:37.989Z,1.10
2022-10-19T06:33:36.555Z,1.70
2022-10-19T06:34:36.611Z,1.30
2022-10-19T06:35:36.225Z,1.10
2022-10-19T06:36:37.338Z,1.10
2022-10-19T06:37:36.644Z,1.70
2022-10-19T06:38:36.411Z,1.40
2022-10-19T06:39:36.195Z,1.40
2022-10-19T06:40:36.822Z,1.00
2022-10-19T06:41:36.161Z,1.30
2022-10-19T06:42:36.695Z,1.20
2022-10-19T06:43:36.126Z,1.40
2022-10-19T06:44:36.680Z,1.30
2022-10-19T06:45:36.201Z,0.80
2022-10-19T06:46:36.895Z,1.70
2022-10-19T06:47:36.362Z,1.60
2022-10-19T06:48:37.037Z,1.80
2022-10-19T06:49:36.016Z,1.40
2022-10-19T06:50:36.644Z,1.30
2022-10-19T06:51:36.421Z,1.30
2022-10-19T06:52:36.663Z,1.90
2022-10-19T06:53:35.974Z,1.90
2022-10-19T06:54:36.203Z,1.20
2022-10-19T06:55:35.981Z,1.70
2022-10-19T06:56:36.601Z,1.30
2022-10-19T06:57:36.320Z,1.40
2022-10-19T06:58:37.254Z,1.60
2022-10-19T06:59:36.115Z,1.30
2022-10-19T07:00:37.324Z,1.50
2022-10-19T07:01:35.841Z,2.10
2022-10-19T07:02:36.413Z,2.00
2022-10-19T07:03:35.889Z,1.50
2022-10-19T07:04:36.112Z,1.20
2022-10-19T07:05:35.805Z,1.60
2022-10-19T07:06:36.148Z,1.30
2022-10-19T07:07:36.157Z,1.90
2022-10-19T07:08:38.928Z,1.60
2022-10-19T07:09:35.797Z,2.00
2022-10-19T07:10:36.070Z,1.80
2022-10-19T07:11:35.751Z,1.50
2022-10-19T07:12:37.244Z,1.60
2022-10-19T07:13:35.727Z,1.40
2022-10-19T07:14:36.051Z,1.40
2022-10-19T07:15:35.701Z,1.80
2022-10-19T07:16:35.879Z,1.60
2022-10-19T07:17:36.116Z,1.40
2022-10-19T07:18:36.017Z,1.20
2022-10-19T07:19:35.632Z,1.30
2022-10-19T07:20:35.787Z,1.40
2022-10-19T07:21:35.664Z,1.10
2022-10-19T07:22:35.756Z,1.80
2022-10-19T07:23:35.560Z,1.40
2022-10-19T07:24:36.060Z,0.90
2022-10-19T07:25:35.565Z,1.40
2022-10-19T07:26:36.481Z,1.20
2022-10-19T07:27:37.760Z,1.60
2022-10-19T07:28:35.579Z,1.30
2022-10-19T07:29:35.497Z,1.20
2022-10-19T07:30:35.778Z,1.10
2022-10-19T07:31:35.499Z,1.30
2022-10-19T07:32:35.884Z,1.80
2022-10-19T07:33:35.515Z,1.70
2022-10-19T07:34:35.563Z,1.70
2022-10-19T07:35:35.365Z,1.50
2022-10-19T07:36:35.792Z,2.00
2022-10-19T07:37:35.581Z,1.70
2022-10-19T07:38:36.486Z,1.50
2022-10-19T07:39:35.400Z,1.80
2022-10-19T07:40:35.482Z,1.30
2022-10-19T07:41:35.345Z,2.00
2022-10-19T07:42:36.197Z,1.40
2022-10-19T07:43:35.262Z,1.30
2022-10-19T07:44:35.397Z,1.60
2022-10-19T07:45:35.323Z,1.40
2022-10-19T07:46:35.574Z,1.10
2022-10-19T07:47:35.496Z,1.40
2022-10-19T07:48:35.769Z,1.10
2022-10-19T07:49:35.225Z,1.20
2022-10-19T07:50:35.369Z,1.40
2022-10-19T07:51:35.194Z,1.50
2022-10-19T07:52:37.043Z,1.40
2022-10-19T07:53:35.169Z,1.20
2022-10-19T07:54:35.364Z,1.60
2022-10-19T07:55:35.093Z,1.70
2022-10-19T07:56:35.414Z,1.10
2022-10-19T07:57:35.130Z,1.60
2022-10-19T07:58:35.369Z,1.20
2022-10-19T07:59:35.048Z,1.30
2022-10-19T08:00:35.295Z,1.80
2022-10-19T08:01:35.043Z,0.90
2022-10-19T08:02:45.802Z,1.70
2022-10-19T08:04:59.613Z,2.00
2022-10-19T08:05:36.223Z,1.20
2022-10-19T08:06:36.470Z,1.30
2022-10-19T08:07:34.994Z,1.50
2022-10-19T08:08:35.032Z,1.90
2022-10-19T08:10:03.158Z,1.40
2022-10-19T08:10:36.214Z,1.80
2022-10-19T08:11:35.277Z,1.20
2022-10-19T08:12:36.326Z,1.10
2022-10-19T08:13:34.855Z,1.20
2022-10-19T08:14:34.966Z,2.00
2022-10-19T08:15:34.896Z,1.20
2022-10-19T08:16:35.094Z,1.60
2022-10-19T08:17:34.943Z,1.70
2022-10-19T08:18:36.330Z,2.40
2022-10-19T08:19:34.753Z,1.30
2022-10-19T08:20:34.862Z,1.30
2022-10-19T08:21:34.772Z,1.20
2022-10-19T08:22:35.183Z,1.50
2022-10-19T08:23:34.876Z,1.80
2022-10-19T08:24:34.798Z,1.30
2022-10-19T08:25:34.669Z,1.10
2022-10-19T08:26:35.079Z,1.20
2022-10-19T08:28:34.669Z,1.30
2022-10-19T08:29:34.818Z,1.60
2022-10-19T08:30:34.674Z,1.50
2022-10-19T08:31:34.589Z,1.60
2022-10-19T08:32:34.920Z,1.60
2022-10-19T08:33:34.596Z,1.90
2022-10-19T08:34:34.590Z,1.50
2022-10-19T08:35:34.678Z,1.00
2022-10-19T08:36:34.638Z,1.80
2022-10-19T08:37:45.054Z,1.30
2022-10-19T08:38:35.771Z,1.10
2022-10-19T08:39:34.481Z,1.30
2022-10-19T08:40:34.531Z,1.40
2022-10-19T08:41:34.594Z,1.20
2022-10-19T08:42:35.928Z,1.20
2022-10-19T08:43:34.422Z,1.30
2022-10-19T08:44:34.516Z,1.50
2022-10-19T08:45:34.465Z,2.00
2022-10-19T08:46:34.419Z,1.00
2022-10-19T08:47:34.682Z,1.60
2022-10-19T08:48:34.553Z,1.60
2022-10-19T08:49:34.347Z,1.40
2022-10-19T08:50:34.415Z,2.20
2022-10-19T08:51:34.321Z,1.30
2022-10-19T08:52:34.885Z,1.40
2022-10-19T08:53:35.187Z,1.20
2022-10-19T08:54:34.338Z,1.80
2022-10-19T08:55:34.249Z,1.30
2022-10-19T08:56:51.513Z,1.00
2022-10-19T08:57:35.585Z,1.70
2022-10-19T08:58:34.246Z,1.10
2022-10-19T08:59:34.387Z,1.20
2022-10-19T09:00:35.753Z,1.20
2022-10-19T09:01:36.882Z,1.90
2022-10-19T09:02:36.103Z,1.50
2022-10-19T09:03:54.394Z,1.50
2022-10-19T09:04:35.316Z,0.90
2022-10-19T09:05:34.288Z,1.70
2022-10-19T09:06:34.378Z,1.30
2022-10-19T09:07:34.219Z,1.30
2022-10-19T09:08:34.563Z,1.40
2022-10-19T09:09:34.130Z,1.80
2022-10-19T09:10:34.113Z,1.90
2022-10-19T09:11:34.038Z,1.40
2022-10-19T09:12:35.130Z,1.50
2022-10-19T09:13:41.315Z,1.40
2022-10-19T09:14:35.076Z,1.50
2022-10-19T09:15:33.976Z,0.90
2022-10-19T09:16:34.147Z,1.60
2022-10-19T09:17:33.954Z,1.70
2022-10-19T09:18:34.406Z,1.60
2022-10-19T09:19:34.058Z,1.40
2022-10-19T09:20:34.402Z,1.30
2022-10-19T09:21:40.902Z,1.20
2022-10-19T09:22:35.507Z,1.70
2022-10-19T09:23:33.862Z,1.10
2022-10-19T09:24:33.866Z,2.00
2022-10-19T09:25:33.826Z,1.20
2022-10-19T09:26:34.376Z,1.40
2022-10-19T09:27:33.943Z,1.30
2022-10-19T09:28:38.918Z,1.40
2022-10-19T09:29:34.801Z,1.40
2022-10-19T09:30:33.836Z,1.70
2022-10-19T09:31:37.052Z,1.20
2022-10-19T09:32:35.329Z,1.70
2022-10-19T09:33:33.720Z,1.30
2022-10-19T09:34:33.913Z,1.10
2022-10-19T09:35:33.690Z,0.90
2022-10-19T09:36:50.226Z,1.30
2022-10-19T09:37:34.682Z,1.40
2022-10-19T09:38:34.113Z,1.10
2022-10-19T09:39:33.633Z,1.30
2022-10-19T09:40:34.708Z,1.20
2022-10-19T09:41:33.606Z,1.40
2022-10-19T09:42:34.728Z,1.80
2022-10-19T09:43:33.578Z,1.90
2022-10-19T09:44:34.823Z,1.20
2022-10-19T09:45:33.547Z,1.50
2022-10-19T09:46:33.717Z,1.50
2022-10-19T09:47:33.881Z,1.30
2022-10-19T09:48:33.793Z,1.60
2022-10-19T09:49:33.508Z,1.80
2022-10-19T09:50:33.638Z,1.30
2022-10-19T09:51:33.467Z,1.80
2022-10-19T09:52:34.793Z,1.60
2022-10-19T09:53:33.452Z,1.20
2022-10-19T09:54:33.671Z,1.40
2022-10-19T09:55:33.414Z,1.30
2022-10-19T09:56:33.985Z,1.40
2022-10-19T09:57:33.652Z,1.70
2022-10-19T09:58:34.528Z,1.60
2022-10-19T09:59:33.352Z,1.10
2022-10-19T10:00:33.662Z,1.60
2022-10-19T10:01:40.205Z,1.60
2022-10-19T10:02:34.944Z,1.40
2022-10-19T10:03:33.314Z,1.60
2022-10-19T10:04:34.196Z,1.30
2022-10-19T10:05:33.267Z,1.50
2022-10-19T10:06:33.605Z,1.30
2022-10-19T10:07:33.599Z,1.40
2022-10-19T10:08:33.586Z,1.40
2022-10-19T10:09:33.215Z,1.10
2022-10-19T10:10:33.862Z,1.90
2022-10-19T10:11:33.191Z,1.70
2022-10-19T10:12:34.156Z,1.40
2022-10-19T10:13:33.159Z,1.60
2022-10-19T10:14:33.674Z,1.40
2022-10-19T10:15:33.139Z,1.40
2022-10-19T10:16:34.299Z,1.50
2022-10-19T10:17:33.134Z,0.80
2022-10-19T10:18:33.145Z,1.10
2022-10-19T10:19:33.080Z,1.10
2022-10-19T10:20:33.969Z,1.10
2022-10-19T10:21:33.055Z,1.60
2022-10-19T10:22:34.127Z,1.60
2022-10-19T10:23:33.026Z,1.20
2022-10-19T10:24:33.343Z,1.20
2022-10-19T10:25:32.984Z,1.30
2022-10-19T10:27:33.293Z,1.80
2022-10-19T10:28:33.160Z,1.40
2022-10-19T10:29:32.944Z,1.20
2022-10-19T10:30:33.272Z,1.20
2022-10-19T10:31:32.913Z,1.50
2022-10-19T10:32:33.479Z,1.40
2022-10-19T10:33:44.234Z,0.90
2022-10-19T10:34:46.008Z,1.50
2022-10-19T10:35:33.903Z,1.10
2022-10-19T10:36:32.948Z,1.40
2022-10-19T10:37:33.241Z,1.00
2022-10-19T10:38:33.138Z,1.40
2022-10-19T10:39:32.800Z,1.40
2022-10-19T10:40:32.962Z,1.10
2022-10-19T10:41:32.825Z,1.10
2022-10-19T10:42:33.167Z,1.00
2022-10-19T10:43:32.743Z,1.90
2022-10-19T10:44:32.791Z,1.10
2022-10-19T10:45:32.725Z,1.40
2022-10-19T10:46:33.113Z,1.00
2022-10-19T10:47:33.082Z,0.90
2022-10-19T10:48:33.420Z,1.20
2022-10-19T10:49:32.700Z,1.70
2022-10-19T10:50:33.000Z,1.20
2022-10-19T10:51:32.644Z,1.50
2022-10-19T10:52:34.024Z,1.90
2022-10-19T10:53:32.620Z,2.20
2022-10-19T10:54:33.530Z,2.40
2022-10-19T10:55:32.592Z,2.90
2022-10-19T10:56:33.505Z,2.30
2022-10-19T10:57:32.658Z,3.30
2022-10-19T10:58:33.017Z,3.30
2022-10-19T10:59:32.582Z,3.40
2022-10-19T11:00:32.770Z,3.60
2022-10-19T11:01:32.545Z,3.80
2022-10-19T11:02:33.595Z,4.10
2022-10-19T11:03:32.543Z,3.30
2022-10-19T11:04:33.031Z,3.20
2022-10-19T11:05:32.443Z,3.60
2022-10-19T11:06:32.729Z,3.40
2022-10-19T11:07:32.778Z,3.40
2022-10-19T11:08:32.989Z,3.80
2022-10-19T11:09:32.398Z,3.80
2022-10-19T11:10:33.112Z,3.20
2022-10-19T11:11:32.359Z,3.80
2022-10-19T11:12:35.200Z,3.90
2022-10-19T11:13:32.488Z,3.50
2022-10-19T11:14:33.047Z,3.10
2022-10-19T11:15:32.304Z,2.90
2022-10-19T11:16:33.275Z,3.90
2022-10-19T11:17:32.820Z,3.10
2022-10-19T11:18:32.841Z,3.10
2022-10-19T11:19:32.253Z,4.20
2022-10-19T11:20:32.793Z,3.40
2022-10-19T11:21:32.214Z,3.20
2022-10-19T11:22:34.256Z,2.60
2022-10-19T11:23:32.354Z,2.90
2022-10-19T11:24:32.851Z,2.70
2022-10-19T11:25:32.163Z,3.90
2022-10-19T11:26:33.264Z,3.50
2022-10-19T11:27:32.429Z,3.20
2022-10-19T11:28:34.063Z,2.90
2022-10-19T11:29:32.115Z,3.60
2022-10-19T11:30:32.444Z,3.20
2022-10-19T11:31:32.073Z,2.70
2022-10-19T11:32:33.372Z,2.90
2022-10-19T11:33:32.106Z,5.20
2022-10-19T11:34:33.185Z,3.10
2022-10-19T11:35:32.015Z,3.80
2022-10-19T11:36:33.159Z,7.50
2022-10-19T11:37:32.216Z,18.10
2022-10-19T11:38:33.146Z,11.40
2022-10-19T11:39:31.979Z,6.70
2022-10-19T11:40:33.521Z,4.20
2022-10-19T11:41:31.930Z,4.00
2022-10-19T11:42:32.103Z,7.10
2022-10-19T11:43:31.913Z,4.10
2022-10-19T11:44:33.129Z,6.30
2022-10-19T11:45:31.885Z,8.00
2022-10-19T11:46:33.503Z,13.70
2022-10-19T11:47:31.986Z,10.40
2022-10-19T11:48:32.944Z,6.10
2022-10-19T11:49:33.594Z,9.70
2022-10-19T11:50:32.885Z,11.80
2022-10-19T11:51:31.796Z,13.70
2022-10-19T11:52:32.564Z,12.40
2022-10-19T11:53:31.826Z,8.90
2022-10-19T11:54:32.507Z,7.20
2022-10-19T11:55:31.742Z,7.40
2022-10-19T11:56:44.830Z,9.20
2022-10-19T11:57:33.240Z,6.90
2022-10-19T11:58:34.817Z,8.10
2022-10-19T11:59:31.739Z,9.20
2022-10-19T12:00:39.029Z,7.20
2022-10-19T12:01:32.746Z,14.60
2022-10-19T12:02:33.017Z,5.30
2022-10-19T12:03:31.732Z,14.40
2022-10-19T12:04:32.762Z,16.00
2022-10-19T12:05:31.616Z,10.60
2022-10-19T12:06:32.748Z,8.70
2022-10-19T12:07:31.652Z,9.40
2022-10-19T12:08:32.328Z,8.70
2022-10-19T12:09:31.631Z,5.70
2022-10-19T12:10:31.779Z,6.40
2022-10-19T12:11:31.516Z,8.00
2022-10-19T12:12:32.844Z,5.40
2022-10-19T12:13:31.528Z,4.60
2022-10-19T12:14:32.367Z,5.80
2022-10-19T12:15:31.549Z,14.10
2022-10-19T12:16:31.968Z,7.00
2022-10-19T12:17:31.580Z,8.70
2022-10-19T12:18:32.871Z,6.60
2022-10-19T12:19:31.441Z,8.30
2022-10-19T12:20:32.077Z,5.20
2022-10-19T12:21:31.449Z,7.20
2022-10-19T12:22:34.739Z,10.80
2022-10-19T12:23:31.370Z,6.80
2022-10-19T12:24:33.259Z,8.60
2022-10-19T12:25:31.401Z,12.70
2022-10-19T12:26:32.010Z,7.70
2022-10-19T12:27:31.464Z,7.80
2022-10-19T12:28:32.469Z,18.30
2022-10-19T12:29:31.278Z,12.60
2022-10-19T12:30:31.515Z,12.60
2022-10-19T12:31:31.282Z,6.50
2022-10-19T12:32:32.569Z,5.00
2022-10-19T12:33:31.324Z,6.00
2022-10-19T12:34:32.136Z,4.40
2022-10-19T12:35:31.173Z,3.10
2022-10-19T12:36:31.859Z,3.80
2022-10-19T12:37:31.455Z,3.50
2022-10-19T12:38:32.221Z,2.90
2022-10-19T12:39:31.233Z,2.70
2022-10-19T12:40:32.254Z,3.00
2022-10-19T12:41:31.160Z,3.00
2022-10-19T12:42:32.220Z,2.30
2022-10-19T12:43:31.150Z,2.40
2022-10-19T12:44:33.291Z,2.20
2022-10-19T12:45:31.253Z,3.10
2022-10-19T12:46:31.708Z,2.50
2022-10-19T12:47:31.129Z,2.10
2022-10-19T12:48:31.735Z,3.10
2022-10-19T12:49:31.102Z,2.70
2022-10-19T12:50:33.872Z,2.40
2022-10-19T12:51:32.158Z,2.70
2022-10-19T12:52:32.823Z,2.50
2022-10-19T12:53:31.223Z,2.80
2022-10-19T12:54:31.107Z,2.30
2022-10-19T12:55:30.976Z,2.60
2022-10-19T12:56:30.877Z,2.50
2022-10-19T12:57:31.010Z,1.90
2022-10-19T12:58:30.858Z,2.40
2022-10-19T12:59:30.828Z,2.20
2022-10-19T13:00:30.863Z,2.20
2022-10-19T13:01:30.858Z,2.60
2022-10-19T13:03:31.017Z,2.20
2022-10-19T13:04:30.774Z,2.60
2022-10-19T13:05:30.755Z,2.30
2022-10-19T13:06:30.740Z,2.20
2022-10-19T13:07:30.758Z,2.10
2022-10-19T13:08:31.222Z,2.30
2022-10-19T13:09:30.698Z,2.50
2022-10-19T13:10:30.673Z,2.10
2022-10-19T13:11:30.706Z,2.40
2022-10-19T13:12:30.663Z,2.10
2022-10-19T13:13:30.684Z,2.60
2022-10-19T13:14:30.791Z,2.70
2022-10-19T13:15:30.617Z,2.00
2022-10-19T13:16:30.611Z,2.70
2022-10-19T13:17:33.295Z,2.30
2022-10-19T13:18:30.610Z,2.80
2022-10-19T13:19:30.600Z,2.50
2022-10-19T13:20:30.648Z,2.20
2022-10-19T13:21:30.550Z,2.20
2022-10-19T13:22:30.535Z,2.50
2022-10-19T13:23:30.491Z,2.10
2022-10-19T13:24:30.531Z,2.80