createdAt,value
2023-01-18T00:01:02.372Z,6.67
2023-01-18T00:03:33.260Z,5.50
2023-01-18T00:06:03.333Z,11.00
2023-01-18T00:08:34.238Z,5.87
2023-01-18T00:11:06.021Z,8.00
2023-01-18T00:13:34.178Z,7.53
2023-01-18T00:16:05.645Z,9.13
2023-01-18T00:18:36.130Z,5.90
2023-01-18T00:21:07.614Z,6.63
2023-01-18T00:23:36.054Z,6.87
2023-01-18T00:26:05.381Z,8.40
2023-01-18T00:28:33.498Z,9.90
2023-01-18T00:31:01.595Z,9.53
2023-01-18T00:33:29.610Z,4.67
2023-01-18T00:35:57.952Z,7.90
2023-01-18T00:38:29.922Z,8.47
2023-01-18T00:40:58.804Z,8.10
2023-01-18T00:43:41.083Z,6.10
2023-01-18T00:46:11.148Z,7.73
2023-01-18T00:48:40.473Z,7.57
2023-01-18T00:51:09.416Z,5.27
2023-01-18T00:53:39.235Z,6.50
2023-01-18T00:56:08.881Z,5.33
2023-01-18T00:58:37.971Z,7.07
2023-01-18T01:01:06.770Z,6.37
2023-01-18T01:03:55.414Z,8.57
2023-01-18T01:06:46.941Z,6.20
2023-01-18T01:09:19.089Z,6.47
2023-01-18T01:12:01.724Z,14.10
2023-01-18T01:14:47.368Z,6.93
2023-01-18T01:17:33.087Z,7.90
2023-01-18T01:20:19.001Z,10.87
2023-01-18T01:23:04.430Z,7.37
2023-01-18T01:25:51.260Z,8.10
2023-01-18T01:28:19.172Z,10.40
2023-01-18T01:30:47.201Z,8.83
2023-01-18T01:33:15.118Z,9.70
2023-01-18T01:35:43.010Z,6.70
2023-01-18T01:38:11.003Z,9.40
2023-01-18T01:40:40.322Z,5.70
2023-01-18T01:43:13.522Z,9.97
2023-01-18T01:45:41.728Z,6.03
2023-01-18T01:48:11.802Z,6.03
2023-01-18T01:50:41.559Z,6.93
2023-01-18T01:53:11.943Z,7.77
2023-01-18T01:55:42.574Z,5.90
2023-01-18T01:58:13.085Z,13.53
2023-01-18T02:00:41.116Z,10.20
2023-01-18T02:03:12.666Z,8.17
2023-01-18T02:05:43.872Z,7.33
2023-01-18T02:08:13.849Z,8.63
2023-01-18T02:10:43.163Z,6.97
2023-01-18T02:13:11.928Z,7.47
2023-01-18T02:15:45.252Z,8.33
2023-01-18T02:18:21.328Z,11.80
2023-01-18T02:21:14.958Z,7.43
2023-01-18T02:24:25.236Z,7.70
2023-01-18T02:27:05.046Z,9.00
2023-01-18T02:29:50.043Z,7.87
2023-01-18T02:32:26.867Z,9.10
2023-01-18T02:35:05.400Z,8.80
2023-01-18T02:37:47.099Z,8.10
2023-01-18T02:40:22.886Z,8.73
2023-01-18T02:43:08.731Z,7.43
2023-01-18T02:46:00.486Z,6.60
2023-01-18T02:48:34.938Z,7.63
2023-01-18T02:51:03.198Z,6.27
2023-01-18T02:53:32.694Z,5.80
2023-01-18T02:56:04.626Z,7.53
2023-01-18T02:58:35.622Z,7.70
2023-01-18T03:01:09.561Z,8.30
2023-01-18T03:03:38.933Z,9.13
2023-01-18T03:06:09.606Z,5.67
2023-01-18T03:08:42.267Z,8.10
2023-01-18T03:11:14.179Z,9.70
2023-01-18T03:13:57.501Z,9.93
2023-01-18T03:16:30.362Z,7.70
2023-01-18T03:19:04.928Z,7.17
2023-01-18T03:21:44.211Z,5.97
2023-01-18T03:24:12.111Z,8.50
2023-01-18T03:26:44.418Z,7.90
2023-01-18T03:29:32.073Z,8.50
2023-01-18T03:32:21.903Z,7.53
2023-01-18T03:34:54.714Z,5.30
2023-01-18T03:37:31.512Z,9.10
2023-01-18T03:40:02.677Z,9.60
2023-01-18T03:42:34.592Z,6.50
2023-01-18T03:45:09.679Z,7.97
2023-01-18T03:47:39.557Z,7.87
2023-01-18T03:50:08.130Z,7.43
2023-01-18T03:52:41.736Z,8.23
2023-01-18T03:55:15.417Z,6.20
2023-01-18T03:57:47.537Z,10.47
2023-01-18T04:00:16.214Z,7.80
2023-01-18T04:02:46.585Z,7.50
2023-01-18T04:05:15.429Z,6.87
2023-01-18T04:07:43.682Z,7.93
2023-01-18T04:10:12.788Z,8.97
2023-01-18T04:12:40.686Z,8.03
2023-01-18T04:15:10.083Z,6.60
2023-01-18T04:17:38.186Z,8.50
2023-01-18T04:20:08.873Z,12.60
2023-01-18T04:22:36.880Z,7.80
2023-01-18T04:25:05.202Z,9.50
2023-01-18T04:27:33.099Z,11.03
2023-01-18T04:30:01.105Z,8.47
2023-01-18T04:32:29.546Z,9.47
2023-01-18T04:34:57.419Z,18.50
2023-01-18T04:37:31.189Z,14.87
2023-01-18T04:39:59.253Z,7.63
2023-01-18T04:42:27.696Z,14.57
2023-01-18T04:44:55.549Z,10.60
2023-01-18T04:47:23.773Z,13.70
2023-01-18T04:49:51.589Z,13.77
2023-01-18T04:52:19.448Z,15.53
2023-01-18T04:54:48.729Z,13.63
2023-01-18T04:57:16.639Z,19.40
2023-01-18T04:59:46.005Z,14.77
2023-01-18T05:02:15.322Z,12.93
2023-01-18T05:04:44.697Z,14.87
2023-01-18T05:07:12.704Z,17.17
2023-01-18T05:09:40.644Z,12.70
2023-01-18T05:12:09.911Z,16.43
2023-01-18T05:14:37.808Z,14.80
2023-01-18T05:17:05.713Z,13.77
2023-01-18T05:19:33.938Z,13.80
2023-01-18T05:22:01.804Z,13.33
2023-01-18T05:24:30.238Z,15.60
2023-01-18T05:26:58.252Z,14.93
2023-01-18T05:29:27.574Z,12.80
2023-01-18T05:31:55.522Z,13.00
2023-01-18T05:34:23.490Z,14.30
2023-01-18T05:36:55.216Z,16.17
2023-01-18T05:39:23.626Z,13.57
2023-01-18T05:41:51.483Z,16.60
2023-01-18T05:44:19.542Z,15.23
2023-01-18T05:46:48.805Z,13.57
2023-01-18T05:49:16.932Z,24.07
2023-01-18T05:51:44.854Z,13.50
2023-01-18T05:54:14.000Z,13.63
2023-01-18T05:56:42.102Z,14.50
2023-01-18T05:59:10.236Z,15.43
2023-01-18T06:01:38.207Z,13.33
2023-01-18T06:04:07.649Z,14.70
2023-01-18T06:06:35.566Z,15.33
2023-01-18T06:09:04.361Z,15.10
2023-01-18T06:11:32.245Z,15.23
2023-01-18T06:14:00.291Z,14.23
2023-01-18T06:16:28.479Z,16.73
2023-01-18T06:18:56.396Z,18.97
2023-01-18T06:21:25.998Z,14.47
2023-01-18T06:23:53.846Z,17.00
2023-01-18T06:26:22.609Z,16.10
2023-01-18T06:28:50.564Z,16.90
2023-01-18T06:31:18.448Z,16.17
2023-01-18T06:33:46.355Z,19.97
2023-01-18T06:36:14.354Z,17.40
2023-01-18T06:38:43.598Z,18.40
2023-01-18T06:41:11.575Z,17.37
2023-01-18T06:43:39.898Z,18.90
2023-01-18T06:46:09.676Z,21.20
2023-01-18T06:48:38.712Z,15.93
2023-01-18T06:51:06.897Z,21.30
2023-01-18T06:53:37.584Z,22.10
2023-01-18T06:56:10.350Z,24.60
2023-01-18T06:58:38.754Z,20.67
2023-01-18T07:01:07.272Z,21.90
2023-01-18T07:03:35.635Z,22.23
2023-01-18T07:06:04.579Z,20.40
2023-01-18T07:08:33.350Z,18.20
2023-01-18T07:11:05.907Z,16.77
2023-01-18T07:13:35.410Z,21.20
2023-01-18T07:16:03.590Z,20.03
2023-01-18T07:18:32.080Z,16.90
2023-01-18T07:21:39.638Z,11.53
2023-01-18T07:24:08.072Z,10.60
2023-01-18T07:26:36.036Z,15.40
2023-01-18T07:29:05.485Z,12.90
2023-01-18T07:31:33.559Z,20.00
2023-01-18T07:34:01.654Z,16.80
2023-01-18T07:36:29.828Z,18.40
2023-01-18T07:38:57.799Z,20.60
2023-01-18T07:41:26.260Z,15.93
2023-01-18T07:43:54.403Z,19.40
2023-01-18T07:46:26.057Z,22.07
2023-01-18T07:48:54.700Z,22.33
2023-01-18T07:51:23.768Z,23.53
2023-01-18T07:53:54.993Z,20.67
2023-01-18T07:56:25.185Z,18.20
2023-01-18T07:58:53.763Z,25.13
2023-01-18T08:01:24.476Z,21.10
2023-01-18T08:03:54.616Z,27.10
2023-01-18T08:06:25.784Z,27.27
2023-01-18T08:08:55.576Z,28.17
2023-01-18T08:11:24.014Z,26.00
2023-01-18T08:13:52.868Z,30.03
2023-01-18T08:16:21.405Z,28.07
2023-01-18T08:18:51.694Z,23.50
2023-01-18T08:21:26.064Z,27.10
2023-01-18T08:23:54.311Z,26.60
2023-01-18T08:26:22.270Z,21.27
2023-01-18T08:28:50.687Z,25.03
2023-01-18T08:31:27.042Z,24.33
2023-01-18T08:33:56.309Z,25.67
2023-01-18T08:36:27.052Z,28.93
2023-01-18T08:38:57.232Z,27.07
2023-01-18T08:41:28.454Z,31.77
2023-01-18T08:43:57.292Z,21.20
2023-01-18T08:46:26.238Z,24.87
2023-01-18T08:48:57.584Z,23.27
2023-01-18T08:51:52.795Z,24.93
2023-01-18T08:54:29.069Z,21.50
2023-01-18T08:56:57.175Z,19.67
2023-01-18T08:59:25.113Z,24.80
2023-01-18T09:01:53.401Z,27.33
2023-01-18T09:04:23.774Z,21.60
2023-01-18T09:06:52.468Z,19.57
2023-01-18T09:09:20.446Z,20.10
2023-01-18T09:11:51.508Z,19.63
2023-01-18T09:14:19.901Z,19.13
2023-01-18T09:16:51.294Z,21.50
2023-01-18T09:19:19.386Z,23.70
2023-01-18T09:21:49.828Z,18.57
2023-01-18T09:24:17.849Z,20.50
2023-01-18T09:27:01.463Z,21.97
2023-01-18T09:29:29.652Z,18.50
2023-01-18T09:31:57.762Z,14.30
2023-01-18T09:34:26.125Z,21.40
2023-01-18T09:36:55.406Z,17.80
2023-01-18T09:39:24.004Z,16.97
2023-01-18T09:41:53.870Z,15.40
2023-01-18T09:44:30.086Z,14.20
2023-01-18T09:47:01.066Z,16.63
2023-01-18T09:49:37.287Z,14.77
2023-01-18T09:52:25.727Z,17.07
2023-01-18T09:55:01.435Z,15.00
2023-01-18T09:57:44.696Z,11.57
2023-01-18T10:00:21.003Z,13.50
2023-01-18T10:02:55.517Z,17.00
2023-01-18T10:05:26.157Z,13.30
2023-01-18T10:08:06.594Z,12.90
2023-01-18T10:10:44.482Z,12.90
2023-01-18T10:13:38.032Z,9.60
2023-01-18T10:16:14.720Z,12.10
2023-01-18T10:18:46.655Z,12.80
2023-01-18T10:21:23.275Z,16.90
2023-01-18T10:24:09.580Z,13.53
2023-01-18T10:26:40.617Z,11.50
2023-01-18T10:29:15.837Z,10.73
2023-01-18T10:31:53.226Z,9.10
2023-01-18T10:34:58.351Z,11.53
2023-01-18T10:37:40.977Z,10.43
2023-01-18T10:40:13.493Z,11.67
2023-01-18T10:42:48.806Z,9.30
2023-01-18T10:45:20.276Z,8.90
2023-01-18T10:47:49.183Z,7.80
2023-01-18T10:50:19.890Z,8.73
2023-01-18T10:52:47.866Z,9.93
2023-01-18T10:55:34.018Z,7.90
2023-01-18T10:58:02.373Z,7.47
2023-01-18T11:00:35.017Z,9.30
2023-01-18T11:03:06.224Z,9.50
2023-01-18T11:05:37.597Z,8.70
2023-01-18T11:08:15.099Z,11.17
2023-01-18T11:10:44.466Z,8.43
2023-01-18T11:13:32.355Z,8.43
2023-01-18T11:16:13.700Z,8.03
2023-01-18T11:18:57.902Z,8.87
2023-01-18T11:21:32.848Z,8.60
2023-01-18T11:24:11.411Z,5.70
2023-01-18T11:26:57.927Z,7.70
2023-01-18T11:29:29.361Z,6.77
2023-01-18T11:32:01.949Z,6.30
2023-01-18T11:34:38.142Z,7.10
2023-01-18T11:37:38.582Z,7.50
2023-01-18T11:40:28.109Z,7.70
2023-01-18T11:43:09.651Z,6.40
2023-01-18T11:45:45.607Z,7.43
2023-01-18T11:48:24.874Z,6.20
2023-01-18T11:50:55.911Z,5.13
2023-01-18T11:53:35.968Z,6.90
2023-01-18T11:56:12.080Z,4.90
2023-01-18T11:58:41.693Z,4.63
2023-01-18T12:01:35.234Z,4.20
2023-01-18T12:04:07.645Z,4.57
2023-01-18T12:06:47.523Z,4.57
2023-01-18T12:09:29.700Z,4.93
2023-01-18T12:12:18.484Z,3.63
2023-01-18T12:15:03.405Z,3.87
2023-01-18T12:17:49.739Z,10.60
2023-01-18T12:20:25.456Z,4.67
2023-01-18T12:23:42.438Z,6.57
2023-01-18T12:26:22.476Z,6.37
2023-01-18T12:29:04.337Z,5.50
2023-01-18T12:31:48.045Z,6.63
2023-01-18T12:34:20.625Z,6.73
2023-01-18T12:37:14.504Z,5.87
2023-01-18T12:39:54.077Z,7.47
2023-01-18T12:42:35.279Z,7.47
2023-01-18T12:45:18.571Z,7.10
2023-01-18T12:47:55.151Z,8.50
2023-01-18T12:50:26.257Z,7.03
2023-01-18T12:52:58.624Z,10.07
2023-01-18T12:55:32.174Z,8.20
2023-01-18T12:58:02.568Z,8.73
2023-01-18T13:00:35.382Z,7.43
2023-01-18T13:03:10.789Z,7.60
2023-01-18T13:05:50.952Z,7.90
2023-01-18T13:08:32.605Z,6.27
2023-01-18T13:11:10.143Z,9.60
2023-01-18T13:13:40.995Z,11.90
2023-01-18T13:16:21.357Z,7.33
2023-01-18T13:18:55.848Z,8.47
2023-01-18T13:21:37.003Z,8.33
2023-01-18T13:24:23.463Z,8.77
2023-01-18T13:26:53.129Z,6.93
2023-01-18T13:29:29.157Z,6.07
2023-01-18T13:31:57.755Z,7.30
2023-01-18T13:34:32.308Z,8.27
2023-01-18T13:37:14.421Z,6.30
2023-01-18T13:39:56.034Z,8.70
2023-01-18T13:42:35.099Z,8.93
2023-01-18T13:45:21.937Z,7.93
2023-01-18T13:47:56.155Z,11.57
2023-01-18T13:50:48.466Z,10.87
2023-01-18T13:53:25.034Z,7.77
2023-01-18T13:56:23.916Z,8.10
2023-01-18T13:59:19.769Z,8.97
2023-01-18T14:01:49.826Z,10.17
2023-01-18T14:04:29.674Z,11.20
2023-01-18T14:07:00.853Z,7.60
2023-01-18T14:09:39.908Z,13.53
2023-01-18T14:15:30.434Z,15.87
2023-01-18T14:17:59.579Z,12.17
2023-01-18T14:20:50.491Z,7.87
2023-01-18T14:23:40.879Z,9.93
2023-01-18T14:26:11.377Z,7.60
2023-01-18T14:28:47.159Z,8.50
2023-01-18T14:31:25.661Z,7.70
2023-01-18T14:33:53.863Z,5.70
2023-01-18T14:36:24.608Z,10.50
2023-01-18T14:39:17.752Z,6.43
2023-01-18T14:41:48.085Z,7.57
2023-01-18T14:44:22.504Z,10.30
2023-01-18T14:46:52.671Z,6.73
2023-01-18T14:49:27.141Z,7.00
2023-01-18T14:51:55.596Z,9.10
2023-01-18T14:54:26.150Z,7.00
2023-01-18T14:57:02.367Z,9.27
2023-01-18T14:59:32.086Z,6.87
2023-01-18T15:02:03.852Z,7.53
2023-01-18T15:04:36.022Z,7.10
2023-01-18T15:07:10.098Z,8.27
2023-01-18T15:09:42.208Z,7.83
2023-01-18T15:12:12.629Z,7.10
2023-01-18T15:14:46.043Z,9.20
2023-01-18T15:17:21.537Z,5.43
2023-01-18T15:19:52.473Z,7.50
2023-01-18T15:22:24.063Z,7.27
2023-01-18T15:24:53.655Z,6.63
2023-01-18T15:27:21.880Z,10.27
2023-01-18T15:29:53.504Z,9.23
2023-01-18T15:32:26.261Z,8.10
2023-01-18T15:34:55.782Z,7.73
2023-01-18T15:37:27.107Z,7.83
2023-01-18T15:40:01.600Z,9.30
2023-01-18T15:42:33.199Z,11.20
2023-01-18T15:45:01.607Z,13.07
2023-01-18T15:47:31.011Z,14.20
2023-01-18T15:50:00.779Z,13.20
2023-01-18T15:52:45.056Z,8.80
2023-01-18T15:55:27.602Z,11.70
2023-01-18T15:58:00.595Z,9.70
2023-01-18T16:00:33.274Z,8.07
2023-01-18T16:03:03.595Z,9.50
2023-01-18T16:05:32.792Z,9.13
2023-01-18T16:08:19.060Z,9.80
2023-01-18T16:10:53.392Z,8.80
2023-01-18T16:13:31.939Z,9.73
2023-01-18T16:16:22.954Z,11.00
2023-01-18T16:19:00.929Z,11.20
2023-01-18T16:21:41.956Z,9.90
2023-01-18T16:24:18.594Z,13.20
2023-01-18T16:26:48.564Z,8.07
2023-01-18T16:29:16.757Z,7.97
2023-01-18T16:31:45.549Z,10.10
2023-01-18T16:34:26.535Z,8.03
2023-01-18T16:36:55.017Z,7.63
2023-01-18T16:39:24.461Z,9.83
2023-01-18T16:41:57.441Z,11.53
2023-01-18T16:44:27.000Z,10.20
2023-01-18T16:46:54.893Z,13.07
2023-01-18T16:49:22.843Z,15.90
2023-01-18T16:51:51.467Z,16.87
2023-01-18T16:54:19.813Z,14.60
2023-01-18T16:56:47.856Z,16.33
2023-01-18T16:59:19.422Z,13.47
2023-01-18T17:01:47.600Z,12.60
2023-01-18T17:04:16.353Z,8.20
2023-01-18T17:06:45.612Z,9.07
2023-01-18T17:09:21.044Z,11.43
2023-01-18T17:11:49.481Z,12.57
2023-01-18T17:14:19.591Z,18.40
2023-01-18T17:16:49.178Z,9.97
2023-01-18T17:19:19.478Z,10.20
2023-01-18T17:21:48.503Z,13.53
2023-01-18T17:24:17.115Z,16.83
2023-01-18T17:26:45.457Z,6.97
2023-01-18T17:29:17.828Z,13.70
2023-01-18T17:31:52.131Z,10.33
2023-01-18T17:34:27.315Z,13.73
2023-01-18T17:36:58.110Z,10.37
2023-01-18T17:39:37.399Z,13.20
2023-01-18T17:42:22.369Z,9.83
2023-01-18T17:45:02.505Z,12.20
2023-01-18T17:47:32.604Z,10.30
2023-01-18T17:50:01.042Z,8.23
2023-01-18T17:52:29.083Z,16.70
2023-01-18T17:54:57.055Z,9.83
2023-01-18T17:57:25.414Z,11.77
2023-01-18T17:59:55.766Z,10.57
2023-01-18T18:02:24.472Z,11.30
2023-01-18T18:04:53.900Z,12.53
2023-01-18T18:07:21.818Z,9.17
2023-01-18T18:09:50.585Z,11.17
2023-01-18T18:12:18.518Z,8.60
2023-01-18T18:14:47.600Z,12.57
2023-01-18T18:17:18.555Z,6.90
2023-01-18T18:19:46.800Z,12.50
2023-01-18T18:22:20.388Z,9.67
2023-01-18T18:24:49.356Z,8.90
2023-01-18T18:27:18.604Z,15.83
2023-01-18T18:29:47.393Z,15.23
2023-01-18T18:32:17.118Z,9.03
2023-01-18T18:34:45.101Z,9.73
2023-01-18T18:37:15.083Z,10.83
2023-01-18T18:39:44.409Z,9.60
2023-01-18T18:42:12.516Z,10.90
2023-01-18T18:44:40.417Z,6.97
2023-01-18T18:47:09.992Z,10.57
2023-01-18T18:49:38.049Z,9.90
2023-01-18T18:52:06.243Z,9.20
2023-01-18T18:54:34.228Z,12.57
2023-01-18T18:57:04.419Z,9.43
2023-01-18T18:59:32.395Z,10.43
2023-01-18T19:02:00.582Z,9.20
2023-01-18T19:04:28.625Z,8.40
2023-01-18T19:06:56.711Z,8.30
2023-01-18T19:09:24.841Z,12.30
2023-01-18T19:11:55.524Z,7.97
2023-01-18T19:14:26.521Z,12.17
2023-01-18T19:16:54.580Z,9.20
2023-01-18T19:19:22.637Z,10.20
2023-01-18T19:21:50.647Z,11.73
2023-01-18T19:24:18.708Z,9.53
2023-01-18T19:26:47.099Z,10.37
2023-01-18T19:29:15.078Z,12.00
2023-01-18T19:31:44.424Z,9.87
2023-01-18T19:34:14.880Z,16.73
2023-01-18T19:36:42.800Z,7.57
2023-01-18T19:39:21.576Z,11.00
2023-01-18T19:41:50.174Z,9.13
2023-01-18T19:44:18.428Z,9.63
2023-01-18T19:46:51.286Z,11.90
2023-01-18T19:49:20.100Z,8.00
2023-01-18T19:51:48.100Z,10.40
2023-01-18T19:54:16.650Z,12.47
2023-01-18T19:56:44.806Z,8.60
2023-01-18T19:59:14.484Z,8.43
2023-01-18T20:01:42.693Z,10.63
2023-01-18T20:04:13.196Z,8.50
2023-01-18T20:06:43.252Z,10.20
2023-01-18T20:09:19.491Z,10.80
2023-01-18T20:11:49.628Z,9.43
2023-01-18T20:14:18.414Z,16.50
2023-01-18T20:16:46.806Z,32.97
2023-01-18T20:19:17.363Z,9.97
2023-01-18T20:21:45.354Z,10.57
2023-01-18T20:24:13.432Z,8.60
2023-01-18T20:26:42.159Z,10.13
2023-01-18T20:29:10.877Z,9.53
2023-01-18T20:31:41.107Z,10.53
2023-01-18T20:34:11.255Z,14.70
2023-01-18T20:36:40.706Z,9.43
2023-01-18T20:39:08.655Z,9.97
2023-01-18T20:41:36.567Z,9.17
2023-01-18T20:44:04.664Z,9.03
2023-01-18T20:46:32.598Z,11.07
2023-01-18T20:49:03.007Z,11.50
2023-01-18T20:51:31.225Z,15.90
2023-01-18T20:54:01.520Z,11.07
2023-01-18T20:56:31.951Z,12.87
2023-01-18T20:58:59.897Z,12.40
2023-01-18T21:01:32.517Z,13.33
2023-01-18T21:04:02.723Z,14.60
2023-01-18T21:06:30.692Z,9.90
2023-01-18T21:09:01.375Z,12.37
2023-01-18T21:11:29.605Z,14.20
2023-01-18T21:13:59.822Z,13.53
2023-01-18T21:16:28.557Z,11.53
2023-01-18T21:18:58.936Z,10.43
2023-01-18T21:21:29.841Z,12.17
2023-01-18T21:23:57.750Z,12.20
2023-01-18T21:26:30.680Z,11.87
2023-01-18T21:29:01.355Z,12.77
2023-01-18T21:31:29.303Z,12.17
2023-01-18T21:33:57.208Z,12.27
2023-01-18T21:36:25.335Z,14.33
2023-01-18T21:38:53.310Z,12.30
2023-01-18T21:41:38.766Z,18.50
2023-01-18T21:44:25.734Z,12.40
2023-01-18T21:46:53.954Z,12.83
2023-01-18T21:52:47.287Z,12.00
2023-01-18T21:55:16.387Z,10.93
2023-01-18T21:57:44.523Z,12.90
2023-01-18T22:00:15.532Z,11.00
2023-01-18T22:02:43.586Z,12.57
2023-01-18T22:05:10.620Z,10.30
2023-01-18T22:07:38.609Z,12.83
2023-01-18T22:10:07.440Z,19.13
2023-01-18T22:12:36.488Z,13.83
2023-01-18T22:15:05.030Z,14.03
2023-01-18T22:17:34.354Z,17.83
2023-01-18T22:20:02.394Z,12.07
2023-01-18T22:22:30.326Z,11.50
2023-01-18T22:25:00.056Z,12.90
2023-01-18T22:27:28.059Z,21.97
2023-01-18T22:29:55.973Z,12.87
2023-01-18T22:32:23.895Z,19.47
2023-01-18T22:34:53.310Z,11.73
2023-01-18T22:37:21.248Z,17.77
2023-01-18T22:39:50.386Z,18.00
2023-01-18T22:42:18.938Z,10.90
2023-01-18T22:44:46.807Z,11.80
2023-01-18T22:47:14.848Z,17.20
2023-01-18T22:49:42.811Z,21.27
2023-01-18T22:52:12.052Z,13.23
2023-01-18T22:54:39.928Z,14.67
2023-01-18T22:57:07.829Z,12.43
2023-01-18T22:59:35.767Z,17.40
2023-01-18T23:02:03.794Z,15.60
2023-01-18T23:04:33.922Z,11.67
2023-01-18T23:07:01.836Z,9.83
2023-01-18T23:09:31.681Z,11.90
2023-01-18T23:11:59.559Z,14.53
2023-01-18T23:14:45.172Z,14.60
2023-01-18T23:17:28.218Z,14.23
2023-01-18T23:19:56.110Z,14.67
2023-01-18T23:22:24.007Z,14.33
2023-01-18T23:24:53.276Z,17.53
2023-01-18T23:27:21.511Z,11.03
2023-01-18T23:29:56.751Z,15.10
2023-01-18T23:32:28.019Z,12.73
2023-01-18T23:34:56.163Z,15.60
2023-01-18T23:37:24.580Z,17.20
2023-01-18T23:40:11.535Z,11.07
2023-01-18T23:42:57.127Z,14.47
2023-01-18T23:45:42.488Z,10.30
2023-01-18T23:48:30.867Z,14.40
2023-01-18T23:51:17.423Z,14.87
2023-01-18T23:54:03.074Z,15.30
2023-01-18T23:56:32.362Z,12.97
2023-01-18T23:59:00.695Z,17.30
