createdAt,value
2019-03-17T00:01:23.397Z,4.76
2019-03-17T00:03:54.359Z,5.30
2019-03-17T00:06:24.042Z,5.22
2019-03-17T00:08:55.932Z,5.10
2019-03-17T00:11:26.017Z,5.34
2019-03-17T00:13:54.799Z,5.45
2019-03-17T00:16:24.000Z,5.63
2019-03-17T00:18:53.150Z,5.65
2019-03-17T00:21:22.935Z,5.56
2019-03-17T00:23:51.494Z,5.45
2019-03-17T00:26:22.014Z,5.29
2019-03-17T00:28:50.636Z,5.34
2019-03-17T00:31:24.183Z,5.49
2019-03-17T00:33:54.011Z,5.79
2019-03-17T00:36:22.617Z,5.52
2019-03-17T00:38:52.862Z,5.71
2019-03-17T00:41:21.255Z,5.68
2019-03-17T00:43:50.284Z,6.12
2019-03-17T00:46:20.794Z,6.21
2019-03-17T00:48:49.507Z,6.93
2019-03-17T00:51:18.073Z,7.46
2019-03-17T00:53:46.772Z,8.58
2019-03-17T00:56:15.248Z,8.45
2019-03-17T00:58:43.751Z,8.25
2019-03-17T01:01:12.891Z,8.70
2019-03-17T01:03:49.803Z,8.47
2019-03-17T01:06:19.545Z,8.73
2019-03-17T01:08:48.303Z,9.06
2019-03-17T01:11:16.902Z,8.74
2019-03-17T01:13:45.333Z,8.57
2019-03-17T01:16:14.349Z,8.55
2019-03-17T01:18:42.920Z,8.60
2019-03-17T01:21:11.831Z,8.71
2019-03-17T01:23:40.516Z,9.03
2019-03-17T01:26:10.572Z,8.75
2019-03-17T01:28:38.995Z,8.68
2019-03-17T01:31:07.363Z,8.83
2019-03-17T01:33:38.811Z,8.98
2019-03-17T01:36:07.557Z,8.80
2019-03-17T01:38:36.497Z,8.60
2019-03-17T01:41:04.923Z,8.71
2019-03-17T01:43:33.370Z,9.24
2019-03-17T01:46:01.897Z,9.18
2019-03-17T01:48:30.392Z,9.23
2019-03-17T01:50:58.784Z,9.20
2019-03-17T01:53:27.465Z,9.41
2019-03-17T01:55:55.937Z,9.46
2019-03-17T01:58:24.479Z,9.43
2019-03-17T02:00:52.879Z,9.53
2019-03-17T02:03:21.456Z,9.26
2019-03-17T02:05:49.883Z,9.34
2019-03-17T02:08:18.275Z,9.48
2019-03-17T02:10:46.781Z,9.54
2019-03-17T02:13:15.420Z,9.46
2019-03-17T02:15:43.845Z,9.56
2019-03-17T02:18:12.252Z,9.55
2019-03-17T02:20:40.708Z,9.20
2019-03-17T02:23:09.160Z,9.54
2019-03-17T02:25:37.766Z,9.70
2019-03-17T02:28:06.515Z,9.69
2019-03-17T02:30:34.856Z,9.67
2019-03-17T02:33:03.354Z,9.72
2019-03-17T02:35:38.709Z,9.82
2019-03-17T02:38:01.928Z,9.73
2019-03-17T02:40:30.508Z,9.63
2019-03-17T02:42:59.032Z,9.71
2019-03-17T02:45:27.456Z,9.63
2019-03-17T02:47:56.148Z,9.68
2019-03-17T02:50:24.525Z,9.57
2019-03-17T02:52:52.895Z,9.52
2019-03-17T02:55:21.235Z,9.67
2019-03-17T02:57:49.618Z,9.69
2019-03-17T03:00:18.790Z,9.55
2019-03-17T03:02:47.476Z,9.68
2019-03-17T03:05:16.003Z,9.62
2019-03-17T03:07:44.418Z,9.62
2019-03-17T03:10:12.927Z,9.56
2019-03-17T03:12:41.786Z,9.31
2019-03-17T03:15:10.501Z,9.45
2019-03-17T03:17:39.045Z,9.41
2019-03-17T03:20:09.615Z,9.50
2019-03-17T03:22:38.306Z,9.32
2019-03-17T03:25:08.666Z,9.13
2019-03-17T03:27:37.449Z,9.33
2019-03-17T03:30:11.675Z,9.42
2019-03-17T03:32:40.324Z,9.10
2019-03-17T03:35:09.665Z,9.16
2019-03-17T03:37:38.355Z,9.07
2019-03-17T03:40:10.383Z,8.91
2019-03-17T03:42:39.014Z,9.08
2019-03-17T03:45:10.811Z,9.01
2019-03-17T03:47:39.339Z,9.09
2019-03-17T03:50:09.798Z,9.01
2019-03-17T03:52:38.236Z,9.02
2019-03-17T03:55:08.286Z,8.95
2019-03-17T03:57:36.742Z,8.98
2019-03-17T04:00:08.767Z,8.90
2019-03-17T04:02:37.412Z,8.87
2019-03-17T04:05:07.598Z,8.70
2019-03-17T04:07:36.113Z,8.67
2019-03-17T04:10:08.360Z,8.87
2019-03-17T04:12:36.867Z,8.95
2019-03-17T04:15:07.757Z,8.77
2019-03-17T04:17:36.207Z,8.76
2019-03-17T04:20:06.584Z,9.03
2019-03-17T04:22:35.028Z,9.10
2019-03-17T04:25:04.761Z,9.04
2019-03-17T04:27:33.293Z,8.98
2019-03-17T04:30:01.945Z,9.02
2019-03-17T04:32:30.458Z,9.14
2019-03-17T04:34:59.707Z,9.01
2019-03-17T04:37:28.987Z,9.06
2019-03-17T04:39:57.776Z,9.16
2019-03-17T04:42:26.527Z,9.10
2019-03-17T04:44:55.274Z,9.09
2019-03-17T04:47:23.617Z,9.11
2019-03-17T04:49:52.009Z,9.18
2019-03-17T04:52:20.348Z,9.17
2019-03-17T04:54:48.691Z,9.15
2019-03-17T04:57:17.057Z,9.13
2019-03-17T04:59:45.409Z,9.11
2019-03-17T05:02:13.901Z,9.13
2019-03-17T05:04:42.215Z,9.05
2019-03-17T05:07:10.580Z,8.96
2019-03-17T05:09:38.919Z,9.08
2019-03-17T05:12:07.363Z,9.05
2019-03-17T05:14:35.775Z,9.05
2019-03-17T05:17:04.161Z,9.12
2019-03-17T05:19:32.500Z,9.03
2019-03-17T05:22:00.887Z,9.05
2019-03-17T05:24:29.227Z,9.07
2019-03-17T05:26:57.603Z,9.08
2019-03-17T05:29:25.954Z,9.04
2019-03-17T05:31:54.337Z,9.12
2019-03-17T05:34:22.672Z,9.01
2019-03-17T05:36:51.052Z,9.05
2019-03-17T05:39:19.393Z,9.03
2019-03-17T05:41:47.769Z,9.06
2019-03-17T05:44:16.116Z,9.06
2019-03-17T05:46:44.483Z,9.03
2019-03-17T05:49:12.828Z,9.03
2019-03-17T05:51:41.275Z,9.04
2019-03-17T05:54:09.626Z,9.00
2019-03-17T05:56:37.997Z,9.08
2019-03-17T05:59:06.339Z,9.01
2019-03-17T06:01:34.714Z,8.91
2019-03-17T06:04:03.057Z,8.96
2019-03-17T06:06:31.454Z,8.90
2019-03-17T06:08:59.802Z,8.97
2019-03-17T06:11:28.147Z,8.89
2019-03-17T06:13:56.543Z,8.88
2019-03-17T06:16:25.002Z,8.85
2019-03-17T06:18:53.383Z,8.79
2019-03-17T06:21:21.719Z,8.86
2019-03-17T06:23:50.178Z,8.83
2019-03-17T06:26:18.564Z,8.83
2019-03-17T06:28:46.917Z,8.72
2019-03-17T06:31:15.268Z,8.80
2019-03-17T06:33:43.650Z,8.82
2019-03-17T06:36:12.002Z,8.82
2019-03-17T06:38:40.389Z,8.77
2019-03-17T06:41:08.735Z,8.79
2019-03-17T06:43:37.126Z,8.85
2019-03-17T06:46:05.468Z,8.86
2019-03-17T06:48:33.860Z,8.90
2019-03-17T06:51:02.231Z,8.83
2019-03-17T06:53:30.618Z,8.68
2019-03-17T06:55:58.969Z,8.71
2019-03-17T06:58:27.340Z,8.77
2019-03-17T07:00:55.692Z,8.82
2019-03-17T07:03:24.068Z,8.77
2019-03-17T07:05:52.415Z,8.77
2019-03-17T07:08:20.797Z,8.83
2019-03-17T07:10:49.143Z,8.85
2019-03-17T07:13:17.509Z,8.74
2019-03-17T07:15:45.869Z,8.76
2019-03-17T07:18:14.243Z,8.82
2019-03-17T07:20:42.596Z,8.77
2019-03-17T07:23:10.930Z,8.73
2019-03-17T07:25:39.323Z,8.79
2019-03-17T07:28:07.668Z,8.81
2019-03-17T07:30:36.041Z,8.96
2019-03-17T07:33:04.558Z,8.94
2019-03-17T07:35:33.125Z,8.83
2019-03-17T07:38:01.450Z,8.91
2019-03-17T07:40:29.831Z,8.94
2019-03-17T07:42:58.173Z,8.80
2019-03-17T07:45:26.555Z,8.79
2019-03-17T07:47:55.269Z,8.83
2019-03-17T07:50:23.719Z,8.85
2019-03-17T07:52:52.066Z,8.81
2019-03-17T07:55:20.574Z,8.84
2019-03-17T07:57:48.920Z,8.84
2019-03-17T08:00:17.290Z,8.76
2019-03-17T08:02:45.700Z,8.82
2019-03-17T08:05:14.147Z,8.82
2019-03-17T08:07:42.516Z,8.87
2019-03-17T08:10:14.990Z,8.75
2019-03-17T08:12:43.410Z,8.72
2019-03-17T08:15:12.901Z,8.65
2019-03-17T08:17:41.310Z,8.64
2019-03-17T08:20:11.038Z,8.56
2019-03-17T08:22:39.395Z,8.50
2019-03-17T08:25:11.569Z,8.55
2019-03-17T08:27:39.913Z,8.66
2019-03-17T08:30:13.779Z,8.64
2019-03-17T08:32:42.127Z,8.68
2019-03-17T08:35:11.347Z,8.84
2019-03-17T08:37:39.699Z,8.87
2019-03-17T08:40:13.302Z,8.84
2019-03-17T08:42:41.656Z,8.72
2019-03-17T08:45:11.881Z,8.61
2019-03-17T08:47:40.666Z,8.50
2019-03-17T08:50:12.157Z,8.56
2019-03-17T08:52:40.986Z,8.58
2019-03-17T08:55:10.713Z,8.72
2019-03-17T08:57:39.379Z,8.73
2019-03-17T09:00:21.310Z,8.61
2019-03-17T09:02:50.009Z,8.48
2019-03-17T09:05:18.703Z,8.42
2019-03-17T09:07:47.386Z,8.38
2019-03-17T09:10:16.281Z,8.35
2019-03-17T09:12:45.006Z,8.36
2019-03-17T09:15:14.362Z,8.36
2019-03-17T09:17:44.426Z,8.41
2019-03-17T09:20:14.655Z,8.29
2019-03-17T09:22:49.320Z,8.32
2019-03-17T09:25:19.400Z,8.44
2019-03-17T09:27:48.393Z,8.43
2019-03-17T09:30:18.892Z,8.47
2019-03-17T09:32:51.872Z,8.55
2019-03-17T09:35:21.857Z,8.49
2019-03-17T09:37:53.013Z,8.57
2019-03-17T09:40:26.849Z,8.55
2019-03-17T09:43:09.162Z,8.55
2019-03-17T09:45:48.978Z,8.53
2019-03-17T09:48:18.307Z,8.52
2019-03-17T09:50:55.812Z,8.45
2019-03-17T09:53:24.855Z,8.46
2019-03-17T09:55:53.282Z,8.39
2019-03-17T09:58:21.858Z,8.41
2019-03-17T10:00:50.204Z,8.33
2019-03-17T10:03:18.582Z,8.26
2019-03-17T10:05:49.453Z,8.28
2019-03-17T10:08:17.182Z,8.04
2019-03-17T10:10:45.593Z,7.67
2019-03-17T10:13:14.464Z,7.37
2019-03-17T10:15:43.065Z,7.32
2019-03-17T10:18:14.472Z,7.16
2019-03-17T10:20:42.978Z,6.89
2019-03-17T10:23:11.419Z,6.86
2019-03-17T10:25:39.835Z,6.73
2019-03-17T10:28:08.210Z,6.56
2019-03-17T10:30:36.786Z,6.50
2019-03-17T10:33:05.319Z,6.51
2019-03-17T10:35:33.732Z,6.64
2019-03-17T10:38:02.121Z,6.55
2019-03-17T10:40:30.535Z,6.46
2019-03-17T10:42:58.951Z,6.36
2019-03-17T10:45:27.270Z,6.44
2019-03-17T10:47:55.644Z,6.24
2019-03-17T10:50:24.001Z,6.33
2019-03-17T10:52:52.341Z,6.15
2019-03-17T10:55:20.792Z,5.98
2019-03-17T10:57:49.138Z,6.01
2019-03-17T11:00:19.527Z,6.05
2019-03-17T11:02:48.016Z,6.01
2019-03-17T11:05:16.539Z,5.93
2019-03-17T11:07:44.965Z,5.88
2019-03-17T11:10:14.261Z,5.96
2019-03-17T11:12:42.676Z,5.96
2019-03-17T11:15:19.121Z,5.73
2019-03-17T11:17:47.472Z,5.70
2019-03-17T11:20:16.093Z,5.78
2019-03-17T11:22:44.436Z,5.74
2019-03-17T11:25:18.090Z,5.91
2019-03-17T11:27:46.504Z,5.93
2019-03-17T11:30:17.190Z,5.90
2019-03-17T11:32:45.704Z,5.76
2019-03-17T11:35:14.562Z,5.91
2019-03-17T11:37:43.135Z,5.75
2019-03-17T11:40:18.258Z,5.81
2019-03-17T11:42:49.430Z,5.61
2019-03-17T11:45:17.698Z,5.60
2019-03-17T11:47:46.180Z,5.68
2019-03-17T11:50:19.252Z,5.84
2019-03-17T11:52:47.834Z,5.78
2019-03-17T11:55:16.715Z,5.72
2019-03-17T11:57:45.128Z,5.75
2019-03-17T12:00:18.388Z,6.19
2019-03-17T12:02:46.817Z,5.83
2019-03-17T12:05:15.350Z,6.06
2019-03-17T12:07:43.705Z,6.01
2019-03-17T12:10:16.933Z,6.10
2019-03-17T12:12:46.917Z,5.97
2019-03-17T12:15:21.164Z,6.27
2019-03-17T12:17:49.652Z,6.06
2019-03-17T12:20:18.791Z,6.17
2019-03-17T12:22:47.863Z,6.35
2019-03-17T12:25:19.726Z,6.36
2019-03-17T12:27:48.149Z,6.54
2019-03-17T12:30:24.415Z,6.47
2019-03-17T12:32:54.345Z,6.70
2019-03-17T12:35:22.989Z,7.40
2019-03-17T12:37:52.664Z,6.87
2019-03-17T12:40:21.340Z,6.83
2019-03-17T12:42:50.399Z,6.92
2019-03-17T12:45:20.619Z,6.83
2019-03-17T12:47:49.106Z,7.03
2019-03-17T12:50:29.728Z,7.17
2019-03-17T12:53:00.202Z,7.01
2019-03-17T12:55:32.180Z,6.91
2019-03-17T12:58:01.179Z,6.91
2019-03-17T13:00:33.054Z,6.95
2019-03-17T13:03:05.128Z,7.00
2019-03-17T13:05:34.844Z,7.01
2019-03-17T13:08:04.678Z,7.11
2019-03-17T13:10:34.804Z,7.51
2019-03-17T13:13:04.314Z,7.87
2019-03-17T13:15:33.142Z,7.30
2019-03-17T13:18:02.356Z,7.15
2019-03-17T13:20:30.813Z,6.94
2019-03-17T13:23:00.364Z,6.53
2019-03-17T13:25:28.786Z,6.36
2019-03-17T13:27:57.515Z,6.21
2019-03-17T13:30:25.932Z,5.96
2019-03-17T13:32:54.317Z,5.87
2019-03-17T13:35:22.657Z,5.81
2019-03-17T13:37:51.101Z,5.29
2019-03-17T13:40:29.737Z,5.44
2019-03-17T13:42:50.683Z,5.21
2019-03-17T13:45:19.642Z,5.14
2019-03-17T13:47:48.597Z,5.16
2019-03-17T13:50:20.059Z,5.00
2019-03-17T13:52:49.611Z,5.19
2019-03-17T13:55:19.038Z,5.68
2019-03-17T13:57:59.908Z,5.88
2019-03-17T14:00:28.787Z,6.08
2019-03-17T14:02:57.717Z,6.19
2019-03-17T14:05:28.122Z,6.53
2019-03-17T14:07:58.610Z,6.68
2019-03-17T14:10:27.242Z,6.81
2019-03-17T14:12:55.906Z,6.89
2019-03-17T14:15:24.333Z,7.12
2019-03-17T14:17:52.713Z,8.08
2019-03-17T14:20:24.469Z,7.92
2019-03-17T14:22:53.426Z,7.95
2019-03-17T14:25:31.398Z,8.38
2019-03-17T14:28:00.569Z,8.21
2019-03-17T14:30:30.086Z,8.29
2019-03-17T14:32:59.206Z,7.78
2019-03-17T14:35:27.632Z,8.23
2019-03-17T14:37:58.969Z,8.20
2019-03-17T14:40:27.418Z,8.64
2019-03-17T14:42:57.795Z,8.16
2019-03-17T14:45:26.881Z,8.25
2019-03-17T14:47:55.851Z,8.13
2019-03-17T14:50:25.306Z,8.18
2019-03-17T14:52:54.210Z,7.70
2019-03-17T14:55:24.969Z,6.82
2019-03-17T14:57:53.912Z,6.44
2019-03-17T15:00:23.323Z,6.00
2019-03-17T15:02:52.959Z,5.97
2019-03-17T15:05:22.052Z,5.90
2019-03-17T15:07:51.301Z,5.91
2019-03-17T15:10:24.451Z,5.81
2019-03-17T15:12:53.333Z,6.06
2019-03-17T15:15:23.746Z,6.04
2019-03-17T15:17:54.882Z,6.23
2019-03-17T15:20:29.008Z,6.20
2019-03-17T15:22:59.092Z,6.14
2019-03-17T15:25:29.323Z,6.17
2019-03-17T15:28:00.097Z,6.02
2019-03-17T15:30:31.969Z,5.90
2019-03-17T15:33:01.102Z,5.98
2019-03-17T15:35:30.258Z,6.15
2019-03-17T15:38:00.195Z,6.41
2019-03-17T15:40:28.647Z,6.18
2019-03-17T15:42:57.059Z,6.13
2019-03-17T15:45:26.074Z,6.04
2019-03-17T15:47:54.496Z,6.09
2019-03-17T15:50:25.173Z,6.14
2019-03-17T15:52:53.696Z,6.19
2019-03-17T15:55:22.149Z,6.12
2019-03-17T15:57:50.755Z,6.02
2019-03-17T16:00:26.330Z,6.09
2019-03-17T16:02:53.313Z,6.19
2019-03-17T16:05:21.873Z,6.11
2019-03-17T16:07:51.170Z,5.99
2019-03-17T16:10:22.840Z,5.98
2019-03-17T16:12:51.754Z,6.00
2019-03-17T16:15:20.482Z,5.97
2019-03-17T16:17:49.004Z,6.03
2019-03-17T16:20:20.105Z,6.49
2019-03-17T16:22:49.397Z,6.58
2019-03-17T16:25:20.664Z,6.78
2019-03-17T16:27:49.169Z,6.98
2019-03-17T16:30:22.901Z,6.75
2019-03-17T16:32:54.530Z,6.84
2019-03-17T16:35:35.363Z,7.16
2019-03-17T16:38:07.691Z,6.90
2019-03-17T16:40:36.854Z,6.93
2019-03-17T16:43:10.964Z,6.81
2019-03-17T16:45:41.141Z,6.22
2019-03-17T16:48:09.931Z,6.14
2019-03-17T16:50:41.234Z,6.10
2019-03-17T16:53:10.959Z,6.06
2019-03-17T16:55:42.229Z,5.98
2019-03-17T16:58:10.805Z,6.24
2019-03-17T17:00:40.532Z,6.13
2019-03-17T17:03:12.521Z,6.07
2019-03-17T17:05:41.234Z,5.95
2019-03-17T17:08:09.890Z,5.89
2019-03-17T17:10:39.555Z,5.91
2019-03-17T17:13:08.006Z,5.89
2019-03-17T17:15:36.441Z,5.90
2019-03-17T17:18:05.871Z,6.17
2019-03-17T17:20:38.646Z,6.19
2019-03-17T17:23:07.170Z,5.86
2019-03-17T17:25:38.105Z,5.88
2019-03-17T17:28:06.715Z,5.71
2019-03-17T17:30:35.337Z,5.58
2019-03-17T17:33:03.922Z,5.63
2019-03-17T17:35:32.637Z,5.65
2019-03-17T17:38:01.008Z,5.59
2019-03-17T17:40:29.663Z,5.43
2019-03-17T17:42:59.238Z,5.53
2019-03-17T17:45:28.047Z,5.53
2019-03-17T17:47:56.557Z,5.41
2019-03-17T17:50:30.057Z,5.52
2019-03-17T17:52:58.801Z,5.51
2019-03-17T17:55:27.783Z,5.53
2019-03-17T17:57:56.754Z,5.47
2019-03-17T18:00:35.953Z,5.32
2019-03-17T18:03:04.694Z,5.24
2019-03-17T18:05:33.036Z,5.36
2019-03-17T18:08:01.451Z,5.22
2019-03-17T18:10:30.013Z,5.21
2019-03-17T18:12:58.387Z,5.18
2019-03-17T18:15:29.048Z,5.08
2019-03-17T18:17:58.104Z,5.06
2019-03-17T18:20:26.575Z,4.73
2019-03-17T18:22:55.464Z,4.95
2019-03-17T18:25:24.187Z,4.79
2019-03-17T18:27:52.646Z,4.80
2019-03-17T18:30:25.481Z,4.73
2019-03-17T18:32:53.917Z,4.65
2019-03-17T18:35:23.617Z,4.65
2019-03-17T18:37:54.306Z,4.53
2019-03-17T18:40:27.440Z,4.69
2019-03-17T18:42:56.248Z,4.55
2019-03-17T18:48:17.722Z,4.43
2019-03-17T18:50:46.063Z,4.38
2019-03-17T18:53:14.508Z,4.26
2019-03-17T18:55:49.017Z,4.25
2019-03-17T18:58:17.933Z,4.35
2019-03-17T19:00:46.341Z,4.31
2019-03-17T19:03:14.759Z,4.20
2019-03-17T19:05:43.146Z,4.22
2019-03-17T19:08:11.500Z,4.09
2019-03-17T19:10:39.939Z,4.25
2019-03-17T19:13:08.554Z,4.22
2019-03-17T19:15:37.005Z,4.44
2019-03-17T19:18:05.420Z,4.36
2019-03-17T19:20:33.799Z,4.53
2019-03-17T19:23:02.154Z,4.33
2019-03-17T19:25:30.613Z,4.21
2019-03-17T19:27:59.201Z,4.19
2019-03-17T19:30:27.574Z,4.12
2019-03-17T19:32:55.929Z,4.17
2019-03-17T19:35:27.727Z,4.37
2019-03-17T19:37:56.510Z,4.23
2019-03-17T19:40:26.369Z,4.15
2019-03-17T19:42:59.682Z,4.27
2019-03-17T19:45:28.391Z,3.96
2019-03-17T19:47:57.276Z,3.94
2019-03-17T19:50:26.880Z,3.92
2019-03-17T19:52:57.611Z,4.11
2019-03-17T19:55:26.697Z,4.11
2019-03-17T19:57:59.799Z,3.93
2019-03-17T20:00:28.204Z,3.98
2019-03-17T20:02:58.160Z,4.09
2019-03-17T20:05:26.545Z,4.03
2019-03-17T20:07:54.900Z,4.01
2019-03-17T20:10:28.368Z,4.11
2019-03-17T20:13:10.265Z,3.97
2019-03-17T20:15:27.481Z,4.07
2019-03-17T20:17:57.830Z,3.88
2019-03-17T20:20:27.242Z,4.08
2019-03-17T20:22:55.664Z,3.96
2019-03-17T20:25:24.524Z,4.13
2019-03-17T20:27:53.334Z,4.05
2019-03-17T20:30:21.665Z,3.94
2019-03-17T20:32:50.095Z,3.97
2019-03-17T20:35:18.458Z,3.88
2019-03-17T20:37:46.931Z,4.05
2019-03-17T20:40:17.846Z,4.09
2019-03-17T20:42:47.763Z,4.11
2019-03-17T20:45:20.235Z,3.82
2019-03-17T20:47:53.600Z,3.93
2019-03-17T20:50:23.534Z,3.99
2019-03-17T20:52:54.722Z,3.93
2019-03-17T20:55:25.314Z,3.95
2019-03-17T20:57:57.595Z,3.81
2019-03-17T21:03:17.570Z,3.79
2019-03-17T21:05:45.993Z,3.61
2019-03-17T21:08:16.618Z,3.61
2019-03-17T21:10:45.106Z,3.50
2019-03-17T21:13:14.031Z,3.60
2019-03-17T21:15:42.375Z,3.43
2019-03-17T21:18:10.755Z,3.45
2019-03-17T21:20:39.099Z,3.72
2019-03-17T21:23:07.532Z,3.59
2019-03-17T21:25:35.828Z,3.51
2019-03-17T21:28:04.207Z,3.43
2019-03-17T21:30:33.591Z,3.40
2019-03-17T21:33:01.967Z,3.56
2019-03-17T21:35:30.313Z,3.46
2019-03-17T21:37:58.831Z,3.50
2019-03-17T21:40:27.336Z,3.47
2019-03-17T21:42:55.782Z,3.52
2019-03-17T21:45:27.664Z,3.63
2019-03-17T21:47:56.835Z,3.52
2019-03-17T21:50:25.748Z,3.69
2019-03-17T21:52:54.268Z,3.66
2019-03-17T21:55:23.154Z,3.70
2019-03-17T21:57:51.999Z,3.54
2019-03-17T22:00:22.794Z,3.43
2019-03-17T22:02:55.183Z,3.57
2019-03-17T22:05:26.409Z,3.62
2019-03-17T22:07:55.482Z,3.63
2019-03-17T22:10:24.243Z,3.53
2019-03-17T22:12:52.661Z,3.66
2019-03-17T22:15:21.108Z,3.87
2019-03-17T22:17:49.814Z,3.85
2019-03-17T22:20:20.164Z,3.93
2019-03-17T22:22:49.124Z,3.98
2019-03-17T22:25:18.183Z,3.91
2019-03-17T22:27:46.592Z,3.82
2019-03-17T22:30:19.975Z,3.79
2019-03-17T22:32:48.735Z,3.48
2019-03-17T22:35:17.643Z,3.67
2019-03-17T22:37:46.437Z,3.62
2019-03-17T22:40:16.973Z,3.32
2019-03-17T22:42:45.322Z,3.57
2019-03-17T22:45:15.413Z,3.49
2019-03-17T22:47:44.111Z,3.14
2019-03-17T22:50:16.519Z,3.17
2019-03-17T22:52:46.045Z,3.13
2019-03-17T22:55:14.631Z,3.43
2019-03-17T22:57:43.674Z,3.29
2019-03-17T23:00:18.499Z,2.78
2019-03-17T23:02:48.728Z,2.94
2019-03-17T23:05:17.362Z,2.84
2019-03-17T23:07:46.193Z,2.63
2019-03-17T23:10:15.165Z,2.79
2019-03-17T23:12:46.011Z,2.50
2019-03-17T23:15:14.630Z,2.54
2019-03-17T23:17:43.683Z,2.55
2019-03-17T23:20:15.987Z,2.35
2019-03-17T23:22:45.051Z,2.59
2019-03-17T23:25:13.864Z,2.59
2019-03-17T23:27:42.747Z,2.63
2019-03-17T23:30:18.354Z,2.68
2019-03-17T23:32:49.249Z,2.57
2019-03-17T23:35:17.674Z,2.83
2019-03-17T23:37:46.277Z,2.63
2019-03-17T23:40:18.262Z,2.66
2019-03-17T23:42:46.772Z,2.72
2019-03-17T23:45:15.183Z,2.12
2019-03-17T23:47:43.617Z,2.26
2019-03-17T23:50:13.309Z,1.92
2019-03-17T23:52:41.749Z,1.87
2019-03-17T23:55:13.174Z,2.18
2019-03-17T23:57:41.761Z,2.16
