createdAt,value
2022-10-05T00:00:22.710Z,12.15
2022-10-05T00:02:45.043Z,12.18
2022-10-05T00:05:30.989Z,12.12
2022-10-05T00:07:54.195Z,11.99
2022-10-05T00:10:18.062Z,11.93
2022-10-05T00:12:39.535Z,12.01
2022-10-05T00:15:01.530Z,12.14
2022-10-05T00:17:25.520Z,12.11
2022-10-05T00:19:52.028Z,12.12
2022-10-05T00:22:19.932Z,12.18
2022-10-05T00:24:41.522Z,12.14
2022-10-05T00:27:24.615Z,12.16
2022-10-05T00:29:47.293Z,12.09
2022-10-05T00:32:10.428Z,11.90
2022-10-05T00:34:34.394Z,12.02
2022-10-05T00:36:55.851Z,12.03
2022-10-05T00:39:18.566Z,12.18
2022-10-05T00:42:04.208Z,12.13
2022-10-05T00:45:03.187Z,12.12
2022-10-05T00:47:33.654Z,12.13
2022-10-05T00:50:05.737Z,11.95
2022-10-05T00:52:45.309Z,11.92
2022-10-05T00:55:13.349Z,11.92
2022-10-05T00:57:44.270Z,11.94
2022-10-05T01:00:15.796Z,11.97
2022-10-05T01:02:59.089Z,12.04
2022-10-05T01:05:51.023Z,12.02
2022-10-05T01:08:22.537Z,12.06
2022-10-05T01:10:52.987Z,11.97
2022-10-05T01:13:44.897Z,11.94
2022-10-05T01:16:16.775Z,11.93
2022-10-05T01:18:53.612Z,11.98
2022-10-05T01:21:20.346Z,12.16
2022-10-05T01:23:56.846Z,12.01
2022-10-05T01:26:39.924Z,11.96
2022-10-05T01:29:07.296Z,12.04
2022-10-05T01:31:32.638Z,11.83
2022-10-05T01:34:18.111Z,11.77
2022-10-05T01:37:17.935Z,11.77
2022-10-05T01:40:11.452Z,11.62
2022-10-05T01:42:32.885Z,11.52
2022-10-05T01:45:12.261Z,11.36
2022-10-05T01:47:47.125Z,11.55
2022-10-05T01:50:34.683Z,11.48
2022-10-05T01:53:23.892Z,11.46
2022-10-05T01:55:56.420Z,11.40
2022-10-05T01:58:24.008Z,11.49
2022-10-05T02:00:56.212Z,11.59
2022-10-05T02:03:40.081Z,11.70
2022-10-05T02:06:11.516Z,11.81
2022-10-05T02:08:58.813Z,11.73
2022-10-05T02:11:20.387Z,11.69
2022-10-05T02:13:49.336Z,11.60
2022-10-05T02:16:17.252Z,11.58
2022-10-05T02:18:45.038Z,11.33
2022-10-05T02:21:08.296Z,11.16
2022-10-05T02:23:34.420Z,11.10
2022-10-05T02:25:56.453Z,11.11
2022-10-05T02:28:32.235Z,11.27
2022-10-05T02:31:06.947Z,11.20
2022-10-05T02:33:31.060Z,11.20
2022-10-05T02:35:52.965Z,11.18
2022-10-05T02:38:37.468Z,11.08
2022-10-05T02:41:16.739Z,11.12
2022-10-05T02:43:53.455Z,11.26
2022-10-05T02:47:02.711Z,11.26
2022-10-05T02:49:29.032Z,11.17
2022-10-05T02:52:16.666Z,11.12
2022-10-05T02:55:10.329Z,11.11
2022-10-05T02:57:39.116Z,11.14
2022-10-05T03:00:13.292Z,11.14
2022-10-05T03:02:44.065Z,11.19
2022-10-05T03:05:18.757Z,11.08
2022-10-05T03:08:02.709Z,11.29
2022-10-05T03:10:39.246Z,11.20
2022-10-05T03:13:17.368Z,11.22
2022-10-05T03:15:54.205Z,11.22
2022-10-05T03:18:21.868Z,11.19
2022-10-05T03:20:58.427Z,11.28
2022-10-05T03:23:57.494Z,11.32
2022-10-05T03:26:36.887Z,11.30
2022-10-05T03:28:58.289Z,11.32
2022-10-05T03:31:44.253Z,11.37
2022-10-05T03:34:13.400Z,11.35
2022-10-05T03:36:59.292Z,11.36
2022-10-05T03:39:45.147Z,11.31
2022-10-05T03:42:32.553Z,11.25
2022-10-05T03:44:59.786Z,11.06
2022-10-05T03:47:35.970Z,10.97
2022-10-05T03:50:04.417Z,10.99
2022-10-05T03:52:38.863Z,10.99
2022-10-05T03:55:06.963Z,10.99
2022-10-05T03:57:33.570Z,10.82
2022-10-05T04:00:13.144Z,10.80
2022-10-05T04:02:40.341Z,10.82
2022-10-05T04:05:10.687Z,10.70
2022-10-05T04:07:56.887Z,10.69
2022-10-05T04:10:31.298Z,10.67
2022-10-05T04:13:01.373Z,10.71
2022-10-05T04:15:40.172Z,10.75
2022-10-05T04:18:07.906Z,10.60
2022-10-05T04:20:37.196Z,10.50
2022-10-05T04:23:10.668Z,10.53
2022-10-05T04:25:42.028Z,10.49
2022-10-05T04:28:22.191Z,10.16
2022-10-05T04:30:48.206Z,9.94
2022-10-05T04:33:15.961Z,10.02
2022-10-05T04:35:52.376Z,9.90
2022-10-05T04:38:38.928Z,9.96
2022-10-05T04:41:42.422Z,9.81
2022-10-05T04:44:22.511Z,9.60
2022-10-05T04:47:03.357Z,9.75
2022-10-05T04:49:51.539Z,9.77
2022-10-05T04:52:31.817Z,9.80
2022-10-05T04:54:56.305Z,9.87
2022-10-05T04:57:49.171Z,9.75
2022-10-05T05:00:58.680Z,9.83
2022-10-05T05:03:34.715Z,9.79
2022-10-05T05:06:16.807Z,9.66
2022-10-05T05:09:10.446Z,9.49
2022-10-05T05:11:52.135Z,9.26
2022-10-05T05:14:19.517Z,9.19
2022-10-05T05:16:46.265Z,9.24
2022-10-05T05:19:45.311Z,9.20
2022-10-05T05:22:26.936Z,9.12
2022-10-05T05:24:54.237Z,9.19
2022-10-05T05:27:26.236Z,9.20
2022-10-05T05:30:06.945Z,9.27
2022-10-05T05:32:56.160Z,9.44
2022-10-05T05:35:24.924Z,9.55
2022-10-05T05:38:20.047Z,9.65
2022-10-05T05:40:55.452Z,9.67
2022-10-05T05:43:44.299Z,9.81
2022-10-05T05:46:30.073Z,9.89
2022-10-05T05:49:15.955Z,9.77
2022-10-05T05:51:43.892Z,9.61
2022-10-05T05:54:20.568Z,9.62
2022-10-05T05:56:48.114Z,9.57
2022-10-05T05:59:18.547Z,9.39
2022-10-05T06:01:46.018Z,9.35
2022-10-05T06:04:30.857Z,9.50
2022-10-05T06:06:54.309Z,9.52
2022-10-05T06:09:35.732Z,9.67
2022-10-05T06:12:04.411Z,9.94
2022-10-05T06:14:51.049Z,9.99
2022-10-05T06:17:16.722Z,9.88
2022-10-05T06:19:40.522Z,9.83
2022-10-05T06:22:13.322Z,9.99
2022-10-05T06:24:46.324Z,10.10
2022-10-05T06:27:13.733Z,10.09
2022-10-05T06:29:49.637Z,10.15
2022-10-05T06:32:26.469Z,10.33
2022-10-05T06:34:55.800Z,10.34
2022-10-05T06:37:34.116Z,10.43
2022-10-05T06:40:11.093Z,10.60
2022-10-05T06:42:46.925Z,10.48
2022-10-05T06:45:40.936Z,10.60
2022-10-05T06:48:14.727Z,10.70
2022-10-05T06:50:41.560Z,10.72
2022-10-05T06:53:31.299Z,10.75
2022-10-05T06:56:01.741Z,10.96
2022-10-05T06:58:34.877Z,10.97
2022-10-05T07:01:05.652Z,10.99
2022-10-05T07:04:05.176Z,11.11
2022-10-05T07:06:49.380Z,11.25
2022-10-05T07:09:48.496Z,11.21
2022-10-05T07:12:48.767Z,11.35
2022-10-05T07:15:46.075Z,11.30
2022-10-05T07:18:26.816Z,11.20
2022-10-05T07:21:12.703Z,11.25
2022-10-05T07:23:46.386Z,11.12
2022-10-05T07:26:17.703Z,11.18
2022-10-05T07:28:50.967Z,11.27
2022-10-05T07:31:21.603Z,11.29
2022-10-05T07:33:51.073Z,11.30
2022-10-05T07:36:37.289Z,11.44
2022-10-05T07:39:05.507Z,11.71
2022-10-05T07:42:13.287Z,12.02
2022-10-05T07:44:48.316Z,11.97
2022-10-05T07:47:30.249Z,12.14
2022-10-05T07:50:02.575Z,12.16
2022-10-05T07:52:34.354Z,12.38
2022-10-05T07:55:06.712Z,12.54
2022-10-05T07:57:48.205Z,12.58
2022-10-05T08:00:21.370Z,12.67
2022-10-05T08:02:52.036Z,12.54
2022-10-05T08:05:22.854Z,12.54
2022-10-05T08:07:45.843Z,12.75
2022-10-05T08:10:41.663Z,12.77
2022-10-05T08:13:15.002Z,12.83
2022-10-05T08:15:47.372Z,12.84
2022-10-05T08:18:21.779Z,12.94
2022-10-05T08:20:54.773Z,13.24
2022-10-05T08:23:28.474Z,13.45
2022-10-05T08:26:02.124Z,13.71
2022-10-05T08:28:34.154Z,13.87
2022-10-05T08:31:07.930Z,14.19
2022-10-05T08:33:54.256Z,14.37
2022-10-05T08:36:23.560Z,14.51
2022-10-05T08:38:45.692Z,14.63
2022-10-05T08:41:16.077Z,14.74
2022-10-05T08:43:55.965Z,15.06
2022-10-05T08:46:26.234Z,15.14
2022-10-05T08:48:59.703Z,15.47
2022-10-05T08:51:21.097Z,15.69
2022-10-05T08:54:07.495Z,15.97
2022-10-05T08:56:34.950Z,16.01
2022-10-05T08:59:38.192Z,15.72
2022-10-05T09:02:40.939Z,15.75
2022-10-05T09:05:37.200Z,16.07
2022-10-05T09:08:30.966Z,16.69
2022-10-05T09:11:05.848Z,16.88
2022-10-05T09:13:48.193Z,17.13
2022-10-05T09:16:35.676Z,17.68
2022-10-05T09:18:57.114Z,17.91
2022-10-05T09:21:27.314Z,18.16
2022-10-05T09:24:03.746Z,18.30
2022-10-05T09:26:45.180Z,18.24
2022-10-05T09:29:29.090Z,18.44
2022-10-05T09:32:23.782Z,18.84
2022-10-05T09:35:10.121Z,18.73
2022-10-05T09:37:37.253Z,18.95
2022-10-05T09:40:01.848Z,18.82
2022-10-05T09:42:47.478Z,19.04
2022-10-05T09:45:11.862Z,18.98
2022-10-05T09:47:36.281Z,19.08
2022-10-05T09:50:03.612Z,19.31
2022-10-05T09:52:33.909Z,19.28
2022-10-05T09:55:14.428Z,19.03
2022-10-05T09:57:54.894Z,19.08
2022-10-05T10:00:22.953Z,18.82
2022-10-05T10:03:08.188Z,18.94
2022-10-05T10:05:41.937Z,18.96
2022-10-05T10:08:09.352Z,19.25
2022-10-05T10:10:55.730Z,19.26
2022-10-05T10:13:53.614Z,18.59
2022-10-05T10:16:27.341Z,18.40
2022-10-05T10:19:17.904Z,18.56
2022-10-05T10:21:51.666Z,18.97
2022-10-05T10:24:35.404Z,19.15
2022-10-05T10:27:34.527Z,18.49
2022-10-05T10:30:26.299Z,18.73
2022-10-05T10:33:15.563Z,18.96
2022-10-05T10:36:02.911Z,19.09
2022-10-05T10:38:28.647Z,18.94
2022-10-05T10:41:08.544Z,18.89
2022-10-05T10:43:55.588Z,18.91
2022-10-05T10:46:35.793Z,18.99
2022-10-05T10:49:06.999Z,19.24
2022-10-05T10:51:47.391Z,19.25
2022-10-05T10:54:46.395Z,19.17
2022-10-05T10:57:10.774Z,19.02
2022-10-05T10:59:54.167Z,18.93
2022-10-05T11:02:42.417Z,18.54
2022-10-05T11:05:27.982Z,18.70
2022-10-05T11:07:55.187Z,18.90
2022-10-05T11:10:20.043Z,18.85
2022-10-05T11:13:03.372Z,18.71
2022-10-05T11:15:43.645Z,18.98
2022-10-05T11:18:20.487Z,18.98
2022-10-05T11:20:44.678Z,18.99
2022-10-05T11:23:19.934Z,18.94
2022-10-05T11:25:49.113Z,19.10
2022-10-05T11:28:28.624Z,18.77
2022-10-05T11:31:04.829Z,18.89
2022-10-05T11:33:44.504Z,19.13
2022-10-05T11:37:07.573Z,19.07
2022-10-05T11:39:53.091Z,19.05
2022-10-05T11:42:26.703Z,19.04
2022-10-05T11:45:09.014Z,18.93
2022-10-05T11:47:39.193Z,19.01
2022-10-05T11:50:20.444Z,19.30
2022-10-05T11:52:50.381Z,19.37
2022-10-05T11:55:40.572Z,19.43
2022-10-05T11:58:13.485Z,19.33
2022-10-05T12:00:42.578Z,19.56
2022-10-05T12:03:12.981Z,19.64
2022-10-05T12:05:49.715Z,19.33
2022-10-05T12:08:26.394Z,19.36
2022-10-05T12:11:08.163Z,19.30
2022-10-05T12:13:53.665Z,19.42
2022-10-05T12:16:27.576Z,19.61
2022-10-05T12:18:57.235Z,19.67
2022-10-05T12:21:31.183Z,19.84
2022-10-05T12:23:59.283Z,19.84
2022-10-05T12:26:26.282Z,19.87
2022-10-05T12:28:53.704Z,20.02
2022-10-05T12:31:29.004Z,19.97
2022-10-05T12:34:01.759Z,20.09
2022-10-05T12:36:36.025Z,20.09
2022-10-05T12:39:39.242Z,20.10
2022-10-05T12:42:41.962Z,20.26
2022-10-05T12:45:16.604Z,20.46
2022-10-05T12:47:54.261Z,20.60
2022-10-05T12:50:41.987Z,20.59
2022-10-05T12:53:22.476Z,20.66
2022-10-05T12:56:08.049Z,20.70
2022-10-05T12:58:48.245Z,20.46
2022-10-05T13:01:21.597Z,20.40
2022-10-05T13:03:50.884Z,20.47
2022-10-05T13:06:20.232Z,20.36
2022-10-05T13:08:56.023Z,20.63
2022-10-05T13:11:36.001Z,20.56
2022-10-05T13:14:12.481Z,20.48
2022-10-05T13:16:56.208Z,20.37
2022-10-05T13:19:32.287Z,20.31
2022-10-05T13:22:31.148Z,20.34
2022-10-05T13:25:03.692Z,20.37
2022-10-05T13:27:36.919Z,20.34
2022-10-05T13:30:11.107Z,20.25
2022-10-05T13:32:41.652Z,20.25
2022-10-05T13:35:22.181Z,20.31
2022-10-05T13:38:21.957Z,20.26
2022-10-05T13:41:11.761Z,20.36
2022-10-05T13:43:54.696Z,20.35
2022-10-05T13:46:37.626Z,20.44
2022-10-05T13:49:02.265Z,20.58
2022-10-05T13:51:28.273Z,20.63
2022-10-05T13:53:56.187Z,20.65
2022-10-05T13:56:25.797Z,20.85
2022-10-05T13:59:18.437Z,20.76
2022-10-05T14:02:05.283Z,20.75
2022-10-05T14:04:49.080Z,21.00
2022-10-05T14:08:01.344Z,20.88
2022-10-05T14:10:49.321Z,20.94
2022-10-05T14:13:34.088Z,21.04
2022-10-05T14:16:23.371Z,21.04
2022-10-05T14:18:58.502Z,20.89
2022-10-05T14:21:23.248Z,20.87
2022-10-05T14:23:44.842Z,20.73
2022-10-05T14:26:31.478Z,20.77
2022-10-05T14:29:19.372Z,20.94
2022-10-05T14:31:51.141Z,21.04
2022-10-05T14:34:35.868Z,21.10
2022-10-05T14:37:04.872Z,21.07
2022-10-05T14:39:28.113Z,21.07
2022-10-05T14:41:50.934Z,21.04
2022-10-05T14:44:15.458Z,21.09
2022-10-05T14:46:38.576Z,21.04
2022-10-05T14:49:24.213Z,21.12
2022-10-05T14:51:45.708Z,21.26
2022-10-05T14:54:25.207Z,21.34
2022-10-05T14:56:56.547Z,21.21
2022-10-05T14:59:50.358Z,21.23
2022-10-05T15:02:55.708Z,21.28
2022-10-05T15:05:25.468Z,21.39
2022-10-05T15:07:49.347Z,21.37
2022-10-05T15:10:36.416Z,21.35
2022-10-05T15:13:12.177Z,21.55
2022-10-05T15:15:44.647Z,21.76
2022-10-05T15:18:11.880Z,21.71
2022-10-05T15:20:56.220Z,21.82
2022-10-05T15:23:47.508Z,21.97
2022-10-05T15:26:50.566Z,22.09
2022-10-05T15:29:47.295Z,22.22
2022-10-05T15:32:50.194Z,22.26
2022-10-05T15:35:27.132Z,22.00
2022-10-05T15:40:33.556Z,22.09
2022-10-05T15:43:02.915Z,22.09
2022-10-05T15:45:32.715Z,22.03
2022-10-05T15:48:07.594Z,22.23
2022-10-05T15:50:36.965Z,22.27
2022-10-05T15:53:25.294Z,22.09
2022-10-05T15:56:03.699Z,21.96
2022-10-05T15:58:45.123Z,22.18
2022-10-05T16:01:10.198Z,22.33
2022-10-05T16:03:42.487Z,22.17
2022-10-05T16:06:35.441Z,22.15
2022-10-05T16:09:21.501Z,22.10
2022-10-05T16:11:55.012Z,21.97
2022-10-05T16:14:38.757Z,22.26
2022-10-05T16:17:40.947Z,22.28
2022-10-05T16:20:08.457Z,22.25
2022-10-05T16:22:49.100Z,22.26
2022-10-05T16:25:22.849Z,22.24
2022-10-05T16:28:11.651Z,23.12
2022-10-05T16:31:06.682Z,22.98
2022-10-05T16:34:06.594Z,22.48
2022-10-05T16:36:40.338Z,22.15
2022-10-05T16:39:20.449Z,22.00
2022-10-05T16:42:15.880Z,21.82
2022-10-05T16:44:46.130Z,21.55
2022-10-05T16:47:27.565Z,21.33
2022-10-05T16:50:11.991Z,21.22
2022-10-05T16:52:37.114Z,21.00
2022-10-05T16:55:04.796Z,20.94
2022-10-05T16:57:32.460Z,20.84
2022-10-05T17:00:03.591Z,20.76
2022-10-05T17:02:39.272Z,20.66
2022-10-05T17:05:39.900Z,20.61
2022-10-05T17:08:29.297Z,20.27
2022-10-05T17:10:50.707Z,20.30
2022-10-05T17:13:19.705Z,20.22
2022-10-05T17:16:19.033Z,19.97
2022-10-05T17:18:59.654Z,19.79
2022-10-05T17:21:34.706Z,19.58
2022-10-05T17:24:11.318Z,19.50
2022-10-05T17:26:46.297Z,19.53
2022-10-05T17:29:30.680Z,19.62
2022-10-05T17:32:08.061Z,19.54
2022-10-05T17:34:34.875Z,19.47
2022-10-05T17:37:35.161Z,19.51
2022-10-05T17:39:57.677Z,19.49
2022-10-05T17:42:39.452Z,19.45
2022-10-05T17:45:20.826Z,19.49
2022-10-05T17:47:57.846Z,19.49
2022-10-05T17:51:02.603Z,19.37
2022-10-05T17:53:57.961Z,19.23
2022-10-05T17:56:22.107Z,19.14
2022-10-05T17:58:55.454Z,19.21
2022-10-05T18:01:25.196Z,19.17
2022-10-05T18:03:50.444Z,19.02
2022-10-05T18:06:24.355Z,18.95
2022-10-05T18:08:47.212Z,18.98
2022-10-05T18:11:08.643Z,18.89
2022-10-05T18:13:49.973Z,18.81
2022-10-05T18:16:12.634Z,18.77
2022-10-05T18:18:44.548Z,18.71
2022-10-05T18:21:14.767Z,18.70
2022-10-05T18:23:37.022Z,18.68
2022-10-05T18:26:28.165Z,18.60
2022-10-05T18:29:45.124Z,18.41
2022-10-05T18:32:26.919Z,18.35
2022-10-05T18:35:07.776Z,18.35
2022-10-05T18:37:36.996Z,18.39
2022-10-05T18:40:08.693Z,18.33
2022-10-05T18:42:41.404Z,18.43
2022-10-05T18:45:23.983Z,18.21
2022-10-05T18:47:54.061Z,18.25
2022-10-05T18:50:25.084Z,17.99
2022-10-05T18:53:14.329Z,17.95
2022-10-05T18:55:45.134Z,18.03
2022-10-05T18:58:28.322Z,18.07
2022-10-05T19:01:22.452Z,17.91
2022-10-05T19:03:59.083Z,17.89
2022-10-05T19:06:24.911Z,17.94
2022-10-05T19:09:13.752Z,17.75
2022-10-05T19:12:14.295Z,17.92
2022-10-05T19:14:45.301Z,17.84
2022-10-05T19:17:09.545Z,17.96
2022-10-05T19:19:43.923Z,17.81
2022-10-05T19:22:33.314Z,18.01
2022-10-05T19:25:08.196Z,17.73
2022-10-05T19:27:46.509Z,17.79
2022-10-05T19:30:18.020Z,17.88
2022-10-05T19:33:14.786Z,17.79
2022-10-05T19:35:50.922Z,17.91
2022-10-05T19:38:30.104Z,17.87
2022-10-05T19:41:12.049Z,18.11
2022-10-05T19:43:59.217Z,18.02
2022-10-05T19:46:20.713Z,17.92
2022-10-05T19:48:47.405Z,17.88
2022-10-05T19:51:16.044Z,17.78
2022-10-05T19:53:43.191Z,17.88
2022-10-05T19:56:20.767Z,17.72
2022-10-05T19:58:42.208Z,17.79
2022-10-05T20:01:06.813Z,17.77
2022-10-05T20:03:37.922Z,17.75
2022-10-05T20:06:01.556Z,17.79
2022-10-05T20:08:27.585Z,17.90
2022-10-05T20:11:08.544Z,17.95
2022-10-05T20:13:33.384Z,17.95
2022-10-05T20:16:31.740Z,17.97
2022-10-05T20:19:11.826Z,17.88
2022-10-05T20:21:37.327Z,18.05
2022-10-05T20:24:14.244Z,17.92
2022-10-05T20:27:16.101Z,17.99
2022-10-05T20:29:40.052Z,18.04
2022-10-05T20:32:19.728Z,18.11
2022-10-05T20:34:43.361Z,18.02
2022-10-05T20:37:04.890Z,18.21
2022-10-05T20:39:26.400Z,18.32
2022-10-05T20:41:48.243Z,18.44
2022-10-05T20:44:10.221Z,18.31
2022-10-05T20:46:31.733Z,18.39
2022-10-05T20:48:53.836Z,18.41
2022-10-05T20:51:19.316Z,18.37
2022-10-05T20:53:40.963Z,18.46
2022-10-05T20:56:04.615Z,18.57
2022-10-05T20:58:26.445Z,18.58
2022-10-05T21:01:06.719Z,18.49
2022-10-05T21:03:28.417Z,18.59
2022-10-05T21:05:50.387Z,18.73
2022-10-05T21:08:11.851Z,18.76
2022-10-05T21:10:33.316Z,18.86
2022-10-05T21:12:54.771Z,18.94
2022-10-05T21:15:16.259Z,19.04
2022-10-05T21:17:38.833Z,18.88
2022-10-05T21:20:00.431Z,18.99
2022-10-05T21:22:22.506Z,18.87
2022-10-05T21:24:44.035Z,18.91
2022-10-05T21:27:06.094Z,18.80
2022-10-05T21:29:28.193Z,18.84
2022-10-05T21:31:49.702Z,18.82
2022-10-05T21:34:11.336Z,18.91
2022-10-05T21:36:33.141Z,18.98
2022-10-05T21:38:55.020Z,19.05
2022-10-05T21:41:17.464Z,19.09
2022-10-05T21:43:39.661Z,19.06
2022-10-05T21:46:01.682Z,18.99
2022-10-05T21:48:23.376Z,19.02
2022-10-05T21:50:45.791Z,18.76
2022-10-05T21:53:10.655Z,18.88
2022-10-05T21:55:35.815Z,18.87
2022-10-05T21:57:58.689Z,19.07
2022-10-05T22:00:20.578Z,18.88
2022-10-05T22:02:42.324Z,19.12
2022-10-05T22:05:03.929Z,18.97
2022-10-05T22:07:25.411Z,18.88
2022-10-05T22:09:48.283Z,18.74
2022-10-05T22:12:09.950Z,18.78
2022-10-05T22:14:32.163Z,18.84
2022-10-05T22:16:54.300Z,18.59
2022-10-05T22:19:19.060Z,18.61
2022-10-05T22:21:41.901Z,18.38
2022-10-05T22:24:04.057Z,18.30
2022-10-05T22:26:25.735Z,18.21
2022-10-05T22:28:48.074Z,18.30
2022-10-05T22:31:10.742Z,18.25
2022-10-05T22:33:32.260Z,18.33
2022-10-05T22:35:54.351Z,18.21
2022-10-05T22:38:16.048Z,18.28
2022-10-05T22:40:37.517Z,18.36
2022-10-05T22:42:58.996Z,18.37
2022-10-05T22:45:20.575Z,18.34
2022-10-05T22:47:43.030Z,18.23
2022-10-05T22:50:04.795Z,18.13
2022-10-05T22:52:26.896Z,18.08
2022-10-05T22:54:48.397Z,18.03
2022-10-05T22:57:09.841Z,17.76
2022-10-05T22:59:31.316Z,17.86
2022-10-05T23:01:52.928Z,17.91
2022-10-05T23:04:14.514Z,17.95
2022-10-05T23:06:35.962Z,17.78
2022-10-05T23:08:57.477Z,17.75
2022-10-05T23:11:23.584Z,17.88
2022-10-05T23:13:45.166Z,17.92
2022-10-05T23:16:18.074Z,18.01
2022-10-05T23:18:40.296Z,18.24
2022-10-05T23:21:02.716Z,18.10
2022-10-05T23:23:25.459Z,18.08
2022-10-05T23:25:46.933Z,18.00
2022-10-05T23:28:08.452Z,17.80
2022-10-05T23:30:30.050Z,17.83
2022-10-05T23:32:51.550Z,17.80
2022-10-05T23:35:13.354Z,17.95
2022-10-05T23:37:43.723Z,17.88
2022-10-05T23:40:07.184Z,17.72
2022-10-05T23:42:28.616Z,17.77
2022-10-05T23:44:50.082Z,17.65
2022-10-05T23:47:11.576Z,17.76
2022-10-05T23:49:33.039Z,17.74
2022-10-05T23:51:54.500Z,17.78
2022-10-05T23:54:16.331Z,17.81
2022-10-05T23:56:37.795Z,17.74
2022-10-05T23:58:59.284Z,17.75
