createdAt,value
2018-11-12T00:00:53.161Z,36.33
2018-11-12T00:03:28.015Z,29.70
2018-11-12T00:06:02.665Z,28.60
2018-11-12T00:08:37.319Z,32.30
2018-11-12T00:11:12.217Z,30.73
2018-11-12T00:13:46.757Z,28.90
2018-11-12T00:16:21.534Z,27.37
2018-11-12T00:18:56.260Z,30.77
2018-11-12T00:21:30.618Z,28.03
2018-11-12T00:24:05.304Z,26.33
2018-11-12T00:26:40.368Z,29.30
2018-11-12T00:29:14.486Z,30.37
2018-11-12T00:31:49.065Z,22.20
2018-11-12T00:34:23.757Z,29.73
2018-11-12T00:36:58.380Z,31.20
2018-11-12T00:39:33.057Z,30.47
2018-11-12T00:42:07.747Z,26.73
2018-11-12T00:44:42.212Z,26.20
2018-11-12T00:47:16.702Z,30.20
2018-11-12T00:49:51.281Z,28.63
2018-11-12T00:52:25.908Z,33.70
2018-11-12T00:55:00.672Z,37.43
2018-11-12T00:57:35.665Z,26.80
2018-11-12T01:00:13.419Z,26.07
2018-11-12T01:02:49.159Z,33.60
2018-11-12T01:05:23.681Z,28.23
2018-11-12T01:07:58.206Z,27.60
2018-11-12T01:10:33.029Z,27.60
2018-11-12T01:13:07.753Z,30.30
2018-11-12T01:15:42.329Z,30.03
2018-11-12T01:18:16.887Z,24.50
2018-11-12T01:20:51.613Z,24.53
2018-11-12T01:23:26.209Z,25.13
2018-11-12T01:26:01.029Z,24.43
2018-11-12T01:28:35.806Z,26.97
2018-11-12T01:31:10.634Z,29.97
2018-11-12T01:33:45.272Z,27.53
2018-11-12T01:36:20.095Z,24.30
2018-11-12T01:38:54.152Z,28.23
2018-11-12T01:41:28.857Z,26.57
2018-11-12T01:44:04.032Z,25.70
2018-11-12T01:46:38.518Z,23.20
2018-11-12T01:49:12.781Z,28.60
2018-11-12T01:51:47.814Z,25.43
2018-11-12T01:54:21.893Z,27.30
2018-11-12T01:56:56.178Z,27.10
2018-11-12T01:59:31.236Z,23.93
2018-11-12T02:02:06.272Z,29.30
2018-11-12T02:04:40.922Z,25.33
2018-11-12T02:07:15.728Z,22.83
2018-11-12T02:09:50.258Z,28.07
2018-11-12T02:12:24.957Z,24.50
2018-11-12T02:14:59.648Z,23.13
2018-11-12T02:17:34.234Z,22.20
2018-11-12T02:20:11.012Z,23.73
2018-11-12T02:22:46.284Z,28.10
2018-11-12T02:25:20.983Z,24.20
2018-11-12T02:27:55.613Z,35.17
2018-11-12T02:30:35.781Z,21.50
2018-11-12T02:33:10.781Z,23.10
2018-11-12T02:35:45.403Z,29.23
2018-11-12T02:38:20.078Z,21.80
2018-11-12T02:40:54.526Z,22.23
2018-11-12T02:43:29.250Z,23.70
2018-11-12T02:46:04.037Z,22.87
2018-11-12T02:48:38.534Z,22.73
2018-11-12T02:51:13.223Z,21.33
2018-11-12T02:53:48.064Z,25.03
2018-11-12T02:56:22.746Z,23.07
2018-11-12T02:58:57.848Z,22.07
2018-11-12T03:01:32.624Z,20.27
2018-11-12T03:04:07.440Z,20.47
2018-11-12T03:06:42.253Z,21.87
2018-11-12T03:09:16.905Z,20.30
2018-11-12T03:11:51.753Z,20.17
2018-11-12T03:14:26.241Z,22.67
2018-11-12T03:17:01.008Z,22.43
2018-11-12T03:19:35.400Z,18.03
2018-11-12T03:22:10.169Z,21.47
2018-11-12T03:24:44.749Z,20.80
2018-11-12T03:27:19.451Z,25.13
2018-11-12T03:29:54.029Z,22.33
2018-11-12T03:32:28.641Z,19.70
2018-11-12T03:35:03.656Z,23.23
2018-11-12T03:37:38.345Z,23.37
2018-11-12T03:40:16.216Z,23.17
2018-11-12T03:42:51.611Z,22.40
2018-11-12T03:45:25.840Z,27.33
2018-11-12T03:48:00.420Z,22.57
2018-11-12T03:50:35.137Z,22.60
2018-11-12T03:53:09.839Z,20.87
2018-11-12T03:55:44.525Z,21.67
2018-11-12T03:58:19.073Z,20.50
2018-11-12T04:00:53.896Z,25.20
2018-11-12T04:03:28.480Z,22.80
2018-11-12T04:06:03.017Z,19.10
2018-11-12T04:08:37.584Z,21.00
2018-11-12T04:11:12.209Z,20.50
2018-11-12T04:13:46.964Z,20.97
2018-11-12T04:16:21.691Z,19.30
2018-11-12T04:18:56.341Z,20.60
2018-11-12T04:21:31.129Z,20.47
2018-11-12T04:24:06.697Z,20.33
2018-11-12T04:26:41.123Z,22.27
2018-11-12T04:29:16.048Z,17.13
2018-11-12T04:31:50.653Z,19.33
2018-11-12T04:34:25.171Z,18.80
2018-11-12T04:36:59.828Z,17.23
2018-11-12T04:39:34.413Z,16.13
2018-11-12T04:42:09.053Z,15.43
2018-11-12T04:44:43.760Z,16.77
2018-11-12T04:47:18.325Z,17.80
2018-11-12T04:49:52.824Z,18.47
2018-11-12T04:52:27.497Z,17.40
2018-11-12T04:55:02.031Z,14.77
2018-11-12T04:57:37.164Z,14.30
2018-11-12T05:00:16.361Z,15.73
2018-11-12T05:02:50.955Z,16.70
2018-11-12T05:05:26.697Z,15.50
2018-11-12T05:08:01.216Z,11.50
2018-11-12T05:10:36.015Z,13.20
2018-11-12T05:13:10.433Z,13.97
2018-11-12T05:15:45.159Z,12.43
2018-11-12T05:18:19.869Z,9.83
2018-11-12T05:20:54.405Z,10.27
2018-11-12T05:23:29.154Z,14.43
2018-11-12T05:26:04.048Z,13.40
2018-11-12T05:28:38.812Z,13.70
2018-11-12T05:31:13.553Z,10.57
2018-11-12T05:33:48.589Z,10.23
2018-11-12T05:36:23.540Z,11.50
2018-11-12T05:38:58.402Z,14.23
2018-11-12T05:41:33.269Z,14.80
2018-11-12T05:44:08.252Z,12.17
2018-11-12T05:46:42.597Z,12.90
2018-11-12T05:49:17.236Z,11.70
2018-11-12T05:51:52.061Z,12.03
2018-11-12T05:54:26.792Z,11.00
2018-11-12T05:57:02.485Z,12.33
2018-11-12T05:59:36.965Z,16.30
2018-11-12T06:02:11.973Z,16.80
2018-11-12T06:04:46.256Z,7.87
2018-11-12T06:07:20.994Z,8.93
2018-11-12T06:09:55.600Z,9.77
2018-11-12T06:12:30.225Z,11.23
2018-11-12T06:15:06.965Z,10.93
2018-11-12T06:17:42.168Z,10.90
2018-11-12T06:20:24.986Z,9.37
2018-11-12T06:22:59.440Z,8.57
2018-11-12T06:25:35.385Z,8.17
2018-11-12T06:28:10.173Z,8.20
2018-11-12T06:30:44.713Z,6.27
2018-11-12T06:33:19.193Z,8.43
2018-11-12T06:35:53.821Z,9.70
2018-11-12T06:38:28.368Z,7.37
2018-11-12T06:41:03.011Z,9.17
2018-11-12T06:43:37.467Z,11.97
2018-11-12T06:46:12.342Z,5.53
2018-11-12T06:48:46.946Z,5.83
2018-11-12T06:51:21.596Z,9.63
2018-11-12T06:53:56.436Z,8.43
2018-11-12T06:56:30.993Z,8.87
2018-11-12T06:59:05.752Z,9.40
2018-11-12T07:01:40.189Z,6.60
2018-11-12T07:04:14.656Z,6.30
2018-11-12T07:06:49.317Z,7.00
2018-11-12T07:09:23.885Z,5.50
2018-11-12T07:11:58.680Z,7.90
2018-11-12T07:14:33.061Z,6.20
2018-11-12T07:17:07.552Z,4.70
2018-11-12T07:19:42.266Z,3.70
2018-11-12T07:22:16.908Z,4.00
2018-11-12T07:24:51.517Z,7.33
2018-11-12T07:27:26.313Z,3.93
2018-11-12T07:30:01.009Z,6.77
2018-11-12T07:32:35.923Z,6.30
2018-11-12T07:35:12.022Z,7.33
2018-11-12T07:37:47.588Z,3.00
2018-11-12T07:40:22.389Z,7.53
2018-11-12T07:42:56.592Z,3.70
2018-11-12T07:45:31.206Z,8.90
2018-11-12T07:48:06.187Z,5.10
2018-11-12T07:50:40.377Z,3.30
2018-11-12T07:53:14.985Z,3.90
2018-11-12T07:55:49.429Z,7.43
2018-11-12T07:58:23.953Z,4.10
2018-11-12T08:00:58.767Z,3.00
2018-11-12T08:03:33.398Z,3.53
2018-11-12T08:06:08.139Z,4.43
2018-11-12T08:08:42.786Z,5.63
2018-11-12T08:11:17.504Z,8.10
2018-11-12T08:13:52.217Z,3.07
2018-11-12T08:16:26.764Z,3.70
2018-11-12T08:19:01.737Z,5.27
2018-11-12T08:21:36.009Z,5.50
2018-11-12T08:24:11.269Z,7.70
2018-11-12T08:26:45.427Z,3.53
2018-11-12T08:29:20.130Z,2.70
2018-11-12T08:31:55.295Z,5.40
2018-11-12T08:34:29.533Z,2.40
2018-11-12T08:37:05.123Z,2.73
2018-11-12T08:39:40.393Z,4.10
2018-11-12T08:42:14.942Z,8.20
2018-11-12T08:44:49.420Z,2.60
2018-11-12T08:47:24.285Z,2.20
2018-11-12T08:49:59.003Z,2.40
2018-11-12T08:52:33.795Z,3.13
2018-11-12T08:55:10.919Z,8.50
2018-11-12T08:57:47.589Z,3.10
2018-11-12T09:00:23.017Z,1.83
2018-11-12T09:02:57.704Z,3.20
2018-11-12T09:05:32.675Z,3.47
2018-11-12T09:08:06.947Z,2.20
2018-11-12T09:10:41.461Z,4.00
2018-11-12T09:13:16.454Z,3.00
2018-11-12T09:15:51.106Z,3.60
2018-11-12T09:18:25.668Z,4.30
2018-11-12T09:21:00.264Z,3.20
2018-11-12T09:23:35.111Z,3.47
2018-11-12T09:26:09.588Z,3.03
2018-11-12T09:28:44.116Z,3.40
2018-11-12T09:31:20.057Z,3.50
2018-11-12T09:33:53.204Z,2.43
2018-11-12T09:36:27.861Z,2.60
2018-11-12T09:39:02.674Z,3.03
2018-11-12T09:41:37.369Z,3.17
2018-11-12T09:44:12.289Z,3.37
2018-11-12T09:46:47.409Z,3.40
2018-11-12T09:49:22.517Z,3.50
2018-11-12T09:51:57.237Z,2.93
2018-11-12T09:54:31.940Z,7.20
2018-11-12T09:57:06.632Z,5.87
2018-11-12T09:59:41.238Z,3.30
2018-11-12T10:02:17.533Z,2.63
2018-11-12T10:04:52.213Z,3.27
2018-11-12T10:07:27.543Z,3.07
2018-11-12T10:10:02.905Z,4.77
2018-11-12T10:12:38.531Z,4.50
2018-11-12T10:15:12.878Z,3.53
2018-11-12T10:17:47.845Z,2.77
2018-11-12T10:20:19.729Z,12.17
2018-11-12T10:22:55.324Z,6.83
2018-11-12T10:25:29.936Z,7.53
2018-11-12T10:28:04.918Z,3.03
2018-11-12T10:30:40.390Z,4.80
2018-11-12T10:33:14.976Z,3.97
2018-11-12T10:35:49.544Z,3.80
2018-11-12T10:38:24.133Z,4.40
2018-11-12T10:40:58.647Z,3.00
2018-11-12T10:43:33.522Z,3.93
2018-11-12T10:46:08.009Z,3.03
2018-11-12T10:48:42.918Z,3.07
2018-11-12T10:51:17.552Z,5.40
2018-11-12T10:53:51.860Z,3.40
2018-11-12T10:56:26.537Z,2.73
2018-11-12T10:59:01.168Z,4.10
2018-11-12T11:01:41.381Z,4.03
2018-11-12T11:04:20.668Z,3.10
2018-11-12T11:06:55.265Z,3.20
2018-11-12T11:09:30.076Z,4.20
2018-11-12T11:12:05.072Z,4.70
2018-11-12T11:14:39.670Z,11.13
2018-11-12T11:17:14.441Z,6.20
2018-11-12T11:19:49.533Z,5.17
2018-11-12T11:22:24.261Z,3.90
2018-11-12T11:24:59.197Z,4.27
2018-11-12T11:27:33.592Z,4.90
2018-11-12T11:30:14.519Z,5.60
2018-11-12T11:32:48.763Z,7.33
2018-11-12T11:35:23.669Z,4.40
2018-11-12T11:37:58.363Z,3.23
2018-11-12T11:40:33.198Z,2.97
2018-11-12T11:43:08.054Z,3.67
2018-11-12T11:45:42.409Z,3.33
2018-11-12T11:48:17.236Z,4.97
2018-11-12T11:50:51.717Z,4.90
2018-11-12T11:53:26.470Z,2.63
2018-11-12T11:56:01.090Z,3.13
2018-11-12T11:58:37.275Z,2.97
2018-11-12T12:01:12.298Z,3.70
2018-11-12T12:03:47.921Z,2.50
2018-11-12T12:06:22.375Z,2.83
2018-11-12T12:08:57.364Z,2.37
2018-11-12T12:11:31.497Z,1.97
2018-11-12T12:14:06.347Z,4.00
2018-11-12T12:16:40.929Z,2.23
2018-11-12T12:19:16.512Z,1.80
2018-11-12T12:21:50.931Z,2.60
2018-11-12T12:24:25.555Z,2.00
2018-11-12T12:27:00.114Z,4.93
2018-11-12T12:29:34.889Z,3.87
2018-11-12T12:32:09.817Z,2.20
2018-11-12T12:34:44.648Z,2.50
2018-11-12T12:37:19.313Z,3.50
2018-11-12T12:39:53.996Z,2.10
2018-11-12T12:42:28.620Z,3.13
2018-11-12T12:45:03.335Z,6.70
2018-11-12T12:47:37.771Z,5.77
2018-11-12T12:50:14.369Z,2.03
2018-11-12T12:52:49.404Z,5.00
2018-11-12T12:55:24.422Z,3.03
2018-11-12T12:57:59.352Z,2.50
2018-11-12T13:00:33.630Z,2.30
2018-11-12T13:03:08.250Z,1.80
2018-11-12T13:05:42.905Z,2.10
2018-11-12T13:08:17.554Z,6.67
2018-11-12T13:10:52.189Z,5.13
2018-11-12T13:13:27.290Z,2.27
2018-11-12T13:16:01.703Z,1.77
2018-11-12T13:18:36.722Z,2.50
2018-11-12T13:21:11.148Z,2.07
2018-11-12T13:23:45.664Z,2.20
2018-11-12T13:26:20.278Z,4.17
2018-11-12T13:28:55.039Z,4.03
2018-11-12T13:31:29.746Z,1.50
2018-11-12T13:34:04.529Z,1.97
2018-11-12T13:36:39.077Z,3.83
2018-11-12T13:39:13.613Z,7.63
2018-11-12T13:41:48.210Z,2.83
2018-11-12T13:44:22.901Z,2.60
2018-11-12T13:46:58.257Z,2.63
2018-11-12T13:49:32.657Z,2.73
2018-11-12T13:52:07.378Z,2.03
2018-11-12T13:54:42.072Z,2.10
2018-11-12T13:57:16.683Z,2.60
2018-11-12T13:59:51.441Z,5.30
2018-11-12T14:02:26.336Z,5.10
2018-11-12T14:05:01.541Z,7.00
2018-11-12T14:07:36.133Z,8.83
2018-11-12T14:10:12.217Z,6.57
2018-11-12T14:12:47.855Z,12.53
2018-11-12T14:15:23.618Z,12.13
2018-11-12T14:17:58.605Z,9.00
2018-11-12T14:20:33.437Z,9.53
2018-11-12T14:23:08.201Z,12.70
2018-11-12T14:25:43.010Z,11.33
2018-11-12T14:28:17.820Z,9.80
2018-11-12T14:30:52.345Z,9.60
2018-11-12T14:33:27.034Z,13.47
2018-11-12T14:36:01.644Z,9.43
2018-11-12T14:38:36.080Z,14.13
2018-11-12T14:41:10.786Z,15.50
2018-11-12T14:43:45.433Z,10.77
2018-11-12T14:46:19.947Z,12.20
2018-11-12T14:48:54.593Z,11.23
2018-11-12T14:51:29.109Z,11.17
2018-11-12T14:54:03.741Z,24.40
2018-11-12T14:56:38.373Z,15.80
2018-11-12T14:59:13.189Z,12.50
2018-11-12T15:01:48.435Z,17.70
2018-11-12T15:04:22.660Z,16.10
2018-11-12T15:06:57.017Z,16.77
2018-11-12T15:09:31.664Z,14.33
2018-11-12T15:12:06.787Z,12.57
2018-11-12T15:14:41.610Z,15.07
2018-11-12T15:17:16.124Z,15.97
2018-11-12T15:19:50.818Z,19.83
2018-11-12T15:22:25.524Z,16.03
2018-11-12T15:25:00.379Z,18.83
2018-11-12T15:27:34.928Z,19.27
2018-11-12T15:30:14.113Z,20.43
2018-11-12T15:32:49.590Z,19.40
2018-11-12T15:35:23.837Z,19.30
2018-11-12T15:37:58.628Z,19.37
2018-11-12T15:40:33.194Z,16.53
2018-11-12T15:43:07.762Z,22.53
2018-11-12T15:45:42.387Z,17.33
2018-11-12T15:48:17.146Z,15.47
2018-11-12T15:50:52.543Z,16.83
2018-11-12T15:53:28.073Z,18.93
2018-11-12T15:56:03.204Z,24.40
2018-11-12T15:58:37.857Z,24.07
2018-11-12T16:01:12.782Z,24.80
2018-11-12T16:03:47.368Z,21.03
2018-11-12T16:06:22.700Z,18.03
2018-11-12T16:08:58.676Z,21.00
2018-11-12T16:11:33.205Z,25.73
2018-11-12T16:14:08.329Z,25.23
2018-11-12T16:16:43.062Z,24.73
2018-11-12T16:19:17.959Z,22.13
2018-11-12T16:21:53.038Z,22.37
2018-11-12T16:24:27.851Z,24.70
2018-11-12T16:27:02.441Z,25.33
2018-11-12T16:29:37.154Z,21.20
2018-11-12T16:32:11.788Z,22.93
2018-11-12T16:34:46.438Z,25.10
2018-11-12T16:37:21.483Z,21.00
2018-11-12T16:39:56.565Z,29.47
2018-11-12T16:42:31.420Z,22.30
2018-11-12T16:45:06.337Z,24.03
2018-11-12T16:47:42.334Z,21.90
2018-11-12T16:50:17.347Z,25.17
2018-11-12T16:52:53.149Z,27.33
2018-11-12T16:55:27.893Z,27.63
2018-11-12T16:58:03.193Z,30.20
2018-11-12T17:00:37.346Z,24.90
2018-11-12T17:03:12.041Z,30.20
2018-11-12T17:05:46.898Z,25.43
2018-11-12T17:08:21.651Z,25.13
2018-11-12T17:10:55.969Z,26.70
2018-11-12T17:13:30.528Z,29.60
2018-11-12T17:16:05.637Z,32.93
2018-11-12T17:18:40.786Z,27.27
2018-11-12T17:21:15.879Z,31.23
2018-11-12T17:23:51.765Z,29.50
2018-11-12T17:26:26.619Z,27.57
2018-11-12T17:29:01.289Z,31.97
2018-11-12T17:31:35.906Z,27.30
2018-11-12T17:34:10.476Z,28.90
2018-11-12T17:36:46.145Z,29.80
2018-11-12T17:39:20.474Z,29.73
2018-11-12T17:41:54.905Z,28.10
2018-11-12T17:44:34.805Z,29.47
2018-11-12T17:47:09.353Z,26.00
2018-11-12T17:49:44.313Z,31.90
2018-11-12T17:52:18.957Z,30.47
2018-11-12T17:54:53.493Z,27.53
2018-11-12T17:57:29.268Z,28.67
2018-11-12T18:00:12.701Z,29.20
2018-11-12T18:02:47.736Z,32.97
2018-11-12T18:05:22.505Z,29.77
2018-11-12T18:07:56.722Z,27.53
2018-11-12T18:10:31.717Z,28.70
2018-11-12T18:13:06.308Z,31.60
2018-11-12T18:15:42.246Z,36.43
2018-11-12T18:18:18.349Z,28.13
2018-11-12T18:20:52.850Z,35.23
2018-11-12T18:23:27.392Z,34.10
2018-11-12T18:26:02.386Z,34.50
2018-11-12T18:28:37.449Z,29.90
2018-11-12T18:31:12.608Z,32.23
2018-11-12T18:33:47.022Z,33.60
2018-11-12T18:36:21.825Z,32.70
2018-11-12T18:38:56.656Z,29.67
2018-11-12T18:41:31.541Z,32.43
2018-11-12T18:44:06.414Z,36.40
2018-11-12T18:46:41.103Z,34.20
2018-11-12T18:49:16.546Z,33.67
2018-11-12T18:51:52.124Z,35.47
2018-11-12T18:54:26.441Z,31.73
2018-11-12T18:57:01.021Z,39.10
2018-11-12T18:59:36.102Z,32.07
2018-11-12T19:02:11.333Z,34.93
2018-11-12T19:04:46.117Z,32.23
2018-11-12T19:07:20.636Z,33.73
2018-11-12T19:12:31.770Z,33.50
2018-11-12T19:15:10.653Z,35.33
2018-11-12T19:17:47.884Z,34.63
2018-11-12T19:20:22.549Z,38.90
2018-11-12T19:22:56.910Z,34.70
2018-11-12T19:25:31.607Z,34.73
2018-11-12T19:28:06.067Z,33.53
2018-11-12T19:30:41.248Z,34.67
2018-11-12T19:33:16.834Z,33.47
2018-11-12T19:35:51.784Z,39.03
2018-11-12T19:38:28.069Z,33.93
2018-11-12T19:41:05.087Z,47.60
2018-11-12T19:46:18.163Z,45.27
2018-11-12T19:48:53.093Z,46.63
2018-11-12T19:51:27.882Z,42.57
2018-11-12T19:54:03.789Z,35.70
2018-11-12T19:56:38.076Z,35.00
2018-11-12T19:59:13.005Z,31.83
2018-11-12T20:01:47.751Z,35.90
2018-11-12T20:04:22.352Z,36.87
2018-11-12T20:06:57.015Z,37.50
2018-11-12T20:09:31.523Z,33.87
2018-11-12T20:12:06.382Z,37.40
2018-11-12T20:14:42.209Z,35.27
2018-11-12T20:17:18.198Z,35.33
2018-11-12T20:19:53.151Z,31.43
2018-11-12T20:22:28.122Z,33.60
2018-11-12T20:25:02.955Z,30.40
2018-11-12T20:27:39.647Z,27.13
2018-11-12T20:30:18.976Z,37.20
2018-11-12T20:32:53.978Z,32.87
2018-11-12T20:35:28.265Z,30.47
2018-11-12T20:38:02.953Z,31.97
2018-11-12T20:40:38.395Z,34.57
2018-11-12T20:43:13.153Z,28.90
2018-11-12T20:45:47.999Z,32.30
2018-11-12T20:48:23.182Z,29.90
2018-11-12T20:50:57.596Z,29.97
2018-11-12T20:53:32.646Z,31.83
2018-11-12T20:56:07.762Z,33.97
2018-11-12T20:58:42.785Z,30.83
2018-11-12T21:01:17.801Z,34.30
2018-11-12T21:03:51.942Z,27.90
2018-11-12T21:06:26.642Z,27.90
2018-11-12T21:09:00.974Z,29.37
2018-11-12T21:11:35.766Z,33.83
2018-11-12T21:14:10.134Z,34.57
2018-11-12T21:16:44.737Z,26.63
2018-11-12T21:19:19.284Z,30.53
2018-11-12T21:21:54.245Z,30.60
2018-11-12T21:24:28.562Z,34.17
2018-11-12T21:27:03.308Z,28.40
2018-11-12T21:29:37.925Z,34.97
2018-11-12T21:32:12.590Z,28.47
2018-11-12T21:34:50.452Z,32.87
2018-11-12T21:37:25.005Z,30.47
2018-11-12T21:40:00.391Z,31.50
2018-11-12T21:42:35.810Z,25.93
2018-11-12T21:45:11.550Z,36.70
2018-11-12T21:47:46.928Z,54.67
2018-11-12T21:50:21.720Z,71.73
2018-11-12T21:52:55.945Z,61.87
2018-11-12T21:55:30.668Z,39.33
2018-11-12T21:58:05.297Z,33.67
2018-11-12T22:00:39.974Z,28.57
2018-11-12T22:03:14.782Z,24.07
2018-11-12T22:05:49.452Z,23.60
2018-11-12T22:08:23.980Z,18.00
2018-11-12T22:10:58.381Z,20.00
2018-11-12T22:13:33.045Z,15.33
2018-11-12T22:16:07.637Z,17.20
2018-11-12T22:18:42.205Z,17.90
2018-11-12T22:21:16.859Z,20.17
2018-11-12T22:23:51.399Z,19.60
2018-11-12T22:26:25.932Z,17.70
2018-11-12T22:29:00.816Z,15.13
2018-11-12T22:31:35.150Z,17.37
2018-11-12T22:34:09.781Z,16.77
2018-11-12T22:36:44.350Z,17.67
2018-11-12T22:39:19.466Z,14.60
2018-11-12T22:41:54.509Z,17.77
2018-11-12T22:44:29.125Z,15.57
2018-11-12T22:47:03.906Z,17.17
2018-11-12T22:49:38.432Z,17.00
2018-11-12T22:52:13.136Z,13.20
2018-11-12T22:54:47.869Z,12.43
2018-11-12T22:57:22.480Z,18.60
2018-11-12T22:59:57.271Z,17.27
2018-11-12T23:02:31.991Z,14.57
2018-11-12T23:05:06.719Z,18.20
2018-11-12T23:07:41.276Z,14.17
2018-11-12T23:10:16.265Z,13.63
2018-11-12T23:12:50.663Z,11.63
2018-11-12T23:15:25.245Z,12.67
2018-11-12T23:17:59.865Z,11.70
2018-11-12T23:20:35.526Z,11.10
2018-11-12T23:23:10.056Z,17.53
2018-11-12T23:25:44.180Z,10.90
2018-11-12T23:28:18.816Z,11.60
2018-11-12T23:30:53.759Z,9.03
2018-11-12T23:33:28.282Z,9.27
2018-11-12T23:36:03.017Z,9.10
2018-11-12T23:38:37.724Z,7.17
2018-11-12T23:41:12.578Z,8.70
2018-11-12T23:43:47.404Z,7.00
2018-11-12T23:46:22.142Z,13.83
2018-11-12T23:48:56.928Z,10.90
2018-11-12T23:51:31.647Z,7.33
2018-11-12T23:54:06.556Z,7.30
2018-11-12T23:56:41.196Z,4.97
2018-11-12T23:59:15.844Z,6.17
