createdAt,value
2022-10-21T00:02:01.039Z,208.50
2022-10-21T00:07:04.053Z,218.73
2022-10-21T00:12:07.208Z,221.40
2022-10-21T00:17:12.549Z,231.32
2022-10-21T00:22:15.065Z,237.45
2022-10-21T00:27:19.182Z,243.00
2022-10-21T00:32:21.855Z,249.88
2022-10-21T00:37:24.733Z,270.23
2022-10-21T00:42:43.693Z,282.05
2022-10-21T00:48:01.146Z,268.20
2022-10-21T00:53:05.524Z,212.32
2022-10-21T01:03:10.902Z,237.05
2022-10-21T01:08:13.482Z,217.82
2022-10-21T01:13:18.723Z,216.05
2022-10-21T01:18:47.877Z,216.57
2022-10-21T01:23:58.100Z,237.30
2022-10-21T01:29:28.830Z,278.85
2022-10-21T01:34:45.091Z,283.42
2022-10-21T01:39:57.261Z,302.00
2022-10-21T01:45:09.157Z,316.13
2022-10-21T01:50:16.177Z,330.25
2022-10-21T01:55:21.159Z,326.42
2022-10-21T02:00:26.891Z,314.70
2022-10-21T02:05:32.829Z,320.00
2022-10-21T02:10:43.856Z,316.90
2022-10-21T02:15:46.595Z,320.48
2022-10-21T02:20:59.678Z,304.85
2022-10-21T02:26:02.460Z,337.00
2022-10-21T02:31:18.617Z,300.23
2022-10-21T02:36:48.109Z,332.17
2022-10-21T02:41:53.561Z,304.58
2022-10-21T02:46:56.145Z,309.83
2022-10-21T02:52:00.014Z,279.27
2022-10-21T02:57:02.632Z,302.17
2022-10-21T03:02:05.381Z,304.25
2022-10-21T03:07:08.058Z,317.20
2022-10-21T03:12:12.238Z,290.63
2022-10-21T03:17:14.761Z,300.00
2022-10-21T03:22:17.717Z,287.02
2022-10-21T03:27:20.417Z,283.92
2022-10-21T03:32:23.167Z,293.90
2022-10-21T03:37:25.743Z,272.52
2022-10-21T03:42:28.953Z,271.63
2022-10-21T03:47:33.216Z,292.88
2022-10-21T03:52:36.187Z,288.40
2022-10-21T03:57:39.227Z,282.33
2022-10-21T04:02:42.376Z,279.55
2022-10-21T04:07:49.253Z,423.13
2022-10-21T04:12:55.613Z,307.50
2022-10-21T04:17:58.192Z,159.30
2022-10-21T04:23:01.988Z,166.27
2022-10-21T04:28:04.750Z,290.42
2022-10-21T04:33:08.818Z,206.05
2022-10-21T04:38:11.283Z,221.03
2022-10-21T04:43:14.401Z,219.32
2022-10-21T04:48:17.545Z,241.90
2022-10-21T04:53:20.850Z,216.73
2022-10-21T04:58:24.661Z,204.93
2022-10-21T05:03:27.797Z,244.10
2022-10-21T05:08:30.371Z,229.32
2022-10-21T05:13:33.733Z,227.68
2022-10-21T05:18:36.255Z,236.02
2022-10-21T05:23:38.798Z,219.35
2022-10-21T05:28:41.553Z,235.07
2022-10-21T05:33:44.280Z,243.68
2022-10-21T05:38:46.902Z,80.60
2022-10-21T05:43:49.547Z,143.98
2022-10-21T05:48:52.097Z,208.25
2022-10-21T05:53:56.153Z,38.47
2022-10-21T05:58:59.328Z,42.53
2022-10-21T06:04:02.103Z,41.03
2022-10-21T06:09:05.211Z,54.03
2022-10-21T06:14:07.998Z,41.05
2022-10-21T06:19:10.958Z,49.00
2022-10-21T06:24:13.719Z,98.78
2022-10-21T06:29:16.434Z,63.17
2022-10-21T06:34:19.182Z,59.35
2022-10-21T06:39:22.186Z,63.05
2022-10-21T06:44:26.096Z,48.53
2022-10-21T06:49:47.215Z,60.30
2022-10-21T06:54:50.715Z,96.32
2022-10-21T06:59:53.245Z,79.35
2022-10-21T07:04:57.855Z,145.27
2022-10-21T07:10:01.900Z,76.00
2022-10-21T07:15:04.945Z,86.07
2022-10-21T07:20:07.932Z,108.78
2022-10-21T07:25:10.641Z,86.00
2022-10-21T07:30:13.044Z,103.65
2022-10-21T07:35:15.912Z,108.18
2022-10-21T07:40:18.510Z,151.88
2022-10-21T07:45:21.152Z,168.65
2022-10-21T07:50:23.782Z,172.95
2022-10-21T07:55:26.391Z,175.63
2022-10-21T08:00:30.180Z,200.43
2022-10-21T08:05:32.831Z,219.33
2022-10-21T08:10:40.349Z,217.27
2022-10-21T08:15:48.053Z,227.43
2022-10-21T08:20:50.617Z,215.60
2022-10-21T08:25:55.867Z,207.98
2022-10-21T08:31:17.300Z,205.23
2022-10-21T08:36:25.137Z,213.63
2022-10-21T08:41:30.724Z,223.10
2022-10-21T08:46:41.068Z,219.05
2022-10-21T08:51:52.205Z,213.40
2022-10-21T08:56:59.319Z,209.35
2022-10-21T09:02:23.977Z,203.45
2022-10-21T09:07:36.356Z,207.85
2022-10-21T09:12:49.037Z,201.85
2022-10-21T09:18:26.649Z,199.52
2022-10-21T09:23:45.881Z,224.10
2022-10-21T09:29:25.781Z,223.75
2022-10-21T09:34:55.964Z,218.93
2022-10-21T09:40:10.196Z,204.48
2022-10-21T09:45:22.095Z,206.38
2022-10-21T09:50:25.154Z,202.63
2022-10-21T09:55:30.021Z,206.10
2022-10-21T10:01:01.219Z,202.55
2022-10-21T10:06:05.571Z,174.50
2022-10-21T10:11:11.482Z,184.30
2022-10-21T10:16:14.410Z,182.02
2022-10-21T10:21:23.414Z,199.52
2022-10-21T10:26:44.808Z,131.63
2022-10-21T10:31:53.785Z,160.75
2022-10-21T10:37:26.322Z,154.13
2022-10-21T10:42:33.401Z,175.98
2022-10-21T10:47:46.703Z,164.13
2022-10-21T10:52:49.378Z,163.10
2022-10-21T10:57:59.245Z,149.10
2022-10-21T11:03:23.906Z,167.18
2022-10-21T11:08:34.213Z,164.38
2022-10-21T11:13:42.113Z,162.73
2022-10-21T11:18:50.711Z,154.40
2022-10-21T11:24:18.022Z,121.35
2022-10-21T11:29:33.785Z,129.80
2022-10-21T11:34:50.625Z,116.15
2022-10-21T11:40:05.563Z,122.20
2022-10-21T11:45:39.791Z,111.28
2022-10-21T11:50:47.536Z,88.65
2022-10-21T11:56:16.728Z,81.40
2022-10-21T12:01:51.029Z,75.07
2022-10-21T12:07:03.031Z,63.20
2022-10-21T12:12:30.726Z,47.13
2022-10-21T12:17:34.238Z,32.53
2022-10-21T12:22:37.445Z,38.40
2022-10-21T12:27:43.728Z,43.25
2022-10-21T12:32:52.590Z,28.50
2022-10-21T12:37:55.164Z,27.20
2022-10-21T12:43:00.704Z,32.40
2022-10-21T12:48:32.101Z,30.17
2022-10-21T12:53:41.925Z,25.27
2022-10-21T12:58:46.186Z,21.42
2022-10-21T13:03:52.532Z,21.77
2022-10-21T13:08:56.684Z,18.77
2022-10-21T13:14:17.593Z,27.40
2022-10-21T13:19:20.925Z,33.95
2022-10-21T13:24:34.808Z,31.97
2022-10-21T13:29:37.316Z,26.50
2022-10-21T13:34:42.569Z,37.53
2022-10-21T13:39:50.025Z,22.80
2022-10-21T13:44:57.895Z,23.10
2022-10-21T13:50:03.807Z,29.40
2022-10-21T13:55:07.042Z,19.00
2022-10-21T14:00:23.548Z,19.55
2022-10-21T14:05:39.069Z,16.23
2022-10-21T14:10:45.826Z,20.55
2022-10-21T14:15:49.185Z,16.52
2022-10-21T14:20:54.714Z,14.07
2022-10-21T14:26:07.733Z,36.17
2022-10-21T14:31:12.465Z,16.88
2022-10-21T14:36:20.930Z,12.73
2022-10-21T14:41:28.926Z,13.55
2022-10-21T14:46:31.584Z,13.48
2022-10-21T14:51:38.236Z,17.33
2022-10-21T14:56:43.271Z,11.52
2022-10-21T15:01:46.827Z,268.67
2022-10-21T15:07:02.703Z,28.65
2022-10-21T15:12:19.583Z,40.38
2022-10-21T15:17:23.186Z,19.08
2022-10-21T15:22:34.132Z,36.97
2022-10-21T15:27:43.352Z,25.98
2022-10-21T15:32:47.875Z,17.48
2022-10-21T15:37:51.661Z,15.98
2022-10-21T15:42:55.622Z,9.70
2022-10-21T15:47:58.126Z,7.78
2022-10-21T15:53:00.782Z,20.20
2022-10-21T15:58:03.732Z,10.27
2022-10-21T16:03:06.478Z,8.00
2022-10-21T16:08:12.240Z,16.60
2022-10-21T16:13:15.392Z,22.10
2022-10-21T16:18:17.925Z,15.93
2022-10-21T16:23:20.526Z,12.10
2022-10-21T16:28:25.437Z,8.63
2022-10-21T16:33:28.593Z,14.57
2022-10-21T16:38:31.350Z,11.50
2022-10-21T16:43:34.210Z,12.77
2022-10-21T16:48:36.944Z,7.85
2022-10-21T16:53:39.908Z,8.55
2022-10-21T16:59:01.050Z,7.15
2022-10-21T17:04:04.018Z,8.60
2022-10-21T17:09:06.707Z,11.10
2022-10-21T17:14:14.716Z,8.02
2022-10-21T17:19:17.300Z,7.35
2022-10-21T17:24:19.951Z,7.47
2022-10-21T17:29:23.936Z,5.63
2022-10-21T17:34:29.625Z,4.43
2022-10-21T17:39:32.307Z,11.65
2022-10-21T17:44:35.005Z,13.95
2022-10-21T17:49:39.139Z,18.55
2022-10-21T17:54:42.045Z,15.75
2022-10-21T17:59:45.334Z,7.10
2022-10-21T18:04:48.565Z,14.55
2022-10-21T18:09:51.079Z,16.45
2022-10-21T18:14:53.779Z,20.63
2022-10-21T18:19:56.754Z,21.02
2022-10-21T18:24:59.489Z,13.75
2022-10-21T18:30:05.069Z,9.20
2022-10-21T18:35:08.572Z,8.55
2022-10-21T18:40:11.664Z,6.95
2022-10-21T18:45:14.454Z,18.38
2022-10-21T18:50:17.400Z,11.82
2022-10-21T18:55:20.101Z,5.90
2022-10-21T19:00:22.789Z,11.38
2022-10-21T19:05:25.423Z,6.20
2022-10-21T19:10:28.151Z,22.02
2022-10-21T19:15:31.170Z,6.85
2022-10-21T19:20:33.878Z,31.92
2022-10-21T19:25:36.737Z,30.40
2022-10-21T19:30:39.452Z,46.45
2022-10-21T19:35:42.510Z,44.17
2022-10-21T19:40:45.393Z,71.10
2022-10-21T19:45:48.311Z,32.42
2022-10-21T19:50:53.572Z,20.60
2022-10-21T19:55:56.378Z,21.58
2022-10-21T20:01:10.847Z,22.00
2022-10-21T20:06:20.668Z,21.27
2022-10-21T20:11:23.914Z,35.75
2022-10-21T20:16:32.440Z,25.13
2022-10-21T20:21:36.541Z,17.38
2022-10-21T20:31:47.078Z,19.88
2022-10-21T20:36:50.549Z,21.23
2022-10-21T20:41:53.895Z,11.93
2022-10-21T20:46:56.670Z,20.98
2022-10-21T20:51:59.308Z,9.82
2022-10-21T20:57:02.163Z,13.35
2022-10-21T21:02:23.539Z,11.48
2022-10-21T21:07:26.295Z,20.60
2022-10-21T21:12:28.878Z,13.02
2022-10-21T21:17:31.853Z,12.27
2022-10-21T21:22:37.449Z,13.40
2022-10-21T21:27:40.782Z,18.52
2022-10-21T21:32:44.001Z,16.60
2022-10-21T21:37:47.007Z,20.98
2022-10-21T21:42:49.727Z,14.98
2022-10-21T21:47:52.526Z,17.40
2022-10-21T21:52:55.244Z,14.32
2022-10-21T21:57:57.913Z,15.38
2022-10-21T22:03:00.639Z,18.15
2022-10-21T22:08:03.484Z,14.15
2022-10-21T22:13:06.068Z,20.52
2022-10-21T22:18:09.631Z,13.52
2022-10-21T22:23:12.192Z,20.42
2022-10-21T22:28:15.009Z,17.08
2022-10-21T22:33:17.501Z,21.10
2022-10-21T22:38:20.300Z,27.05
2022-10-21T22:43:23.209Z,14.77
2022-10-21T22:48:25.858Z,20.70
2022-10-21T22:53:29.065Z,17.60
2022-10-21T22:58:31.891Z,12.68
2022-10-21T23:03:34.690Z,18.42
2022-10-21T23:08:37.363Z,9.70
2022-10-21T23:13:51.087Z,15.27
2022-10-21T23:19:21.126Z,38.85
2022-10-21T23:24:23.675Z,27.33
2022-10-21T23:29:26.333Z,18.08
2022-10-21T23:34:28.867Z,11.25
2022-10-21T23:39:31.462Z,18.40
2022-10-21T23:44:33.994Z,21.13
2022-10-21T23:49:36.567Z,24.23
2022-10-21T23:54:39.105Z,10.55
2022-10-21T23:59:42.992Z,11.23
