createdAt,value
2022-10-05T00:00:49.949Z,7.10
2022-10-05T00:01:53.348Z,7.00
2022-10-05T00:02:56.326Z,7.88
2022-10-05T00:04:19.958Z,7.25
2022-10-05T00:05:33.248Z,6.55
2022-10-05T00:06:35.064Z,6.90
2022-10-05T00:07:37.095Z,6.93
2022-10-05T00:08:39.126Z,6.97
2022-10-05T00:09:41.434Z,7.07
2022-10-05T00:10:45.478Z,6.90
2022-10-05T00:11:48.407Z,7.20
2022-10-05T00:12:51.150Z,6.87
2022-10-05T00:13:54.181Z,7.10
2022-10-05T00:15:00.231Z,6.97
2022-10-05T00:16:12.321Z,7.00
2022-10-05T00:17:18.406Z,6.63
2022-10-05T00:18:22.151Z,6.57
2022-10-05T00:19:30.941Z,5.95
2022-10-05T00:20:32.689Z,6.40
2022-10-05T00:21:34.502Z,6.60
2022-10-05T00:22:36.263Z,6.00
2022-10-05T00:23:37.823Z,6.95
2022-10-05T00:24:39.542Z,7.00
2022-10-05T00:25:42.515Z,6.63
2022-10-05T00:26:44.920Z,5.78
2022-10-05T00:27:55.309Z,6.10
2022-10-05T00:28:57.702Z,6.57
2022-10-05T00:30:03.174Z,6.15
2022-10-05T00:31:15.141Z,6.25
2022-10-05T00:32:17.325Z,6.07
2022-10-05T00:33:18.857Z,6.90
2022-10-05T00:34:20.867Z,6.67
2022-10-05T00:35:22.399Z,6.10
2022-10-05T00:36:26.308Z,6.38
2022-10-05T00:37:27.935Z,5.65
2022-10-05T00:38:29.496Z,6.63
2022-10-05T00:39:31.751Z,6.67
2022-10-05T00:40:36.042Z,6.18
2022-10-05T00:42:10.899Z,6.53
2022-10-05T00:43:38.837Z,6.75
2022-10-05T00:44:47.079Z,7.35
2022-10-05T00:45:57.118Z,7.82
2022-10-05T00:47:08.998Z,6.95
2022-10-05T00:48:42.889Z,7.00
2022-10-05T00:50:17.923Z,5.90
2022-10-05T00:51:22.148Z,7.68
2022-10-05T00:52:51.589Z,5.93
2022-10-05T00:54:17.438Z,6.85
2022-10-05T00:55:32.199Z,7.10
2022-10-05T00:56:36.563Z,7.45
2022-10-05T00:58:04.296Z,6.82
2022-10-05T00:59:30.095Z,7.15
2022-10-05T01:00:41.050Z,7.00
2022-10-05T01:01:47.600Z,6.53
2022-10-05T01:02:52.198Z,7.72
2022-10-05T01:04:18.492Z,7.57
2022-10-05T01:06:06.545Z,7.20
2022-10-05T01:07:14.148Z,7.68
2022-10-05T01:08:53.069Z,7.55
2022-10-05T01:10:11.892Z,7.40
2022-10-05T01:11:40.688Z,7.45
2022-10-05T01:13:00.167Z,8.13
2022-10-05T01:14:22.202Z,8.80
2022-10-05T01:15:38.048Z,7.28
2022-10-05T01:17:10.817Z,9.57
2022-10-05T01:18:21.453Z,8.75
2022-10-05T01:19:49.176Z,7.90
2022-10-05T01:21:04.226Z,8.80
2022-10-05T01:22:18.802Z,8.75
2022-10-05T01:23:39.028Z,7.85
2022-10-05T01:24:57.748Z,7.97
2022-10-05T01:26:08.284Z,8.07
2022-10-05T01:27:29.094Z,8.75
2022-10-05T01:28:38.174Z,9.27
2022-10-05T01:30:00.274Z,8.23
2022-10-05T01:31:10.973Z,9.73
2022-10-05T01:32:37.406Z,8.77
2022-10-05T01:33:41.805Z,9.82
2022-10-05T01:34:52.289Z,8.23
2022-10-05T01:36:06.249Z,7.90
2022-10-05T01:37:26.736Z,10.10
2022-10-05T01:38:44.769Z,8.43
2022-10-05T01:40:15.780Z,8.32
2022-10-05T01:41:38.886Z,8.02
2022-10-05T01:43:01.444Z,9.13
2022-10-05T01:44:26.532Z,9.15
2022-10-05T01:45:46.662Z,10.40
2022-10-05T01:46:59.951Z,12.15
2022-10-05T01:48:35.776Z,10.77
2022-10-05T01:49:43.585Z,10.13
2022-10-05T01:50:56.215Z,10.93
2022-10-05T01:52:06.544Z,9.85
2022-10-05T01:53:15.535Z,9.43
2022-10-05T01:54:36.050Z,8.77
2022-10-05T01:55:49.315Z,9.20
2022-10-05T01:57:35.646Z,8.85
2022-10-05T01:59:21.942Z,9.55
2022-10-05T02:00:23.801Z,9.30
2022-10-05T02:01:34.850Z,9.40
2022-10-05T02:02:42.132Z,8.77
2022-10-05T02:03:50.497Z,9.55
2022-10-05T02:05:06.311Z,9.60
2022-10-05T02:06:14.132Z,9.60
2022-10-05T02:07:36.008Z,9.20
2022-10-05T02:08:53.948Z,7.65
2022-10-05T02:10:08.002Z,9.00
2022-10-05T02:11:13.753Z,8.52
2022-10-05T02:12:20.111Z,8.15
2022-10-05T02:13:32.977Z,8.95
2022-10-05T02:14:43.541Z,9.63
2022-10-05T02:15:54.010Z,8.68
2022-10-05T02:16:59.224Z,9.93
2022-10-05T02:18:11.739Z,9.20
2022-10-05T02:19:34.624Z,9.00
2022-10-05T02:20:40.112Z,8.82
2022-10-05T02:21:46.404Z,9.02
2022-10-05T02:22:55.026Z,9.55
2022-10-05T02:24:02.129Z,9.38
2022-10-05T02:25:11.272Z,9.38
2022-10-05T02:26:13.770Z,9.48
2022-10-05T02:27:21.754Z,9.73
2022-10-05T02:28:45.249Z,8.02
2022-10-05T02:29:49.390Z,9.43
2022-10-05T02:31:00.685Z,9.50
2022-10-05T02:32:10.497Z,8.93
2022-10-05T02:33:21.869Z,9.85
2022-10-05T02:34:38.803Z,9.60
2022-10-05T02:35:40.295Z,10.85
2022-10-05T02:36:42.096Z,9.20
2022-10-05T02:37:57.262Z,9.05
2022-10-05T02:39:21.021Z,8.65
2022-10-05T02:40:55.480Z,8.45
2022-10-05T02:42:22.522Z,8.65
2022-10-05T02:43:43.769Z,10.00
2022-10-05T02:44:52.699Z,9.00
2022-10-05T02:46:02.920Z,8.00
2022-10-05T02:47:28.314Z,8.00
2022-10-05T02:48:41.703Z,8.18
2022-10-05T02:50:03.643Z,9.02
2022-10-05T02:51:11.965Z,8.50
2022-10-05T02:52:32.476Z,8.77
2022-10-05T02:53:54.635Z,8.98
2022-10-05T02:55:13.389Z,9.27
2022-10-05T02:56:31.401Z,9.38
2022-10-05T02:57:46.465Z,8.75
2022-10-05T02:59:25.901Z,7.65
2022-10-05T03:00:34.409Z,7.40
2022-10-05T03:01:49.412Z,7.90
2022-10-05T03:03:07.769Z,8.02
2022-10-05T03:04:34.263Z,8.45
2022-10-05T03:05:46.419Z,8.18
2022-10-05T03:06:59.976Z,8.73
2022-10-05T03:08:18.724Z,8.65
2022-10-05T03:09:27.085Z,9.80
2022-10-05T03:10:49.335Z,8.38
2022-10-05T03:12:12.497Z,9.13
2022-10-05T03:13:19.919Z,8.70
2022-10-05T03:14:42.285Z,7.97
2022-10-05T03:16:05.744Z,8.73
2022-10-05T03:17:49.684Z,8.07
2022-10-05T03:19:10.277Z,7.68
2022-10-05T03:20:37.236Z,9.10
2022-10-05T03:22:07.913Z,8.60
2022-10-05T03:23:32.586Z,8.15
2022-10-05T03:25:01.688Z,8.25
2022-10-05T03:26:18.327Z,7.85
2022-10-05T03:27:35.750Z,8.65
2022-10-05T03:28:59.177Z,9.35
2022-10-05T03:30:23.885Z,9.50
2022-10-05T03:31:53.050Z,8.75
2022-10-05T03:33:03.610Z,9.77
2022-10-05T03:34:14.992Z,9.35
2022-10-05T03:35:29.265Z,8.68
2022-10-05T03:36:48.422Z,8.68
2022-10-05T03:38:04.692Z,8.55
2022-10-05T03:39:24.108Z,9.43
2022-10-05T03:40:53.845Z,9.50
2022-10-05T03:42:27.030Z,9.43
2022-10-05T03:43:43.846Z,9.07
2022-10-05T03:45:07.307Z,9.32
2022-10-05T03:46:24.826Z,9.23
2022-10-05T03:47:39.913Z,9.38
2022-10-05T03:48:50.102Z,9.23
2022-10-05T03:50:06.382Z,9.65
2022-10-05T03:51:14.333Z,9.38
2022-10-05T03:52:17.726Z,10.75
2022-10-05T03:53:26.972Z,9.30
2022-10-05T03:54:40.173Z,10.93
2022-10-05T03:56:03.105Z,10.30
2022-10-05T03:57:15.938Z,9.93
2022-10-05T03:58:47.296Z,9.57
2022-10-05T04:00:07.149Z,10.38
2022-10-05T04:01:15.844Z,9.60
2022-10-05T04:02:33.407Z,9.80
2022-10-05T04:03:42.018Z,9.00
2022-10-05T04:05:00.983Z,8.70
2022-10-05T04:06:07.292Z,9.75
2022-10-05T04:07:15.551Z,8.80
2022-10-05T04:08:57.715Z,8.55
2022-10-05T04:10:04.361Z,8.15
2022-10-05T04:11:13.385Z,9.32
2022-10-05T04:12:40.912Z,9.30
2022-10-05T04:13:49.284Z,8.57
2022-10-05T04:14:57.296Z,8.90
2022-10-05T04:16:02.516Z,9.40
2022-10-05T04:17:15.407Z,9.65
2022-10-05T04:18:32.316Z,10.05
2022-10-05T04:19:45.326Z,10.35
2022-10-05T04:20:53.629Z,9.95
2022-10-05T04:22:25.730Z,9.52
2022-10-05T04:23:46.681Z,9.00
2022-10-05T04:24:57.775Z,9.63
2022-10-05T04:26:09.358Z,9.43
2022-10-05T04:27:17.751Z,9.25
2022-10-05T04:28:40.586Z,8.60
2022-10-05T04:29:54.051Z,8.52
2022-10-05T04:30:55.914Z,8.30
2022-10-05T04:32:16.266Z,8.20
2022-10-05T04:33:17.963Z,8.75
2022-10-05T04:35:01.420Z,8.88
2022-10-05T04:36:24.916Z,8.30
2022-10-05T04:37:38.003Z,8.48
2022-10-05T04:38:58.108Z,9.52
2022-10-05T04:40:08.705Z,8.60
2022-10-05T04:41:19.251Z,9.35
2022-10-05T04:42:52.441Z,9.25
2022-10-05T04:44:13.290Z,9.77
2022-10-05T04:45:26.003Z,9.10
2022-10-05T04:46:55.694Z,8.25
2022-10-05T04:48:13.709Z,9.50
2022-10-05T04:49:30.699Z,9.13
2022-10-05T04:50:50.151Z,9.07
2022-10-05T04:52:28.258Z,9.75
2022-10-05T04:53:48.745Z,8.75
2022-10-05T04:55:14.311Z,8.43
2022-10-05T04:56:20.526Z,8.23
2022-10-05T04:57:30.553Z,10.13
2022-10-05T04:58:45.380Z,9.95
2022-10-05T04:59:48.435Z,9.25
2022-10-05T05:01:27.994Z,9.75
2022-10-05T05:02:53.355Z,8.65
2022-10-05T05:04:13.186Z,8.90
2022-10-05T05:06:12.198Z,8.52
2022-10-05T05:07:21.249Z,8.32
2022-10-05T05:08:53.933Z,9.25
2022-10-05T05:10:33.258Z,9.43
2022-10-05T05:11:56.249Z,9.13
2022-10-05T05:13:07.605Z,9.48
2022-10-05T05:14:09.140Z,10.45
2022-10-05T05:15:32.228Z,10.55
2022-10-05T05:16:39.537Z,11.13
2022-10-05T05:18:06.382Z,10.25
2022-10-05T05:19:14.141Z,10.93
2022-10-05T05:20:28.001Z,11.20
2022-10-05T05:21:41.539Z,10.13
2022-10-05T05:22:46.076Z,11.20
2022-10-05T05:23:53.824Z,11.10
2022-10-05T05:25:04.643Z,11.05
2022-10-05T05:26:45.445Z,11.25
2022-10-05T05:27:55.204Z,11.23
2022-10-05T05:29:36.428Z,13.95
2022-10-05T05:31:19.643Z,11.98
2022-10-05T05:32:44.337Z,11.43
2022-10-05T05:34:00.231Z,12.10
2022-10-05T05:35:09.419Z,11.70
2022-10-05T05:36:23.376Z,11.30
2022-10-05T05:37:37.080Z,10.07
2022-10-05T05:39:01.187Z,10.38
2022-10-05T05:40:08.993Z,11.20
2022-10-05T05:41:16.005Z,11.00
2022-10-05T05:42:37.003Z,10.65
2022-10-05T05:43:50.810Z,10.88
2022-10-05T05:44:55.475Z,10.18
2022-10-05T05:46:06.884Z,10.82
2022-10-05T05:47:31.312Z,10.77
2022-10-05T05:48:43.293Z,10.30
2022-10-05T05:50:07.780Z,10.80
2022-10-05T05:51:38.824Z,10.90
2022-10-05T05:52:49.643Z,12.05
2022-10-05T05:53:59.686Z,12.27
2022-10-05T05:55:08.391Z,11.50
2022-10-05T05:56:20.259Z,13.65
2022-10-05T05:57:30.836Z,13.05
2022-10-05T05:58:49.912Z,10.98
2022-10-05T05:59:55.610Z,13.35
2022-10-05T06:01:05.951Z,11.50
2022-10-05T06:02:14.540Z,12.55
2022-10-05T06:03:25.341Z,11.32
2022-10-05T06:04:41.317Z,11.20
2022-10-05T06:05:57.719Z,11.55
2022-10-05T06:07:02.769Z,11.52
2022-10-05T06:08:14.555Z,11.02
2022-10-05T06:09:25.084Z,9.45
2022-10-05T06:10:36.131Z,11.23
2022-10-05T06:11:44.649Z,9.70
2022-10-05T06:12:52.827Z,10.32
2022-10-05T06:13:58.921Z,11.48
2022-10-05T06:15:38.860Z,11.02
2022-10-05T06:16:47.886Z,10.25
2022-10-05T06:17:54.670Z,10.82
2022-10-05T06:19:02.860Z,12.02
2022-10-05T06:20:16.169Z,11.57
2022-10-05T06:21:42.472Z,11.52
2022-10-05T06:22:47.307Z,11.63
2022-10-05T06:24:02.521Z,11.98
2022-10-05T06:25:37.573Z,11.10
2022-10-05T06:26:57.507Z,12.82
2022-10-05T06:28:13.085Z,12.10
2022-10-05T06:29:22.765Z,13.45
2022-10-05T06:30:32.373Z,15.07
2022-10-05T06:31:46.943Z,13.55
2022-10-05T06:33:19.536Z,14.35
2022-10-05T06:34:44.804Z,13.40
2022-10-05T06:36:05.372Z,13.63
2022-10-05T06:37:32.970Z,16.65
2022-10-05T06:38:40.882Z,14.50
2022-10-05T06:40:19.589Z,13.13
2022-10-05T06:41:55.498Z,11.65
2022-10-05T06:43:13.317Z,10.10
2022-10-05T06:44:24.253Z,8.60
2022-10-05T06:46:07.592Z,9.20
2022-10-05T06:47:30.204Z,7.40
2022-10-05T06:48:40.006Z,7.53
2022-10-05T06:50:32.542Z,6.47
2022-10-05T06:51:53.278Z,6.50
2022-10-05T06:53:17.865Z,6.50
2022-10-05T06:54:25.781Z,5.33
2022-10-05T06:55:41.337Z,5.30
2022-10-05T06:56:57.786Z,5.03
2022-10-05T06:58:14.597Z,5.73
2022-10-05T06:59:28.940Z,5.23
2022-10-05T07:00:54.178Z,5.40
2022-10-05T07:02:17.365Z,6.30
2022-10-05T07:03:42.596Z,6.70
2022-10-05T07:04:56.381Z,9.67
2022-10-05T07:06:11.551Z,11.17
2022-10-05T07:07:36.828Z,10.50
2022-10-05T07:09:07.728Z,7.70
2022-10-05T07:10:35.027Z,5.80
2022-10-05T07:11:57.383Z,4.77
2022-10-05T07:13:38.965Z,4.40
2022-10-05T07:15:14.401Z,5.40
2022-10-05T07:16:45.714Z,5.23
2022-10-05T07:18:08.591Z,6.30
2022-10-05T07:19:16.020Z,5.70
2022-10-05T07:20:32.806Z,6.97
2022-10-05T07:23:39.002Z,8.50
2022-10-05T07:25:01.543Z,7.30
2022-10-05T07:26:17.198Z,8.30
2022-10-05T07:27:22.955Z,6.60
2022-10-05T07:28:24.945Z,5.40
2022-10-05T07:29:37.857Z,4.77
2022-10-05T07:31:12.265Z,5.30
2022-10-05T07:32:38.677Z,4.10
2022-10-05T07:33:44.648Z,5.10
2022-10-05T07:35:39.671Z,4.57
2022-10-05T07:37:26.455Z,5.23
2022-10-05T07:38:48.840Z,4.37
2022-10-05T07:40:11.888Z,4.37
2022-10-05T07:41:24.502Z,4.37
2022-10-05T07:42:48.982Z,4.20
2022-10-05T07:44:17.503Z,4.07
2022-10-05T07:45:50.327Z,4.10
2022-10-05T07:46:59.060Z,4.00
2022-10-05T07:48:12.736Z,4.40
2022-10-05T07:49:39.614Z,3.77
2022-10-05T07:51:19.021Z,4.50
2022-10-05T07:52:34.782Z,3.63
2022-10-05T07:53:40.875Z,4.60
2022-10-05T07:54:53.300Z,4.07
2022-10-05T07:56:00.801Z,4.20
2022-10-05T07:57:44.148Z,5.20
2022-10-05T07:59:01.803Z,4.60
2022-10-05T08:00:07.011Z,4.77
2022-10-05T08:01:22.770Z,5.00
2022-10-05T08:03:06.587Z,4.77
2022-10-05T08:04:11.047Z,5.13
2022-10-05T08:05:26.077Z,6.63
2022-10-05T08:06:37.625Z,5.50
2022-10-05T08:07:40.528Z,6.23
2022-10-05T08:08:42.702Z,7.20
2022-10-05T08:09:57.188Z,6.93
2022-10-05T08:11:16.948Z,5.80
2022-10-05T08:12:32.159Z,6.93
2022-10-05T08:13:42.502Z,6.77
2022-10-05T08:14:54.015Z,6.17
2022-10-05T08:16:00.571Z,6.07
2022-10-05T08:17:10.506Z,6.77
2022-10-05T08:18:17.876Z,6.70
2022-10-05T08:19:31.077Z,6.70
2022-10-05T08:20:48.305Z,7.07
2022-10-05T08:21:56.965Z,6.90
2022-10-05T08:23:08.784Z,6.77
2022-10-05T08:24:19.330Z,5.37
2022-10-05T08:25:26.895Z,5.80
2022-10-05T08:26:52.135Z,5.30
2022-10-05T08:28:02.677Z,4.43
2022-10-05T08:29:16.694Z,4.77
2022-10-05T08:30:19.069Z,4.37
2022-10-05T08:31:27.391Z,4.30
2022-10-05T08:32:47.030Z,3.90
2022-10-05T08:33:56.938Z,5.30
2022-10-05T08:35:14.250Z,4.57
2022-10-05T08:36:28.307Z,4.97
2022-10-05T08:37:37.556Z,5.73
2022-10-05T08:38:41.978Z,4.00
2022-10-05T08:40:18.671Z,5.77
2022-10-05T08:41:45.099Z,5.63
2022-10-05T08:43:09.600Z,4.83
2022-10-05T08:44:49.758Z,5.30
2022-10-05T08:46:04.178Z,5.10
2022-10-05T08:47:18.853Z,5.17
2022-10-05T08:48:42.224Z,7.30
2022-10-05T08:50:11.723Z,5.37
2022-10-05T08:51:49.556Z,4.40
2022-10-05T08:53:12.767Z,4.13
2022-10-05T08:54:22.486Z,9.60
2022-10-05T08:55:30.829Z,10.33
2022-10-05T08:56:35.763Z,4.30
2022-10-05T08:57:52.998Z,5.50
2022-10-05T08:58:57.953Z,5.07
2022-10-05T09:00:17.042Z,5.77
2022-10-05T09:01:31.810Z,4.80
2022-10-05T09:03:11.692Z,3.60
2022-10-05T09:04:23.623Z,4.10
2022-10-05T09:05:58.257Z,5.10
2022-10-05T09:07:20.135Z,4.40
2022-10-05T09:08:49.306Z,3.50
2022-10-05T09:10:01.408Z,4.03
2022-10-05T09:11:09.562Z,3.43
2022-10-05T09:12:32.969Z,3.93
2022-10-05T09:13:53.535Z,3.93
2022-10-05T09:15:35.693Z,3.80
2022-10-05T09:16:43.397Z,3.77
2022-10-05T09:18:22.262Z,4.40
2022-10-05T09:19:45.684Z,4.20
2022-10-05T09:20:55.508Z,3.70
2022-10-05T09:22:00.384Z,3.47
2022-10-05T09:23:04.988Z,3.00
2022-10-05T09:24:12.360Z,3.27
2022-10-05T09:25:40.734Z,3.38
2022-10-05T09:27:01.317Z,4.18
2022-10-05T09:28:37.585Z,3.60
2022-10-05T09:30:20.581Z,3.67
2022-10-05T09:31:48.878Z,3.58
2022-10-05T09:33:16.916Z,3.05
2022-10-05T09:35:14.151Z,4.10
2022-10-05T09:36:27.509Z,3.67
2022-10-05T09:38:08.698Z,3.78
2022-10-05T09:39:28.312Z,4.10
2022-10-05T09:40:33.415Z,4.00
2022-10-05T09:42:02.588Z,4.55
2022-10-05T09:43:33.203Z,3.85
2022-10-05T09:44:59.781Z,4.70
2022-10-05T09:46:23.004Z,2.53
2022-10-05T09:47:56.536Z,2.10
2022-10-05T09:49:03.912Z,2.70
2022-10-05T09:50:20.981Z,2.30
2022-10-05T09:51:48.168Z,2.35
2022-10-05T09:53:05.621Z,3.08
2022-10-05T09:54:29.950Z,3.03
2022-10-05T09:55:49.739Z,2.95
2022-10-05T09:57:17.802Z,3.22
2022-10-05T09:58:54.581Z,3.40
2022-10-05T10:00:05.181Z,3.63
2022-10-05T10:01:32.221Z,3.00
2022-10-05T10:03:12.210Z,2.85
2022-10-05T10:04:17.380Z,2.78
2022-10-05T10:05:39.669Z,3.25
2022-10-05T10:06:51.440Z,2.55
2022-10-05T10:08:11.645Z,3.08
2022-10-05T10:09:41.726Z,3.50
2022-10-05T10:11:04.956Z,3.67
2022-10-05T10:12:16.839Z,2.67
2022-10-05T10:13:30.388Z,3.00
2022-10-05T10:14:50.625Z,3.17
2022-10-05T10:16:30.704Z,2.47
2022-10-05T10:18:10.011Z,2.70
2022-10-05T10:19:19.795Z,2.55
2022-10-05T10:20:39.264Z,2.40
2022-10-05T10:22:19.793Z,2.92
2022-10-05T10:24:00.263Z,2.20
2022-10-05T10:25:11.766Z,2.53
2022-10-05T10:26:38.263Z,2.33
2022-10-05T10:28:07.526Z,2.17
2022-10-05T10:31:05.047Z,2.30
2022-10-05T10:32:28.633Z,2.28
2022-10-05T10:34:08.077Z,2.22
2022-10-05T10:35:32.204Z,1.90
2022-10-05T10:37:12.658Z,2.00
2022-10-05T10:38:24.023Z,2.60
2022-10-05T10:40:03.563Z,2.40
2022-10-05T10:41:33.637Z,1.50
2022-10-05T10:42:47.717Z,1.70
2022-10-05T10:44:11.372Z,2.00
2022-10-05T10:45:54.256Z,2.58
2022-10-05T10:47:35.623Z,2.13
2022-10-05T10:48:42.189Z,2.20
2022-10-05T10:50:12.743Z,1.98
2022-10-05T10:51:34.152Z,2.33
2022-10-05T10:52:47.641Z,2.05
2022-10-05T10:54:21.225Z,2.08
2022-10-05T10:55:57.835Z,1.92
2022-10-05T10:57:38.121Z,1.95
2022-10-05T10:59:19.230Z,1.90
2022-10-05T11:00:23.537Z,2.08
2022-10-05T11:01:38.604Z,2.20
2022-10-05T11:03:10.837Z,2.40
2022-10-05T11:04:23.537Z,1.92
2022-10-05T11:05:52.568Z,2.08
2022-10-05T11:07:35.600Z,1.75
2022-10-05T11:08:59.120Z,1.40
2022-10-05T11:10:13.668Z,2.17
2022-10-05T11:11:46.096Z,2.10
2022-10-05T11:13:08.327Z,2.00
2022-10-05T11:14:46.253Z,1.58
2022-10-05T11:16:14.587Z,1.90
2022-10-05T11:17:54.132Z,1.80
2022-10-05T11:19:02.887Z,2.08
2022-10-05T11:20:36.898Z,2.08
2022-10-05T11:21:59.106Z,1.88
2022-10-05T11:23:09.881Z,1.92
2022-10-05T11:24:31.294Z,1.40
2022-10-05T11:25:39.067Z,1.83
2022-10-05T11:27:05.936Z,1.40
2022-10-05T11:28:30.128Z,1.27
2022-10-05T11:29:37.557Z,1.45
2022-10-05T11:31:01.069Z,1.27
2022-10-05T11:32:22.268Z,1.20
2022-10-05T11:33:55.638Z,1.60
2022-10-05T11:35:41.598Z,1.80
2022-10-05T11:37:16.383Z,1.40
2022-10-05T11:38:41.729Z,1.60
2022-10-05T11:39:50.203Z,1.42
2022-10-05T11:41:13.816Z,1.55
2022-10-05T11:42:23.844Z,1.50
2022-10-05T11:43:45.857Z,1.63
2022-10-05T11:45:25.095Z,1.30
2022-10-05T11:46:41.743Z,1.40
2022-10-05T11:47:46.332Z,1.20
2022-10-05T11:48:57.238Z,1.40
2022-10-05T11:50:18.002Z,2.20
2022-10-05T11:51:34.973Z,1.60
2022-10-05T11:52:49.206Z,1.63
2022-10-05T11:53:58.364Z,1.48
2022-10-05T11:55:17.489Z,1.73
2022-10-05T11:56:27.679Z,1.70
2022-10-05T11:57:37.993Z,1.50
2022-10-05T11:59:01.837Z,1.60
2022-10-05T12:00:21.416Z,1.67
2022-10-05T12:01:32.635Z,1.55
2022-10-05T12:02:49.789Z,1.65
2022-10-05T12:04:10.373Z,1.13
2022-10-05T12:05:24.730Z,1.30
2022-10-05T12:06:50.310Z,1.38
2022-10-05T12:08:00.391Z,1.20
2022-10-05T12:09:40.392Z,1.20
2022-10-05T12:10:42.664Z,1.50
2022-10-05T12:11:44.576Z,1.45
2022-10-05T12:13:01.507Z,1.40
2022-10-05T12:14:12.256Z,1.70
2022-10-05T12:15:39.361Z,1.48
2022-10-05T12:16:54.535Z,1.70
2022-10-05T12:18:09.220Z,1.80
2022-10-05T12:19:28.261Z,2.10
2022-10-05T12:20:47.692Z,1.58
2022-10-05T12:21:55.783Z,1.40
2022-10-05T12:23:12.107Z,1.50
2022-10-05T12:24:26.508Z,1.40
2022-10-05T12:25:43.886Z,1.67
2022-10-05T12:27:25.334Z,1.40
2022-10-05T12:28:42.207Z,1.70
2022-10-05T12:29:54.891Z,1.00
2022-10-05T12:31:26.361Z,1.13
2022-10-05T12:32:47.473Z,1.40
2022-10-05T12:33:57.228Z,1.13
2022-10-05T12:35:36.623Z,1.33
2022-10-05T12:37:06.267Z,1.85
2022-10-05T12:38:30.122Z,1.40
2022-10-05T12:40:00.028Z,1.10
2022-10-05T12:41:20.745Z,1.60
2022-10-05T12:42:36.951Z,1.27
2022-10-05T12:44:19.831Z,1.37
2022-10-05T12:45:36.843Z,1.47
2022-10-05T12:46:47.342Z,1.40
2022-10-05T12:48:07.679Z,1.20
2022-10-05T12:49:21.585Z,1.20
2022-10-05T12:50:41.251Z,1.77
2022-10-05T12:51:44.960Z,1.33
2022-10-05T12:53:02.307Z,1.50
2022-10-05T12:54:09.179Z,1.70
2022-10-05T12:55:15.969Z,1.30
2022-10-05T12:56:55.170Z,1.20
2022-10-05T12:58:06.098Z,1.20
2022-10-05T12:59:29.143Z,1.47
2022-10-05T13:00:34.383Z,1.20
2022-10-05T13:01:55.305Z,1.50
2022-10-05T13:03:04.526Z,1.20
2022-10-05T13:04:24.932Z,1.80
2022-10-05T13:05:37.693Z,1.20
2022-10-05T13:07:12.463Z,1.30
2022-10-05T13:08:29.323Z,1.20
2022-10-05T13:09:42.660Z,1.30
2022-10-05T13:11:01.724Z,1.60
2022-10-05T13:12:17.931Z,1.43
2022-10-05T13:13:38.659Z,1.60
2022-10-05T13:15:06.002Z,1.33
2022-10-05T13:16:48.317Z,1.43
2022-10-05T13:18:02.690Z,2.00
2022-10-05T13:19:16.216Z,1.23
2022-10-05T13:20:39.998Z,1.20
2022-10-05T13:22:08.954Z,1.50
2022-10-05T13:23:25.783Z,1.50
2022-10-05T13:24:52.980Z,1.23
2022-10-05T13:26:08.731Z,1.70
2022-10-05T13:27:19.511Z,1.33
2022-10-05T13:28:28.100Z,1.60
2022-10-05T13:29:52.271Z,1.77
2022-10-05T13:31:12.313Z,1.20
2022-10-05T13:32:20.847Z,1.37
2022-10-05T13:33:28.745Z,1.20
2022-10-05T13:34:47.269Z,1.30
2022-10-05T13:36:05.185Z,1.30
2022-10-05T13:37:18.746Z,1.27
2022-10-05T13:38:36.419Z,1.17
2022-10-05T13:39:54.851Z,1.93
2022-10-05T13:41:24.627Z,1.03
2022-10-05T13:42:48.311Z,1.00
2022-10-05T13:44:09.179Z,1.30
2022-10-05T13:45:18.925Z,1.40
2022-10-05T13:46:43.440Z,1.47
2022-10-05T13:47:55.721Z,1.10
2022-10-05T13:49:32.477Z,1.20
2022-10-05T13:50:43.924Z,1.23
2022-10-05T13:51:52.235Z,1.00
2022-10-05T13:53:11.698Z,1.33
2022-10-05T13:54:20.569Z,1.20
2022-10-05T13:55:36.184Z,1.37
2022-10-05T13:56:42.880Z,0.97
2022-10-05T13:57:57.822Z,1.30
2022-10-05T13:59:03.242Z,1.10
2022-10-05T14:00:16.335Z,1.47
2022-10-05T14:01:58.034Z,1.40
2022-10-05T14:03:03.948Z,1.37
2022-10-05T14:04:16.887Z,1.63
2022-10-05T14:05:22.935Z,1.47
2022-10-05T14:06:30.576Z,1.53
2022-10-05T14:07:37.173Z,1.43
2022-10-05T14:08:51.754Z,0.90
2022-10-05T14:09:54.381Z,1.27
2022-10-05T14:10:58.267Z,1.13
2022-10-05T14:12:05.844Z,1.17
2022-10-05T14:13:21.967Z,1.20
2022-10-05T14:14:28.311Z,1.50
2022-10-05T14:15:41.946Z,1.17
2022-10-05T14:16:51.424Z,1.07
2022-10-05T14:17:53.212Z,1.40
2022-10-05T14:19:00.514Z,1.20
2022-10-05T14:20:15.939Z,1.37
2022-10-05T14:21:25.016Z,1.10
2022-10-05T14:22:27.576Z,1.10
2022-10-05T14:23:30.129Z,1.20
2022-10-05T14:24:44.618Z,1.30
2022-10-05T14:25:54.142Z,0.97
2022-10-05T14:26:58.174Z,1.37
2022-10-05T14:28:03.792Z,1.00
2022-10-05T14:29:14.921Z,1.10
2022-10-05T14:30:23.791Z,1.10
2022-10-05T14:31:32.951Z,1.23
2022-10-05T14:32:49.141Z,1.03
2022-10-05T14:33:50.814Z,1.80
2022-10-05T14:34:59.085Z,1.07
2022-10-05T14:36:01.312Z,1.00
2022-10-05T14:37:18.246Z,1.20
2022-10-05T14:38:50.677Z,1.20
2022-10-05T14:40:03.619Z,1.00
2022-10-05T14:41:08.335Z,1.30
2022-10-05T14:42:19.455Z,1.40
2022-10-05T14:43:21.695Z,1.23
2022-10-05T14:44:33.705Z,1.10
2022-10-05T14:45:35.715Z,1.00
2022-10-05T14:46:39.668Z,1.03
2022-10-05T14:47:51.924Z,1.30
2022-10-05T14:49:12.958Z,1.30
2022-10-05T14:50:19.133Z,0.90
2022-10-05T14:51:34.415Z,1.02
2022-10-05T14:52:38.621Z,0.80
2022-10-05T14:53:43.644Z,1.10
2022-10-05T14:55:23.672Z,1.00
2022-10-05T14:56:57.573Z,0.83
2022-10-05T14:58:23.937Z,1.07
2022-10-05T14:59:46.210Z,1.10
2022-10-05T15:00:59.684Z,0.90
2022-10-05T15:02:24.004Z,1.80
2022-10-05T15:04:12.653Z,1.30
2022-10-05T15:05:31.572Z,1.00
2022-10-05T15:06:53.374Z,1.00
2022-10-05T15:08:16.138Z,1.03
2022-10-05T15:09:44.157Z,0.87
2022-10-05T15:11:13.521Z,1.37
2022-10-05T15:12:25.011Z,0.93
2022-10-05T15:13:37.830Z,1.50
2022-10-05T15:14:45.081Z,1.33
2022-10-05T15:15:56.649Z,1.83
2022-10-05T15:17:03.320Z,1.00
2022-10-05T15:18:35.318Z,0.97
2022-10-05T15:19:51.068Z,1.43
2022-10-05T15:21:24.342Z,1.00
2022-10-05T15:22:41.890Z,1.00
2022-10-05T15:23:52.963Z,1.00
2022-10-05T15:25:16.469Z,1.27
2022-10-05T15:26:24.301Z,1.43
2022-10-05T15:28:08.373Z,1.50
2022-10-05T15:29:19.977Z,1.30
2022-10-05T15:30:23.195Z,1.13
2022-10-05T15:31:34.947Z,1.00
2022-10-05T15:33:18.449Z,1.90
2022-10-05T15:34:35.347Z,1.47
2022-10-05T15:35:54.945Z,1.73
2022-10-05T15:37:10.173Z,4.33
2022-10-05T15:38:16.313Z,3.60
2022-10-05T15:39:28.433Z,2.10
2022-10-05T15:41:08.338Z,1.40
2022-10-05T15:42:16.239Z,1.00
2022-10-05T15:43:21.472Z,1.20
2022-10-05T15:44:50.240Z,1.07
2022-10-05T15:45:54.845Z,1.40
2022-10-05T15:47:03.862Z,2.00
2022-10-05T15:48:11.449Z,1.80
2022-10-05T15:49:25.064Z,1.40
2022-10-05T15:50:55.488Z,1.90
2022-10-05T15:52:20.470Z,1.40
2022-10-05T15:53:35.535Z,1.67
2022-10-05T15:54:57.550Z,2.70
2022-10-05T15:56:01.773Z,1.40
2022-10-05T15:57:21.737Z,2.00
2022-10-05T15:58:44.780Z,1.27
2022-10-05T15:59:58.740Z,1.33
2022-10-05T16:01:11.635Z,1.00
2022-10-05T16:02:19.494Z,1.20
2022-10-05T16:03:51.154Z,1.30
2022-10-05T16:04:55.543Z,1.17
2022-10-05T16:06:35.932Z,1.30
2022-10-05T16:08:04.466Z,0.97
2022-10-05T16:09:35.818Z,1.00
2022-10-05T16:10:44.093Z,1.00
2022-10-05T16:12:00.819Z,1.30
2022-10-05T16:13:05.747Z,1.20
2022-10-05T16:14:10.717Z,1.33
2022-10-05T16:15:19.022Z,1.40
2022-10-05T16:16:57.399Z,1.10
2022-10-05T16:18:11.583Z,1.20
2022-10-05T16:19:59.692Z,1.80
2022-10-05T16:21:19.346Z,1.50
2022-10-05T16:22:25.204Z,1.50
2022-10-05T16:24:05.125Z,1.37
2022-10-05T16:25:09.200Z,1.50
2022-10-05T16:26:18.940Z,1.40
2022-10-05T16:28:05.266Z,1.50
2022-10-05T16:29:33.167Z,1.50
2022-10-05T16:30:42.906Z,1.30
2022-10-05T16:31:54.567Z,1.40
2022-10-05T16:33:27.157Z,1.87
2022-10-05T16:34:34.620Z,2.27
2022-10-05T16:35:39.377Z,2.00
2022-10-05T16:36:44.662Z,1.80
2022-10-05T16:38:06.086Z,2.30
2022-10-05T16:39:34.218Z,2.63
2022-10-05T16:40:52.393Z,2.77
2022-10-05T16:42:13.107Z,2.30
2022-10-05T16:43:17.344Z,1.87
2022-10-05T16:44:44.273Z,2.53
2022-10-05T16:45:58.240Z,2.40
2022-10-05T16:47:49.224Z,1.90
2022-10-05T16:48:54.247Z,1.80
2022-10-05T16:50:30.032Z,5.30
2022-10-05T16:51:41.447Z,2.47
2022-10-05T16:52:49.548Z,2.30
2022-10-05T16:54:20.340Z,2.73
2022-10-05T16:55:32.221Z,3.10
2022-10-05T16:56:48.887Z,2.70
2022-10-05T16:57:55.651Z,3.50
2022-10-05T16:59:22.499Z,2.97
2022-10-05T17:00:34.534Z,3.10
2022-10-05T17:02:01.916Z,2.33
2022-10-05T17:03:33.527Z,2.47
2022-10-05T17:04:52.342Z,2.60
2022-10-05T17:05:56.168Z,3.40
2022-10-05T17:06:58.155Z,2.87
2022-10-05T17:08:37.376Z,3.90
2022-10-05T17:10:14.633Z,3.77
2022-10-05T17:11:35.063Z,3.50
2022-10-05T17:13:11.126Z,3.90
2022-10-05T17:14:47.872Z,5.17
2022-10-05T17:16:37.329Z,4.47
2022-10-05T17:17:41.730Z,4.17