createdAt,value
2022-11-05T00:00:15.133Z,38.30
2022-11-05T00:05:56.889Z,51.10
2022-11-05T00:11:00.485Z,36.43
2022-11-05T00:16:42.097Z,37.00
2022-11-05T00:22:04.042Z,40.03
2022-11-05T00:27:08.006Z,37.67
2022-11-05T00:32:11.449Z,38.03
2022-11-05T00:37:15.109Z,39.27
2022-11-05T00:42:37.388Z,39.63
2022-11-05T00:48:03.937Z,38.10
2022-11-05T00:53:09.209Z,36.33
2022-11-05T00:58:18.411Z,42.50
2022-11-05T01:03:24.528Z,39.53
2022-11-05T01:08:28.728Z,42.87
2022-11-05T01:13:32.385Z,37.10
2022-11-05T01:18:38.749Z,37.03
2022-11-05T01:23:42.088Z,41.43
2022-11-05T01:28:45.311Z,36.57
2022-11-05T01:33:48.826Z,43.90
2022-11-05T01:38:51.988Z,37.43
2022-11-05T01:43:57.771Z,39.83
2022-11-05T01:49:27.310Z,39.27
2022-11-05T01:54:33.749Z,38.13
2022-11-05T01:59:44.784Z,39.27
2022-11-05T02:04:55.152Z,36.63
2022-11-05T02:10:07.100Z,38.60
2022-11-05T02:15:16.170Z,40.83
2022-11-05T02:20:41.090Z,40.03
2022-11-05T02:25:47.256Z,36.20
2022-11-05T02:30:54.689Z,33.03
2022-11-05T02:36:24.487Z,37.27
2022-11-05T02:41:49.569Z,36.33
2022-11-05T02:47:18.263Z,37.57
2022-11-05T02:52:38.270Z,35.27
2022-11-05T02:57:46.392Z,36.13
2022-11-05T03:02:50.268Z,36.43
2022-11-05T03:08:00.229Z,37.87
2022-11-05T03:13:46.770Z,37.80
2022-11-05T03:19:04.049Z,38.47
2022-11-05T03:24:25.018Z,39.37
2022-11-05T03:29:38.156Z,34.33
2022-11-05T03:34:50.397Z,32.87
2022-11-05T03:39:59.330Z,33.43
2022-11-05T03:45:10.171Z,38.60
2022-11-05T03:50:41.473Z,48.77
2022-11-05T03:56:03.451Z,60.13
2022-11-05T04:01:07.216Z,41.70
2022-11-05T04:06:29.828Z,38.80
2022-11-05T04:11:51.528Z,32.97
2022-11-05T04:17:10.489Z,34.10
2022-11-05T04:22:32.532Z,32.37
2022-11-05T04:27:36.628Z,35.50
2022-11-05T04:32:40.014Z,38.50
2022-11-05T04:37:43.319Z,39.87
2022-11-05T04:42:46.818Z,40.97
2022-11-05T04:47:50.358Z,47.93
2022-11-05T04:52:53.823Z,34.60
2022-11-05T04:57:57.114Z,37.20
2022-11-05T05:03:01.184Z,34.80
2022-11-05T05:08:05.425Z,33.00
2022-11-05T05:13:11.324Z,34.77
2022-11-05T05:18:14.921Z,31.87
2022-11-05T05:23:18.388Z,32.37
2022-11-05T05:28:21.737Z,34.43
2022-11-05T05:33:25.087Z,36.57
2022-11-05T05:38:29.149Z,36.30
2022-11-05T05:43:34.009Z,34.27
2022-11-05T05:48:37.515Z,38.37
2022-11-05T05:53:40.753Z,32.17
2022-11-05T05:58:44.266Z,35.50
2022-11-05T06:03:48.985Z,33.43
2022-11-05T06:08:52.288Z,35.53
2022-11-05T06:13:56.072Z,34.70
2022-11-05T06:18:59.478Z,32.13
2022-11-05T06:24:04.009Z,37.90
2022-11-05T06:29:07.744Z,34.20
2022-11-05T06:34:11.127Z,35.37
2022-11-05T06:39:14.575Z,38.03
2022-11-05T06:44:17.967Z,40.10
2022-11-05T06:49:25.166Z,35.40
2022-11-05T06:54:28.854Z,40.83
2022-11-05T06:59:32.054Z,41.83
2022-11-05T07:04:35.436Z,39.90
2022-11-05T07:09:41.132Z,39.40
2022-11-05T07:14:44.450Z,36.90
2022-11-05T07:19:47.744Z,34.43
2022-11-05T07:24:51.198Z,37.10
2022-11-05T07:29:54.556Z,38.57
2022-11-05T07:34:58.159Z,38.23
2022-11-05T07:40:01.477Z,36.77
2022-11-05T07:45:05.758Z,39.70
2022-11-05T07:50:10.478Z,40.57
2022-11-05T07:55:14.099Z,34.37
2022-11-05T08:00:22.825Z,34.63
2022-11-05T08:05:26.458Z,35.47
2022-11-05T08:10:29.868Z,32.83
2022-11-05T08:15:33.820Z,30.23
2022-11-05T08:20:37.505Z,29.83
2022-11-05T08:25:41.190Z,23.27
2022-11-05T08:30:44.760Z,28.40
2022-11-05T08:35:48.635Z,27.20
2022-11-05T08:40:57.925Z,22.73
2022-11-05T08:46:02.367Z,21.80
2022-11-05T08:51:07.184Z,20.67
2022-11-05T08:56:10.545Z,19.00
2022-11-05T09:01:14.047Z,14.23
2022-11-05T09:06:18.358Z,13.20
2022-11-05T09:11:21.618Z,12.43
2022-11-05T09:16:27.527Z,11.63
2022-11-05T09:21:31.396Z,12.23
2022-11-05T09:26:35.397Z,12.80
2022-11-05T09:31:40.879Z,8.87
2022-11-05T09:36:44.537Z,9.60
2022-11-05T09:41:49.852Z,8.10
2022-11-05T09:46:59.537Z,5.00
2022-11-05T09:52:03.426Z,6.27
2022-11-05T09:57:11.499Z,7.73
2022-11-05T10:02:28.162Z,5.17
2022-11-05T10:07:37.249Z,4.67
2022-11-05T10:12:48.090Z,6.63
2022-11-05T10:17:59.747Z,4.63
2022-11-05T10:23:14.938Z,4.27
2022-11-05T10:28:21.727Z,8.33
2022-11-05T10:34:05.889Z,5.00
2022-11-05T10:39:18.646Z,4.53
2022-11-05T10:44:39.509Z,5.83
2022-11-05T10:50:00.141Z,2.63
2022-11-05T10:55:30.086Z,4.67
2022-11-05T11:00:33.326Z,4.60
2022-11-05T11:05:39.473Z,4.50
2022-11-05T11:10:53.485Z,4.57
2022-11-05T11:16:15.459Z,3.13
2022-11-05T11:21:21.082Z,3.90
2022-11-05T11:26:27.692Z,5.00
2022-11-05T11:31:34.047Z,5.10
2022-11-05T11:36:45.278Z,4.90
2022-11-05T11:41:58.015Z,4.13
2022-11-05T11:47:10.428Z,4.57
2022-11-05T11:52:19.126Z,5.03
2022-11-05T11:57:26.496Z,4.77
2022-11-05T12:02:48.017Z,6.87
2022-11-05T12:07:53.637Z,10.20
2022-11-05T12:12:59.849Z,5.97
2022-11-05T12:18:06.348Z,4.57
2022-11-05T12:23:22.387Z,5.13
2022-11-05T12:29:17.874Z,8.27
2022-11-05T12:34:35.799Z,6.57
2022-11-05T12:39:51.577Z,5.27
2022-11-05T12:45:19.664Z,7.73
2022-11-05T12:50:28.942Z,8.00
2022-11-05T12:55:47.135Z,8.00
2022-11-05T13:01:27.799Z,10.03
2022-11-05T13:06:42.799Z,12.60
2022-11-05T13:12:11.999Z,7.07
2022-11-05T13:17:26.286Z,7.53
2022-11-05T13:22:38.225Z,15.90
2022-11-05T13:28:07.427Z,15.67
2022-11-05T13:33:23.375Z,16.13
2022-11-05T13:38:46.829Z,16.10
2022-11-05T13:44:15.268Z,15.17
2022-11-05T13:49:33.202Z,13.40
2022-11-05T13:54:54.367Z,22.63
2022-11-05T14:00:12.678Z,14.93
2022-11-05T14:05:35.426Z,14.20
2022-11-05T14:11:05.087Z,17.37
2022-11-05T14:16:20.732Z,12.00
2022-11-05T14:21:26.880Z,17.83
2022-11-05T14:26:33.513Z,13.17
2022-11-05T14:37:13.161Z,11.83
2022-11-05T14:42:22.757Z,15.10
2022-11-05T14:47:29.799Z,14.27
2022-11-05T14:52:34.648Z,11.37
2022-11-05T14:57:44.482Z,13.73
2022-11-05T15:03:01.908Z,15.97
2022-11-05T15:08:27.208Z,18.87
2022-11-05T15:13:39.327Z,14.23
2022-11-05T15:18:47.489Z,16.83
2022-11-05T15:23:55.126Z,15.90
2022-11-05T15:28:59.317Z,15.67
2022-11-05T15:34:26.046Z,15.27
2022-11-05T15:39:41.348Z,14.40
2022-11-05T15:44:47.847Z,9.50
2022-11-05T15:50:15.132Z,12.47
2022-11-05T15:55:24.267Z,17.10
2022-11-05T16:00:30.548Z,12.70
2022-11-05T16:05:42.759Z,11.43
2022-11-05T16:10:51.438Z,14.63
2022-11-05T16:16:01.012Z,11.57
2022-11-05T16:21:11.446Z,13.47
2022-11-05T16:32:03.532Z,11.87
2022-11-05T16:37:11.563Z,15.23
2022-11-05T16:42:23.737Z,14.63
2022-11-05T16:47:27.527Z,13.37
2022-11-05T16:52:30.816Z,20.90
2022-11-05T16:57:35.793Z,20.03
2022-11-05T17:02:39.484Z,14.30
2022-11-05T17:07:43.462Z,16.57
2022-11-05T17:12:48.009Z,21.83
2022-11-05T17:17:53.437Z,18.27
2022-11-05T17:22:59.208Z,22.60
2022-11-05T17:28:04.488Z,16.17
2022-11-05T17:33:08.629Z,15.07
2022-11-05T17:38:13.263Z,9.50
2022-11-05T17:43:17.257Z,14.93
2022-11-05T17:48:22.517Z,12.17
2022-11-05T17:53:26.242Z,18.87
2022-11-05T17:58:31.069Z,15.47
2022-11-05T18:03:35.397Z,13.43
2022-11-05T18:08:39.787Z,11.13
2022-11-05T18:13:46.125Z,13.90
2022-11-05T18:18:50.077Z,14.20
2022-11-05T18:23:55.119Z,17.43
2022-11-05T18:29:05.596Z,17.23
2022-11-05T18:34:11.377Z,20.80
2022-11-05T18:39:22.280Z,18.63
2022-11-05T18:44:27.218Z,19.13
2022-11-05T18:49:32.518Z,14.97
2022-11-05T18:54:38.715Z,19.10
2022-11-05T18:59:47.389Z,18.80
2022-11-05T19:05:26.802Z,19.10
2022-11-05T19:10:18.056Z,78.17
2022-11-05T19:15:26.318Z,40.93
2022-11-05T19:20:36.628Z,34.93
2022-11-05T19:25:42.237Z,42.60
2022-11-05T19:30:46.844Z,26.47
2022-11-05T19:35:54.075Z,27.13
2022-11-05T19:40:59.389Z,25.20
2022-11-05T19:46:09.027Z,23.87
2022-11-05T19:51:20.348Z,24.13
2022-11-05T19:56:30.490Z,24.60
2022-11-05T20:01:36.901Z,21.47
2022-11-05T20:06:43.658Z,26.57
2022-11-05T20:11:59.546Z,19.87
2022-11-05T20:17:09.999Z,19.60
2022-11-05T20:22:15.949Z,16.40
2022-11-05T20:27:20.618Z,16.80
2022-11-05T20:32:25.581Z,21.37
2022-11-05T20:37:35.076Z,16.53
2022-11-05T20:42:41.648Z,19.93
2022-11-05T20:47:45.718Z,18.83
2022-11-05T20:52:52.208Z,18.57
2022-11-05T20:57:56.072Z,17.97
2022-11-05T21:03:02.521Z,19.87
2022-11-05T21:08:07.093Z,24.03
2022-11-05T21:13:12.207Z,25.43
2022-11-05T21:18:16.287Z,23.50
2022-11-05T21:23:22.723Z,16.40
2022-11-05T21:28:32.442Z,23.40
2022-11-05T21:33:36.691Z,26.60
2022-11-05T21:38:44.617Z,21.50
2022-11-05T21:43:49.537Z,25.00
2022-11-05T21:48:52.707Z,25.50
2022-11-05T21:54:14.946Z,26.70
2022-11-05T21:59:41.082Z,18.87
2022-11-05T22:04:47.208Z,28.30
2022-11-05T22:09:51.188Z,18.93
2022-11-05T22:14:55.047Z,18.23
2022-11-05T22:19:59.175Z,18.60
2022-11-05T22:25:03.010Z,17.30
2022-11-05T22:30:07.106Z,17.60
2022-11-05T22:35:10.912Z,19.67
2022-11-05T22:40:14.337Z,24.10
2022-11-05T22:45:17.708Z,13.87
2022-11-05T22:50:21.493Z,12.93
2022-11-05T22:55:24.897Z,14.67
2022-11-05T23:00:38.668Z,14.70
2022-11-05T23:05:42.368Z,23.57
2022-11-05T23:11:04.089Z,15.37
2022-11-05T23:16:26.408Z,16.17
2022-11-05T23:21:48.879Z,15.97
2022-11-05T23:26:52.361Z,16.93
2022-11-05T23:32:14.188Z,14.47
2022-11-05T23:37:35.907Z,21.47
2022-11-05T23:42:58.213Z,36.10
2022-11-05T23:48:32.577Z,44.17
2022-11-05T23:53:38.125Z,39.27
2022-11-05T23:58:42.648Z,43.57
