createdAt,value
2019-06-10T00:00:01.444Z,4
2019-06-10T00:05:05.295Z,7
2019-06-10T00:10:06.068Z,5
2019-06-10T00:15:07.880Z,4
2019-06-10T00:20:11.107Z,7
2019-06-10T00:25:12.741Z,6
2019-06-10T00:30:15.198Z,5
2019-06-10T00:35:17.733Z,6
2019-06-10T00:40:21.432Z,5
2019-06-10T00:45:22.500Z,5
2019-06-10T00:50:24.922Z,8
2019-06-10T00:55:27.419Z,7
2019-06-10T01:05:32.260Z,7
2019-06-10T01:10:34.811Z,5
2019-06-10T01:15:37.190Z,6
2019-06-10T01:20:41.199Z,7
2019-06-10T01:25:42.591Z,5
2019-06-10T01:30:44.457Z,8
2019-06-10T01:35:46.895Z,7
2019-06-10T01:40:50.899Z,7
2019-06-10T01:45:51.799Z,9
2019-06-10T01:50:54.229Z,8
2019-06-10T01:55:56.685Z,7
2019-06-10T02:01:01.262Z,9
2019-06-10T02:06:01.708Z,8
2019-06-10T02:11:04.015Z,7
2019-06-10T02:16:06.490Z,7
2019-06-10T02:21:11.493Z,6
2019-06-10T02:26:13.572Z,8
2019-06-10T02:31:17.161Z,10
2019-06-10T02:36:20.016Z,7
2019-06-10T02:41:23.806Z,9
2019-06-10T02:46:27.793Z,8
2019-06-10T02:51:30.140Z,10
2019-06-10T02:56:30.660Z,11
2019-06-10T03:01:32.748Z,12
2019-06-10T03:06:36.081Z,10
2019-06-10T03:11:36.873Z,10
2019-06-10T03:16:35.731Z,10
2019-06-10T03:21:38.208Z,11
2019-06-10T03:31:47.523Z,12
2019-06-10T03:36:45.509Z,11
2019-06-10T03:41:47.985Z,12
2019-06-10T03:46:52.319Z,10
2019-06-10T03:56:55.349Z,11
2019-06-10T04:01:57.694Z,13
2019-06-10T04:07:03.561Z,11
2019-06-10T04:12:02.694Z,14
2019-06-10T04:17:05.022Z,14
2019-06-10T04:22:07.483Z,12
2019-06-10T04:27:12.120Z,14
2019-06-10T04:32:12.432Z,12
2019-06-10T04:37:14.870Z,11
2019-06-10T04:42:18.326Z,14
2019-06-10T04:47:21.085Z,14
2019-06-10T04:52:23.564Z,11
2019-06-10T04:57:26.415Z,11
2019-06-10T05:02:28.464Z,12
2019-06-10T05:07:34.059Z,11
2019-06-10T05:12:32.701Z,13
2019-06-10T05:17:34.541Z,10
2019-06-10T05:22:36.811Z,11
2019-06-10T05:27:39.232Z,11
2019-06-10T05:32:43.168Z,12
2019-06-10T05:37:44.102Z,10
2019-06-10T05:42:46.538Z,13
2019-06-10T05:47:49.010Z,12
2019-06-10T05:52:52.011Z,9
2019-06-10T05:57:53.897Z,9
2019-06-10T06:02:56.313Z,9
2019-06-10T06:08:04.264Z,10
2019-06-10T06:13:03.047Z,11
2019-06-10T06:18:09.337Z,9
2019-06-10T06:23:08.327Z,10
2019-06-10T06:28:08.550Z,9
2019-06-10T06:33:13.330Z,9
2019-06-10T06:38:13.407Z,8
2019-06-10T06:43:15.841Z,9
2019-06-10T06:48:18.298Z,9
2019-06-10T06:53:29.789Z,8
2019-06-10T06:58:23.302Z,10
2019-06-10T07:03:25.609Z,8
2019-06-10T07:08:28.117Z,9
2019-06-10T07:13:31.278Z,8
2019-06-10T07:18:37.532Z,7
2019-06-10T07:23:37.822Z,8
2019-06-10T07:28:40.247Z,11
2019-06-10T07:33:42.793Z,8
2019-06-10T07:38:48.082Z,9
2019-06-10T07:43:49.373Z,9
2019-06-10T07:48:48.310Z,8
2019-06-10T07:53:52.300Z,9
2019-06-10T07:58:53.038Z,9
2019-06-10T08:03:54.902Z,9
2019-06-10T08:08:57.362Z,8
2019-06-10T08:13:59.815Z,8
2019-06-10T08:19:29.238Z,8
2019-06-10T08:24:04.806Z,9
2019-06-10T08:29:07.173Z,8
2019-06-10T08:34:09.582Z,9
2019-06-10T08:39:15.732Z,10
2019-06-10T08:44:14.531Z,9
2019-06-10T08:49:16.883Z,10
2019-06-10T08:54:19.377Z,9
2019-06-10T08:59:23.053Z,8
2019-06-10T09:04:24.388Z,9
2019-06-10T09:09:26.777Z,8
2019-06-10T09:14:29.120Z,8
2019-06-10T09:19:33.161Z,8
2019-06-10T09:24:34.211Z,8
2019-06-10T09:29:36.505Z,8
2019-06-10T09:34:40.148Z,10
2019-06-10T09:39:47.115Z,7
2019-06-10T09:44:46.797Z,8
2019-06-10T09:49:49.124Z,8
2019-06-10T09:54:52.543Z,7
2019-06-10T09:59:55.791Z,7
2019-06-10T10:04:58.040Z,9
2019-06-10T10:09:56.961Z,7
2019-06-10T10:20:03.162Z,7
2019-06-10T10:25:03.394Z,8
2019-06-10T10:30:05.780Z,7
2019-06-10T10:35:08.167Z,7
2019-06-10T10:40:12.276Z,7
2019-06-10T10:45:13.869Z,7
2019-06-10T10:50:15.487Z,7
2019-06-10T10:55:18.087Z,8
2019-06-10T11:00:22.503Z,7
2019-06-10T11:05:23.192Z,7
2019-06-10T11:10:25.240Z,6
2019-06-10T11:15:27.703Z,6
2019-06-10T11:20:30.844Z,6
2019-06-10T11:25:33.180Z,6
2019-06-10T11:30:35.035Z,6
2019-06-10T11:35:37.506Z,7
2019-06-10T11:40:42.654Z,7
2019-06-10T11:45:48.248Z,8
2019-06-10T11:50:44.962Z,6
2019-06-10T11:55:47.620Z,7
2019-06-10T12:00:50.962Z,7
2019-06-10T12:05:55.458Z,8
2019-06-10T12:10:58.376Z,7
2019-06-10T12:21:03.519Z,7
2019-06-10T12:26:04.714Z,7
2019-06-10T12:31:06.984Z,6
2019-06-10T12:36:07.532Z,8
2019-06-10T12:41:11.003Z,10
2019-06-10T12:46:12.695Z,8
2019-06-10T12:51:14.207Z,7
2019-06-10T12:56:16.611Z,9
2019-06-10T13:01:19.009Z,8
2019-06-10T13:06:23.474Z,7
2019-06-10T13:11:23.860Z,7
2019-06-10T13:16:26.295Z,8
2019-06-10T13:21:28.904Z,8
2019-06-10T13:26:32.959Z,8
2019-06-10T13:31:33.833Z,7
2019-06-10T13:36:36.125Z,9
2019-06-10T13:41:43.720Z,8
2019-06-10T13:46:42.495Z,6
2019-06-10T13:51:44.032Z,7
2019-06-10T13:56:47.610Z,8
2019-06-10T14:01:48.322Z,6
2019-06-10T14:06:56.675Z,7
2019-06-10T14:11:53.164Z,7
2019-06-10T14:16:55.590Z,6
2019-06-10T14:21:58.099Z,6
2019-06-10T14:27:02.846Z,8
2019-06-10T14:32:04.040Z,6
2019-06-10T14:37:05.783Z,6
2019-06-10T14:42:08.584Z,6
2019-06-10T14:47:11.497Z,6
2019-06-10T14:52:14.898Z,7
2019-06-10T14:57:16.690Z,6
2019-06-10T15:02:17.621Z,7
2019-06-10T15:07:20.892Z,8
2019-06-10T15:12:22.844Z,8
2019-06-10T15:17:24.948Z,8
2019-06-10T15:22:27.333Z,5
2019-06-10T15:27:31.355Z,6
2019-06-10T15:32:34.700Z,8
2019-06-10T15:37:34.712Z,7
2019-06-10T15:42:37.216Z,7
2019-06-10T15:47:39.543Z,8
2019-06-10T15:52:43.117Z,5
2019-06-10T15:57:46.433Z,9
2019-06-10T16:02:46.895Z,7
2019-06-10T16:07:49.407Z,7
2019-06-10T16:12:52.703Z,8
2019-06-10T16:17:54.242Z,6
2019-06-10T16:22:56.657Z,7
2019-06-10T16:27:59.152Z,9
2019-06-10T16:33:02.844Z,8
2019-06-10T16:38:03.994Z,10
2019-06-10T16:43:06.419Z,9
2019-06-10T16:48:09.045Z,6
2019-06-10T16:53:13.602Z,10
2019-06-10T16:58:13.749Z,7
2019-06-10T17:03:18.030Z,9
2019-06-10T17:08:19.944Z,7
2019-06-10T17:13:23.550Z,8
2019-06-10T17:18:25.243Z,8
2019-06-10T17:23:30.677Z,12
2019-06-10T17:28:31.141Z,7
2019-06-10T17:33:34.585Z,11
2019-06-10T17:38:33.314Z,7
2019-06-10T17:43:35.814Z,8
2019-06-10T17:48:38.176Z,7
2019-06-10T17:53:42.669Z,10
2019-06-10T17:58:51.441Z,9
2019-06-10T18:03:45.538Z,10
2019-06-10T18:08:47.956Z,6
2019-06-10T18:13:50.370Z,8
2019-06-10T18:18:52.882Z,11
2019-06-10T18:23:55.251Z,7
2019-06-10T18:29:04.695Z,8
2019-06-10T18:34:02.346Z,7
2019-06-10T18:39:03.013Z,7
2019-06-10T18:44:18.720Z,13
2019-06-10T18:49:07.521Z,9
2019-06-10T18:54:09.913Z,8
2019-06-10T18:59:17.546Z,8
2019-06-10T19:04:14.824Z,12
2019-06-10T19:09:17.230Z,13
2019-06-10T19:14:19.670Z,11
2019-06-10T19:19:22.879Z,8
2019-06-10T19:24:24.563Z,8
2019-06-10T19:29:33.337Z,12
2019-06-10T19:34:29.437Z,12
2019-06-10T19:39:35.010Z,10
2019-06-10T19:44:35.739Z,9
2019-06-10T19:49:36.843Z,8
2019-06-10T19:54:39.319Z,6
2019-06-10T19:59:55.697Z,8
2019-06-10T20:04:45.635Z,5
2019-06-10T20:09:46.557Z,5
2019-06-10T20:14:48.955Z,7
2019-06-10T20:24:53.903Z,8
2019-06-10T20:30:06.883Z,5
2019-06-10T20:34:58.784Z,7
2019-06-10T20:40:03.543Z,5
2019-06-10T20:45:04.949Z,6
2019-06-10T20:50:06.174Z,6
2019-06-10T20:55:08.494Z,7
2019-06-10T21:00:22.089Z,8
2019-06-10T21:05:13.495Z,7
2019-06-10T21:10:16.920Z,8
2019-06-10T21:15:18.260Z,7
2019-06-10T21:25:23.409Z,5
2019-06-10T21:30:36.901Z,8
2019-06-10T21:35:28.037Z,5
2019-06-10T21:40:32.825Z,5
2019-06-10T21:45:32.996Z,6
2019-06-10T21:50:35.361Z,7
2019-06-10T21:55:37.861Z,5
2019-06-10T22:00:52.560Z,8
2019-06-10T22:05:44.172Z,7
2019-06-10T22:10:45.888Z,10
2019-06-10T22:15:48.339Z,7
2019-06-10T22:20:51.375Z,6
2019-06-10T22:25:54.185Z,6
2019-06-10T22:31:11.951Z,6
2019-06-10T22:35:57.520Z,7
2019-06-10T22:40:59.773Z,9
2019-06-10T22:51:04.697Z,8
2019-06-10T22:56:07.165Z,8
2019-06-10T23:01:12.448Z,7
2019-06-10T23:06:12.548Z,8
2019-06-10T23:11:14.472Z,10
2019-06-10T23:16:16.840Z,7
2019-06-10T23:21:19.447Z,8
2019-06-10T23:26:22.536Z,9
2019-06-10T23:31:24.174Z,10
2019-06-10T23:36:26.621Z,9
2019-06-10T23:41:29.098Z,8
2019-06-10T23:46:32.019Z,12
2019-06-10T23:51:33.942Z,8
2019-06-10T23:56:36.385Z,8
