createdAt,value
2022-08-07T00:00:53.189Z,39.13
2022-08-07T00:02:45.462Z,39.15
2022-08-07T00:03:50.626Z,39.04
2022-08-07T00:04:55.517Z,39.22
2022-08-07T00:06:01.348Z,39.21
2022-08-07T00:07:10.481Z,38.95
2022-08-07T00:08:20.321Z,39.13
2022-08-07T00:09:36.848Z,39.04
2022-08-07T00:10:59.219Z,39.05
2022-08-07T00:12:03.607Z,39.04
2022-08-07T00:13:27.920Z,39.1
2022-08-07T00:14:33.367Z,39.08
2022-08-07T00:15:52.487Z,39.07
2022-08-07T00:16:57.038Z,39.13
2022-08-07T00:18:01.980Z,39.02
2022-08-07T00:19:26.003Z,39.12
2022-08-07T00:20:39.794Z,39.04
2022-08-07T00:22:04.529Z,39.04
2022-08-07T00:23:10.225Z,39.07
2022-08-07T00:24:18.303Z,39.01
2022-08-07T00:25:27.699Z,38.91
2022-08-07T00:27:10.283Z,39.13
2022-08-07T00:28:22.941Z,38.99
2022-08-07T00:29:40.383Z,38.8
2022-08-07T00:30:45.318Z,38.97
2022-08-07T00:31:53.341Z,38.9
2022-08-07T00:32:59.273Z,39.12
2022-08-07T00:34:10.170Z,38.96
2022-08-07T00:35:18.741Z,39.07
2022-08-07T00:36:31.109Z,39.17
2022-08-07T00:37:51.776Z,39.05
2022-08-07T00:38:56.211Z,39.02
2022-08-07T00:40:02.621Z,38.79
2022-08-07T00:41:16.018Z,38.97
2022-08-07T00:42:30.999Z,38.97
2022-08-07T00:44:04.125Z,39.02
2022-08-07T00:45:17.155Z,38.99
2022-08-07T00:46:23.421Z,38.97
2022-08-07T00:48:30.893Z,39.04
2022-08-07T00:50:52.218Z,38.99
2022-08-07T00:52:00.540Z,38.85
2022-08-07T00:53:10.218Z,39.03
2022-08-07T00:54:20.574Z,38.99
2022-08-07T00:56:04.949Z,39.07
2022-08-07T00:57:19.124Z,39.18
2022-08-07T00:58:23.663Z,38.94
2022-08-07T00:59:38.066Z,39.21
2022-08-07T01:00:56.157Z,39.04
2022-08-07T01:02:00.645Z,39.08
2022-08-07T01:03:07.175Z,38.97
2022-08-07T01:04:32.557Z,39.04
2022-08-07T01:05:38.992Z,39.07
2022-08-07T01:06:45.689Z,38.97
2022-08-07T01:07:51.298Z,39.06
2022-08-07T01:09:02.771Z,39.01
2022-08-07T01:10:13.676Z,38.99
2022-08-07T01:12:32.093Z,38.92
2022-08-07T01:13:38.114Z,39.04
2022-08-07T01:14:50.672Z,39
2022-08-07T01:16:08.608Z,38.98
2022-08-07T01:17:15.003Z,39.08
2022-08-07T01:18:21.161Z,39.01
2022-08-07T01:19:34.181Z,38.93
2022-08-07T01:20:59.334Z,38.95
2022-08-07T01:22:09.859Z,39.06
2022-08-07T01:23:47.242Z,39.12
2022-08-07T01:24:51.593Z,39.3
2022-08-07T01:25:58.477Z,38.96
2022-08-07T01:27:02.820Z,38.91
2022-08-07T01:28:12.205Z,38.97
2022-08-07T01:29:18.382Z,39.02
2022-08-07T01:30:30.238Z,39.09
2022-08-07T01:31:49.544Z,38.93
2022-08-07T01:32:54.735Z,39
2022-08-07T01:34:00.054Z,39.04
2022-08-07T01:35:10.116Z,38.92
2022-08-07T01:36:19.136Z,39.09
2022-08-07T01:37:38.144Z,38.89
2022-08-07T01:38:43.686Z,38.88
2022-08-07T01:39:49.218Z,38.92
2022-08-07T01:40:54.649Z,38.88
2022-08-07T01:42:59.220Z,39.04
2022-08-07T01:44:03.803Z,38.9
2022-08-07T01:45:26.664Z,38.89
2022-08-07T01:46:42.668Z,38.69
2022-08-07T01:48:32.120Z,38.89
2022-08-07T01:49:39.714Z,38.81
2022-08-07T01:50:47.304Z,38.9
2022-08-07T01:52:07.698Z,38.82
2022-08-07T01:54:12.853Z,39.05
2022-08-07T01:55:38.383Z,38.76
2022-08-07T01:56:49.251Z,38.77
2022-08-07T01:58:33.270Z,38.74
2022-08-07T01:59:43.724Z,38.71
2022-08-07T02:00:52.050Z,38.85
2022-08-07T02:02:07.491Z,38.43
2022-08-07T02:03:50.546Z,38.64
2022-08-07T02:04:58.671Z,38.59
2022-08-07T02:06:31.117Z,38.63
2022-08-07T02:07:52.785Z,38.74
2022-08-07T02:08:58.929Z,38.56
2022-08-07T02:10:03.663Z,38.56
2022-08-07T02:11:11.358Z,38.67
2022-08-07T02:13:10.448Z,38.69
2022-08-07T02:14:42.203Z,38.72
2022-08-07T02:15:47.214Z,38.6
2022-08-07T02:16:59.888Z,38.6
2022-08-07T02:18:04.220Z,38.56
2022-08-07T02:20:17.379Z,38.68
2022-08-07T02:21:26.543Z,38.62
2022-08-07T02:23:01.740Z,38.69
2022-08-07T02:24:06.557Z,38.6
2022-08-07T02:25:19.530Z,38.69
2022-08-07T02:26:37.307Z,38.54
2022-08-07T02:27:51.175Z,38.29
2022-08-07T02:28:58.590Z,38.37
2022-08-07T02:30:08.613Z,38.51
2022-08-07T02:31:30.608Z,38.58
2022-08-07T02:33:00.283Z,38.58
2022-08-07T02:34:20.122Z,38.55
2022-08-07T02:36:34.899Z,38.48
2022-08-07T02:37:48.194Z,38.45
2022-08-07T02:38:59.392Z,38.52
2022-08-07T02:40:36.484Z,38.51
2022-08-07T02:41:56.498Z,38.42
2022-08-07T02:43:00.929Z,38.51
2022-08-07T02:44:07.268Z,38.6
2022-08-07T02:46:03.717Z,38.46
2022-08-07T02:47:08.326Z,38.3
2022-08-07T02:48:23.840Z,38.44
2022-08-07T02:50:01.230Z,38.47
2022-08-07T02:51:42.234Z,38.65
2022-08-07T02:53:03.332Z,38.53
2022-08-07T02:54:08.096Z,38.46
2022-08-07T02:56:06.586Z,38.63
2022-08-07T02:57:17.851Z,38.46
2022-08-07T02:58:28.259Z,38.44
2022-08-07T02:59:41.547Z,38.48
2022-08-07T03:00:49.929Z,38.34
2022-08-07T03:02:02.517Z,38.43
2022-08-07T03:03:20.965Z,38.19
2022-08-07T03:04:31.086Z,38.13
2022-08-07T03:05:38.802Z,38.32
2022-08-07T03:06:49.466Z,38.38
2022-08-07T03:08:12.801Z,38.18
2022-08-07T03:09:52.566Z,38.11
2022-08-07T03:10:57.893Z,38.13
2022-08-07T03:12:05.105Z,38
2022-08-07T03:13:11.222Z,38.33
2022-08-07T03:14:23.466Z,38.12
2022-08-07T03:15:59.316Z,38.24
2022-08-07T03:17:09.676Z,38.11
2022-08-07T03:18:34.403Z,38.13
2022-08-07T03:19:40.536Z,38.03
2022-08-07T03:20:46.427Z,37.93
2022-08-07T03:21:52.920Z,37.96
2022-08-07T03:23:00.536Z,37.98
2022-08-07T03:24:28.564Z,37.91
2022-08-07T03:25:42.750Z,37.85
2022-08-07T03:27:00.923Z,37.75
2022-08-07T03:28:40.785Z,37.86
2022-08-07T03:29:52.368Z,38.11
2022-08-07T03:30:59.352Z,38.28
2022-08-07T03:32:08.434Z,37.93
2022-08-07T03:33:22.204Z,37.94
2022-08-07T03:34:29.481Z,37.94
2022-08-07T03:35:51.679Z,37.87
2022-08-07T03:36:58.445Z,38.04
2022-08-07T03:38:06.781Z,38.13
2022-08-07T03:39:17.990Z,38.07
2022-08-07T03:41:00.973Z,38.04
2022-08-07T03:42:06.573Z,37.94
2022-08-07T03:43:16.514Z,37.71
2022-08-07T03:44:35.688Z,37.83
2022-08-07T03:45:49.640Z,37.79
2022-08-07T03:47:15.899Z,37.85
2022-08-07T03:48:22.867Z,37.93
2022-08-07T03:49:31.107Z,38.15
2022-08-07T03:50:36.908Z,37.85
2022-08-07T03:52:02.806Z,37.88
2022-08-07T03:53:09.419Z,37.82
2022-08-07T03:54:59.157Z,37.94
2022-08-07T03:56:15.591Z,37.78
2022-08-07T03:59:13.219Z,38.04
2022-08-07T04:00:29.487Z,37.97
2022-08-07T04:01:45.624Z,37.74
2022-08-07T04:02:57.603Z,37.81
2022-08-07T04:04:07.336Z,37.71
2022-08-07T04:05:17.971Z,37.79
2022-08-07T04:06:40.613Z,37.77
2022-08-07T04:07:49.448Z,37.79
2022-08-07T04:08:56.502Z,37.88
2022-08-07T04:10:06.554Z,37.74
2022-08-07T04:12:30.166Z,37.99
2022-08-07T04:14:47.882Z,37.93
2022-08-07T04:15:54.638Z,38.07
2022-08-07T04:17:04.129Z,38.1
2022-08-07T04:19:12.903Z,37.97
2022-08-07T04:20:19.740Z,38.04
2022-08-07T04:21:25.363Z,37.92
2022-08-07T04:22:35.727Z,38
2022-08-07T04:24:08.845Z,38.17
2022-08-07T04:25:42.038Z,38.05
2022-08-07T04:26:48.025Z,37.77
2022-08-07T04:28:02.750Z,37.96
2022-08-07T04:29:17.295Z,38.09
2022-08-07T04:30:58.709Z,37.81
2022-08-07T04:32:12.072Z,37.88
2022-08-07T04:33:17.845Z,37.83
2022-08-07T04:34:36.495Z,37.99
2022-08-07T04:35:43.906Z,38.07
2022-08-07T04:36:54.589Z,38.22
2022-08-07T04:38:09.020Z,38.15
2022-08-07T04:39:26.927Z,38.13
2022-08-07T04:40:57.684Z,38.09
2022-08-07T04:42:02.322Z,38.09
2022-08-07T04:43:11.531Z,38.21
2022-08-07T04:44:20.880Z,38.23
2022-08-07T04:46:03.371Z,38.23
2022-08-07T04:47:10.772Z,38.18
2022-08-07T04:48:29.601Z,38.17
2022-08-07T04:49:40.632Z,38.41
2022-08-07T04:50:55.060Z,38.48
2022-08-07T04:52:02.011Z,38.31
2022-08-07T04:53:16.578Z,38.56
2022-08-07T04:54:32.649Z,38.43
2022-08-07T04:59:17.712Z,38.5
2022-08-07T05:01:19.013Z,38.61
2022-08-07T05:02:24.123Z,38.48
2022-08-07T05:04:17.478Z,38.56
2022-08-07T05:06:01.402Z,38.54
2022-08-07T05:07:48.108Z,38.67
2022-08-07T05:09:03.644Z,38.76
2022-08-07T05:10:13.108Z,38.89
2022-08-07T05:11:27.230Z,38.76
