createdAt,value
2023-01-15T00:01:38.254Z,4.49
2023-01-15T00:11:40.791Z,4.68
2023-01-15T00:21:43.142Z,4.72
2023-01-15T00:31:53.308Z,4.82
2023-01-15T00:41:56.371Z,4.91
2023-01-15T00:51:58.738Z,5.14
2023-01-15T01:02:01.202Z,5.42
2023-01-15T01:12:03.816Z,5.43
2023-01-15T01:22:06.299Z,5.43
2023-01-15T01:32:08.680Z,5.51
2023-01-15T01:42:16.164Z,5.97
2023-01-15T01:52:23.638Z,6.02
2023-01-15T02:02:26.302Z,6.17
2023-01-15T02:12:34.386Z,6.17
2023-01-15T02:22:42.928Z,6.43
2023-01-15T02:33:14.439Z,6.58
2023-01-15T02:43:18.259Z,6.48
2023-01-15T02:53:28.743Z,6.40
2023-01-15T03:03:46.899Z,6.46
2023-01-15T03:13:53.018Z,6.58
2023-01-15T03:23:56.778Z,6.34
2023-01-15T03:33:59.366Z,6.19
2023-01-15T03:44:21.552Z,6.09
2023-01-15T03:54:33.152Z,5.99
2023-01-15T04:04:36.638Z,5.94
2023-01-15T04:14:39.237Z,5.67
2023-01-15T04:24:41.700Z,5.59
2023-01-15T04:34:44.175Z,5.70
2023-01-15T04:44:46.532Z,5.79
2023-01-15T04:54:48.876Z,5.78
2023-01-15T05:04:51.472Z,6.00
2023-01-15T05:14:53.971Z,5.76
2023-01-15T05:24:56.908Z,5.62
2023-01-15T05:34:59.287Z,5.93
2023-01-15T05:45:01.635Z,5.67
2023-01-15T05:55:04.266Z,5.71
2023-01-15T06:05:07.107Z,5.62
2023-01-15T06:15:10.471Z,5.69
2023-01-15T06:25:12.921Z,5.56
2023-01-15T08:11:29.678Z,4.16
2023-01-15T08:21:32.668Z,5.18
2023-01-15T08:31:35.080Z,5.80
2023-01-15T08:41:37.532Z,6.06
2023-01-15T08:51:40.229Z,6.60
2023-01-15T09:01:44.801Z,6.64
2023-01-15T09:11:47.301Z,7.03
2023-01-15T09:21:49.764Z,7.23
2023-01-15T09:31:52.108Z,7.46
2023-01-15T09:42:25.305Z,7.87
2023-01-15T09:52:50.808Z,8.12
2023-01-15T10:03:02.081Z,8.14
2023-01-15T10:13:19.468Z,8.20
2023-01-15T10:23:38.457Z,8.06
2023-01-15T10:34:08.601Z,8.06
2023-01-15T10:44:25.110Z,7.66
2023-01-15T10:54:38.645Z,7.49
2023-01-15T11:04:41.058Z,7.39
2023-01-15T11:15:03.633Z,7.45
2023-01-15T11:25:09.237Z,7.64
2023-01-15T11:35:18.829Z,7.40
2023-01-15T11:45:42.001Z,7.01
2023-01-15T11:56:02.813Z,6.35
2023-01-15T12:06:13.419Z,5.58
2023-01-15T12:16:15.787Z,5.17
2023-01-15T12:26:24.108Z,5.19
2023-01-15T12:36:32.182Z,5.12
2023-01-15T12:46:38.775Z,4.78
2023-01-15T12:56:46.842Z,4.59
2023-01-15T13:06:56.505Z,4.47
2023-01-15T13:17:05.870Z,4.61
2023-01-15T13:27:14.288Z,4.46
2023-01-15T13:37:19.858Z,4.49
2023-01-15T13:47:26.162Z,4.45
2023-01-15T13:57:36.176Z,4.46
2023-01-15T14:07:38.731Z,4.37
2023-01-15T14:18:13.293Z,4.17
2023-01-15T14:28:24.814Z,4.09
2023-01-15T14:38:28.300Z,3.93
2023-01-15T14:48:30.811Z,3.77
2023-01-15T14:58:42.201Z,3.70
2023-01-15T15:08:46.320Z,3.51
2023-01-15T15:18:58.529Z,3.27
2023-01-15T15:29:02.259Z,2.98
2023-01-15T15:39:24.335Z,2.93
2023-01-15T15:49:26.743Z,2.96
2023-01-15T15:59:31.877Z,2.91
2023-01-15T16:09:34.338Z,3.02
2023-01-15T16:19:39.300Z,3.17
2023-01-15T16:29:49.900Z,2.90
2023-01-15T16:39:52.716Z,3.04
2023-01-15T16:50:23.914Z,2.96
2023-01-15T17:00:31.061Z,3.03
2023-01-15T17:10:33.465Z,3.04
2023-01-15T17:20:37.360Z,2.94
2023-01-15T17:30:40.005Z,2.97
2023-01-15T17:40:43.061Z,2.78
2023-01-15T17:50:45.549Z,2.52
2023-01-15T18:01:07.489Z,2.56
2023-01-15T18:11:10.920Z,2.38
2023-01-15T18:21:13.336Z,2.44
2023-01-15T18:31:15.785Z,2.03
2023-01-15T18:41:36.279Z,2.18
2023-01-15T18:51:38.769Z,2.22
2023-01-15T19:01:42.356Z,1.92
2023-01-15T19:11:44.988Z,1.75
2023-01-15T19:21:47.472Z,1.71
2023-01-15T19:31:50.860Z,1.81
2023-01-15T19:42:12.361Z,1.66
2023-01-15T19:52:33.391Z,1.41
2023-01-15T20:02:36.988Z,1.08
2023-01-15T20:12:57.774Z,1.33
2023-01-15T20:23:00.898Z,0.83
2023-01-15T20:33:03.450Z,0.52
2023-01-15T20:43:24.482Z,0.70
2023-01-15T20:53:33.845Z,0.70
2023-01-15T21:03:38.544Z,0.39
2023-01-15T21:13:45.023Z,-0.32
2023-01-15T21:23:47.425Z,-0.45
2023-01-15T21:40:12.099Z,-0.99
2023-01-15T21:50:16.420Z,-0.51
2023-01-15T22:00:20.745Z,-0.43
2023-01-15T22:10:23.957Z,-0.23
2023-01-15T22:20:26.431Z,0.08
2023-01-15T22:30:28.889Z,0.27
2023-01-15T22:40:31.431Z,0.42
2023-01-15T22:50:33.797Z,0.47
2023-01-15T23:00:36.209Z,0.76
2023-01-15T23:10:44.545Z,0.79
2023-01-15T23:20:46.776Z,0.56
2023-01-15T23:30:49.156Z,0.56
2023-01-15T23:40:51.940Z,0.46
2023-01-15T23:50:54.288Z,0.64
