createdAt,value
2023-02-13T00:00:21.976Z,102102.25
2023-02-13T00:02:48.960Z,102102.25
2023-02-13T00:05:15.829Z,102096.59
2023-02-13T00:07:42.594Z,102098.34
2023-02-13T00:10:10.236Z,102102.97
2023-02-13T00:12:37.272Z,102075.28
2023-02-13T00:15:04.662Z,102093.81
2023-02-13T00:17:31.680Z,102092.34
2023-02-13T00:19:58.400Z,102090.59
2023-02-13T00:22:25.176Z,102093.00
2023-02-13T00:24:51.909Z,102089.63
2023-02-13T00:27:18.750Z,102087.75
2023-02-13T00:29:45.650Z,102095.56
2023-02-13T00:32:14.479Z,102094.94
2023-02-13T00:34:41.351Z,102097.59
2023-02-13T00:37:08.152Z,102093.53
2023-02-13T00:39:34.875Z,102092.78
2023-02-13T00:42:01.715Z,102091.16
2023-02-13T00:44:28.568Z,102091.16
2023-02-13T00:46:55.356Z,102091.31
2023-02-13T00:49:23.874Z,102095.47
2023-02-13T00:51:50.609Z,102098.75
2023-02-13T00:54:17.450Z,102099.78
2023-02-13T00:56:44.591Z,102106.84
2023-02-13T00:59:13.444Z,102101.91
2023-02-13T01:01:40.249Z,102096.88
2023-02-13T01:04:07.054Z,102104.59
2023-02-13T01:06:33.871Z,102101.19
2023-02-13T01:09:00.657Z,102102.94
2023-02-13T01:11:27.624Z,102097.91
2023-02-13T01:13:54.308Z,102099.63
2023-02-13T01:16:21.118Z,102097.97
2023-02-13T01:18:47.972Z,102091.06
2023-02-13T01:21:18.545Z,102100.78
2023-02-13T01:23:45.922Z,102087.91
2023-02-13T01:26:21.194Z,102091.41
2023-02-13T01:28:54.532Z,102095.94
2023-02-13T01:31:21.703Z,102089.22
2023-02-13T01:33:50.423Z,102098.59
2023-02-13T01:36:17.510Z,102098.69
2023-02-13T01:38:44.269Z,102091.06
2023-02-13T01:41:11.457Z,102093.72
2023-02-13T01:43:48.700Z,102092.38
2023-02-13T01:46:24.759Z,102083.03
2023-02-13T01:48:54.027Z,102084.16
2023-02-13T01:51:28.942Z,102080.31
2023-02-13T01:54:04.320Z,102071.88
2023-02-13T01:56:43.295Z,102080.53
2023-02-13T01:59:14.944Z,102085.66
2023-02-13T02:01:42.405Z,102075.56
2023-02-13T02:04:27.025Z,102076.50
2023-02-13T02:07:00.556Z,102080.72
2023-02-13T02:09:35.324Z,102074.75
2023-02-13T02:12:10.238Z,102072.31
2023-02-13T02:14:40.551Z,102079.06
2023-02-13T02:17:10.227Z,102069.00
2023-02-13T02:19:52.275Z,102064.25
2023-02-13T02:22:37.721Z,102068.75
2023-02-13T02:25:07.250Z,102073.09
2023-02-13T02:28:04.715Z,102081.38
2023-02-13T02:31:17.245Z,102068.53
2023-02-13T02:34:05.203Z,102066.97
2023-02-13T02:36:50.819Z,102065.41
2023-02-13T02:39:46.471Z,102058.81
2023-02-13T02:42:38.555Z,102060.19
2023-02-13T02:45:12.473Z,102055.97
2023-02-13T02:48:13.059Z,102062.56
2023-02-13T02:51:00.113Z,102056.88
2023-02-13T02:53:42.672Z,102058.13
2023-02-13T02:56:23.109Z,102063.28
2023-02-13T02:59:22.942Z,102061.81
2023-02-13T03:02:10.154Z,102055.75
2023-02-13T03:04:58.841Z,102058.13
2023-02-13T03:07:25.561Z,102056.63
2023-02-13T03:10:27.619Z,102058.81
2023-02-13T03:13:36.613Z,102059.19
2023-02-13T03:16:22.983Z,102060.81
2023-02-13T03:19:14.770Z,102068.63
2023-02-13T03:22:21.578Z,102061.25
2023-02-13T03:24:58.506Z,102052.72
2023-02-13T03:28:26.007Z,102056.47
2023-02-13T03:31:07.654Z,102057.50
2023-02-13T03:33:56.148Z,102069.59
2023-02-13T03:37:10.147Z,102060.69
2023-02-13T03:39:37.068Z,102059.63
2023-02-13T03:42:21.319Z,102055.41
2023-02-13T03:45:31.701Z,102051.19
2023-02-13T03:48:01.127Z,102055.50
2023-02-13T03:50:29.289Z,102059.81
2023-02-13T03:53:01.722Z,102053.91
2023-02-13T03:55:54.936Z,102048.44
2023-02-13T03:58:49.065Z,102053.41
2023-02-13T04:01:19.362Z,102053.50
2023-02-13T04:04:08.038Z,102048.81
2023-02-13T04:06:52.655Z,102058.16
2023-02-13T04:09:20.047Z,102060.53
2023-02-13T04:12:08.653Z,102063.59
2023-02-13T04:14:57.789Z,102063.59
2023-02-13T04:17:43.901Z,102063.78
2023-02-13T04:20:11.684Z,102064.44
2023-02-13T04:22:48.444Z,102064.09
2023-02-13T04:25:18.519Z,102058.31
2023-02-13T04:27:45.376Z,102059.41
2023-02-13T04:30:12.727Z,102060.13
2023-02-13T04:32:39.456Z,102060.22
2023-02-13T04:35:06.439Z,102063.03
2023-02-13T04:37:33.199Z,102063.03
2023-02-13T04:39:59.893Z,102058.09
2023-02-13T04:42:26.656Z,102059.66
2023-02-13T04:44:53.335Z,102048.84
2023-02-13T04:47:20.080Z,102060.25
2023-02-13T04:49:46.810Z,102053.47
2023-02-13T04:52:15.312Z,102060.34
2023-02-13T04:54:42.252Z,102061.38
2023-02-13T04:57:09.055Z,102055.53
2023-02-13T04:59:35.763Z,102053.69
2023-02-13T05:02:34.797Z,102062.06
2023-02-13T05:05:01.543Z,102062.06
2023-02-13T05:07:28.391Z,102059.00
2023-02-13T05:09:55.083Z,102059.72
2023-02-13T05:12:21.789Z,102050.22
2023-02-13T05:14:48.724Z,102058.59
2023-02-13T05:17:16.016Z,102057.63
2023-02-13T05:19:42.679Z,102060.25
2023-02-13T05:22:29.246Z,102055.53
2023-02-13T05:24:56.199Z,102058.00
2023-02-13T05:27:22.983Z,102060.47
2023-02-13T05:29:49.765Z,102059.53
2023-02-13T05:32:16.574Z,102051.84
2023-02-13T05:34:43.306Z,102056.81
2023-02-13T05:37:10.098Z,102062.00
2023-02-13T05:39:36.840Z,102050.00
2023-02-13T05:42:04.910Z,102054.31
2023-02-13T05:44:32.210Z,102058.59
2023-02-13T05:46:58.936Z,102072.19
2023-02-13T05:49:25.762Z,102068.75
2023-02-13T05:51:52.526Z,102073.06
2023-02-13T05:54:19.881Z,102067.78
2023-02-13T05:56:47.120Z,102069.53
2023-02-13T05:59:14.456Z,102070.16
2023-02-13T06:01:41.313Z,102076.75
2023-02-13T06:04:08.196Z,102070.66
2023-02-13T06:06:34.966Z,102078.06
2023-02-13T06:09:01.716Z,102075.19
2023-02-13T06:11:28.435Z,102074.03
2023-02-13T06:13:55.216Z,102065.94
2023-02-13T06:16:22.720Z,102062.91
2023-02-13T06:18:49.605Z,102063.38
2023-02-13T06:21:16.288Z,102067.94
2023-02-13T06:23:43.182Z,102077.19
2023-02-13T06:26:10.034Z,102067.41
2023-02-13T06:28:37.047Z,102079.13
2023-02-13T06:31:04.313Z,102079.38
2023-02-13T06:33:31.191Z,102086.34
2023-02-13T06:35:57.922Z,102092.44
2023-02-13T06:38:24.707Z,102084.09
2023-02-13T06:40:52.730Z,102081.66
2023-02-13T06:43:19.757Z,102081.09
2023-02-13T06:45:47.337Z,102082.00
2023-02-13T06:48:14.941Z,102087.78
2023-02-13T06:50:41.814Z,102093.38
2023-02-13T06:53:08.608Z,102090.44
2023-02-13T06:55:35.899Z,102083.34
2023-02-13T06:58:02.717Z,102086.31
2023-02-13T07:00:29.485Z,102081.03
2023-02-13T07:03:01.102Z,102089.38
2023-02-13T07:05:27.970Z,102082.53
2023-02-13T07:07:54.653Z,102089.19
2023-02-13T07:10:21.360Z,102088.34
2023-02-13T07:13:00.255Z,102087.59
2023-02-13T07:15:32.214Z,102084.13
2023-02-13T07:17:59.870Z,102087.56
2023-02-13T07:20:27.817Z,102089.38
2023-02-13T07:22:58.067Z,102096.31
2023-02-13T07:25:24.838Z,102099.16
2023-02-13T07:27:51.612Z,102101.97
2023-02-13T07:30:18.597Z,102103.16
2023-02-13T07:32:45.314Z,102112.22
2023-02-13T07:35:13.203Z,102116.91
2023-02-13T07:37:39.982Z,102116.56
2023-02-13T07:40:07.621Z,102112.59
2023-02-13T07:42:35.207Z,102123.38
2023-02-13T07:45:02.025Z,102117.63
2023-02-13T07:47:30.088Z,102120.56
2023-02-13T07:49:56.776Z,102121.16
2023-02-13T07:52:23.573Z,102113.88
2023-02-13T07:54:51.482Z,102116.22
2023-02-13T07:57:18.200Z,102116.72
2023-02-13T07:59:45.485Z,102110.25
2023-02-13T08:02:14.374Z,102108.97
2023-02-13T08:04:42.229Z,102113.75
2023-02-13T08:07:09.005Z,102112.56
2023-02-13T08:09:54.124Z,102112.22
2023-02-13T08:12:20.918Z,102122.19
2023-02-13T08:14:47.907Z,102125.00
2023-02-13T08:17:14.852Z,102123.59
2023-02-13T08:19:41.656Z,102128.97
2023-02-13T08:22:09.098Z,102124.25
2023-02-13T08:24:35.896Z,102120.25
2023-02-13T08:27:02.674Z,102119.19
2023-02-13T08:29:29.478Z,102115.25
2023-02-13T08:31:56.369Z,102121.56
2023-02-13T08:34:23.317Z,102118.75
2023-02-13T08:36:50.074Z,102124.66
2023-02-13T08:39:16.822Z,102120.84
2023-02-13T08:41:43.729Z,102111.69
2023-02-13T08:44:11.382Z,102118.22
2023-02-13T08:46:38.280Z,102114.22
2023-02-13T08:49:05.070Z,102112.03
2023-02-13T08:51:31.913Z,102112.63
2023-02-13T08:53:58.694Z,102114.81
2023-02-13T08:56:25.492Z,102126.78
2023-02-13T08:58:52.963Z,102123.25
2023-02-13T09:01:19.837Z,102120.94
2023-02-13T09:03:46.745Z,102119.97
2023-02-13T09:06:13.625Z,102117.16
2023-02-13T09:08:40.397Z,102124.69
2023-02-13T09:11:07.469Z,102117.75
2023-02-13T09:13:37.067Z,102117.84
2023-02-13T09:16:06.794Z,102118.56
2023-02-13T09:18:34.427Z,102125.78
2023-02-13T09:21:03.840Z,102123.06
2023-02-13T09:23:35.505Z,102118.97
2023-02-13T09:26:03.612Z,102123.06
2023-02-13T09:28:31.389Z,102119.44
2023-02-13T09:30:58.414Z,102117.97
2023-02-13T09:33:26.377Z,102124.78
2023-02-13T09:35:53.372Z,102120.31
2023-02-13T09:38:20.122Z,102124.94
2023-02-13T09:40:56.570Z,102130.50
2023-02-13T09:43:36.485Z,102124.81
2023-02-13T09:46:12.423Z,102127.03
2023-02-13T09:48:42.722Z,102133.59
2023-02-13T09:51:16.364Z,102138.06
2023-02-13T09:53:46.380Z,102144.38
2023-02-13T09:56:28.259Z,102139.56
2023-02-13T10:09:05.520Z,102140.13
2023-02-13T10:11:38.398Z,102141.44
2023-02-13T10:14:43.247Z,102143.47
2023-02-13T10:17:18.607Z,102145.28
2023-02-13T10:19:50.650Z,102140.28
2023-02-13T10:22:29.066Z,102140.28
2023-02-13T10:25:19.723Z,102135.94
2023-02-13T10:27:53.419Z,102142.38
2023-02-13T10:30:28.817Z,102138.97
2023-02-13T10:33:19.632Z,102133.94
2023-02-13T10:36:09.222Z,102133.44
2023-02-13T10:38:50.768Z,102132.94
2023-02-13T10:41:46.720Z,102132.63
2023-02-13T10:44:31.425Z,102129.88
2023-02-13T10:47:25.116Z,102124.63
2023-02-13T10:50:20.414Z,102129.28
2023-02-13T10:52:56.345Z,102120.66
2023-02-13T10:55:41.938Z,102112.78
2023-02-13T10:58:22.553Z,102119.16
2023-02-13T11:00:52.066Z,102118.75
2023-02-13T11:03:24.569Z,102116.59
2023-02-13T11:05:53.046Z,102113.09
2023-02-13T11:08:25.835Z,102107.53
2023-02-13T11:10:53.351Z,102104.38
2023-02-13T11:13:26.017Z,102107.41
2023-02-13T11:16:06.319Z,102095.78
2023-02-13T11:18:38.091Z,102096.72
2023-02-13T11:21:35.226Z,102105.59
2023-02-13T11:24:02.246Z,102095.28
2023-02-13T11:26:32.303Z,102097.56
2023-02-13T11:29:17.092Z,102099.06
2023-02-13T11:31:43.800Z,102101.31
2023-02-13T11:34:27.210Z,102097.41
2023-02-13T11:37:08.105Z,102096.28
2023-02-13T11:39:34.883Z,102095.19
2023-02-13T11:42:01.621Z,102097.66
2023-02-13T11:44:31.179Z,102102.03
2023-02-13T11:47:03.262Z,102100.94
2023-02-13T11:49:33.475Z,102096.81
2023-02-13T11:52:29.351Z,102092.19
2023-02-13T11:54:59.538Z,102099.56
2023-02-13T11:57:36.945Z,102085.69
2023-02-13T12:00:37.610Z,102087.38
2023-02-13T12:03:28.917Z,102076.19
2023-02-13T12:06:09.023Z,102082.00
2023-02-13T12:08:39.241Z,102075.03
2023-02-13T12:11:26.953Z,102070.31
2023-02-13T12:13:55.248Z,102067.63
2023-02-13T12:16:35.902Z,102069.59
2023-02-13T12:19:13.298Z,102074.03
2023-02-13T12:21:59.245Z,102073.13
2023-02-13T12:24:52.567Z,102067.84
2023-02-13T12:27:43.197Z,102056.94
2023-02-13T12:30:25.355Z,102060.34
2023-02-13T12:33:17.096Z,102055.25
2023-02-13T12:36:14.240Z,102045.44
2023-02-13T12:38:47.405Z,102035.50
2023-02-13T12:41:40.759Z,102034.03
2023-02-13T12:44:35.703Z,102027.47
2023-02-13T12:47:02.378Z,102034.69
2023-02-13T12:49:39.392Z,102027.72
2023-02-13T12:52:09.103Z,102026.09
2023-02-13T12:55:17.212Z,102025.78
2023-02-13T12:57:55.976Z,102020.88
2023-02-13T13:00:41.301Z,102008.03
2023-02-13T13:03:31.271Z,102000.72
2023-02-13T13:06:11.861Z,102005.25
2023-02-13T13:09:00.641Z,101993.50
2023-02-13T13:11:34.518Z,101999.38
2023-02-13T13:14:08.728Z,101991.22
2023-02-13T13:16:55.243Z,101992.16
2023-02-13T13:19:43.195Z,101986.44
2023-02-13T13:22:29.127Z,101982.75
2023-02-13T13:25:16.338Z,101985.75
2023-02-13T13:27:46.913Z,101978.81
2023-02-13T13:30:33.243Z,101972.81
2023-02-13T13:33:19.331Z,101988.22
2023-02-13T13:36:13.105Z,101983.66
2023-02-13T13:39:05.727Z,101977.50
2023-02-13T13:41:56.916Z,101981.28
2023-02-13T13:44:23.914Z,101984.09
2023-02-13T13:46:59.866Z,101992.97
2023-02-13T13:49:48.436Z,101987.38
2023-02-13T13:52:28.256Z,101991.13
2023-02-13T13:54:57.183Z,101992.78
2023-02-13T13:57:43.052Z,101995.53
2023-02-13T14:00:12.111Z,101993.63
2023-02-13T14:02:44.428Z,102001.69
2023-02-13T14:05:22.415Z,102000.47
2023-02-13T14:07:55.842Z,101991.75
2023-02-13T14:10:25.680Z,102000.72
2023-02-13T14:12:58.335Z,101997.22
2023-02-13T14:15:49.432Z,101996.38
2023-02-13T14:18:16.270Z,101993.19
2023-02-13T14:20:50.858Z,101991.41
2023-02-13T14:23:50.811Z,101985.84
2023-02-13T14:26:17.586Z,101989.03
2023-02-13T14:28:47.294Z,101994.63
2023-02-13T14:31:27.636Z,101990.66
2023-02-13T14:33:59.280Z,101995.84
2023-02-13T14:36:35.080Z,102001.03
2023-02-13T14:39:18.452Z,101996.66
2023-02-13T14:41:46.227Z,101995.31
2023-02-13T14:44:24.491Z,101991.22
2023-02-13T14:46:52.487Z,101991.47
2023-02-13T14:49:28.536Z,101987.38
2023-02-13T14:51:59.385Z,101989.78
2023-02-13T14:54:29.093Z,101989.53
2023-02-13T14:57:06.299Z,101988.03
2023-02-13T14:59:38.990Z,101986.25
2023-02-13T15:02:29.242Z,101986.56
2023-02-13T15:05:32.241Z,101986.56
2023-02-13T15:08:20.691Z,101991.44
2023-02-13T15:10:53.087Z,101981.75
2023-02-13T15:13:33.208Z,101981.88
2023-02-13T15:16:02.550Z,101987.34
2023-02-13T15:18:52.399Z,101980.66
2023-02-13T15:21:33.128Z,101977.81
2023-02-13T15:24:00.156Z,101976.69
2023-02-13T15:26:28.800Z,101984.63
2023-02-13T15:29:01.623Z,101982.34
2023-02-13T15:31:35.582Z,101995.28
2023-02-13T15:34:02.528Z,101988.44
2023-02-13T15:36:39.984Z,101992.13
2023-02-13T15:39:10.349Z,101991.03
2023-02-13T15:41:43.764Z,101989.53
2023-02-13T15:44:16.793Z,101990.66
2023-02-13T15:46:45.327Z,101982.72
2023-02-13T15:49:24.319Z,101980.13
2023-02-13T15:52:01.238Z,101984.22
2023-02-13T15:54:33.316Z,101991.19
2023-02-13T15:57:06.879Z,101983.53
2023-02-13T15:59:38.059Z,101976.72
2023-02-13T16:02:11.680Z,101983.69
2023-02-13T16:04:40.148Z,101975.63
2023-02-13T16:07:13.398Z,101974.31
2023-02-13T16:09:40.045Z,101974.44
2023-02-13T16:12:24.775Z,101978.25
2023-02-13T16:15:02.357Z,101978.53
2023-02-13T16:17:33.302Z,101979.75
2023-02-13T16:20:19.120Z,101993.13
2023-02-13T16:22:49.124Z,101984.66
2023-02-13T16:25:22.869Z,101998.03
2023-02-13T16:27:51.469Z,101992.31
2023-02-13T16:30:25.986Z,101995.44
2023-02-13T16:33:08.398Z,101986.19
2023-02-13T16:35:38.396Z,101987.03
2023-02-13T16:38:05.443Z,101981.25
2023-02-13T16:40:33.342Z,101982.75
2023-02-13T16:43:39.164Z,101985.22
2023-02-13T16:46:19.267Z,101972.94
2023-02-13T16:48:59.399Z,101984.25
2023-02-13T16:51:41.284Z,101972.69
2023-02-13T16:54:11.914Z,101975.84
2023-02-13T16:56:46.383Z,101975.69
2023-02-13T16:59:29.387Z,101968.06
2023-02-13T17:02:07.858Z,101971.59
2023-02-13T17:04:35.238Z,101973.50
2023-02-13T17:07:01.910Z,101978.13
2023-02-13T17:09:28.637Z,101971.31
2023-02-13T17:11:55.343Z,101973.50
2023-02-13T17:14:22.156Z,101966.94
2023-02-13T17:16:49.527Z,101965.47
2023-02-13T17:19:16.313Z,101966.94
2023-02-13T17:21:43.137Z,101971.19
2023-02-13T17:24:16.808Z,101969.41
2023-02-13T17:26:43.835Z,101973.75
2023-02-13T17:29:10.502Z,101966.94
2023-02-13T17:31:37.665Z,101969.72
2023-02-13T17:34:06.388Z,101970.09
2023-02-13T17:36:33.120Z,101960.53
2023-02-13T17:38:59.990Z,101962.31
2023-02-13T17:41:26.905Z,101949.22
2023-02-13T17:43:53.733Z,101958.09
2023-02-13T17:46:20.693Z,101956.19
2023-02-13T17:48:47.500Z,101959.84
2023-02-13T17:51:15.150Z,101954.81
2023-02-13T17:53:41.880Z,101955.34
2023-02-13T17:56:08.608Z,101958.66
2023-02-13T17:58:35.375Z,101949.13
2023-02-13T18:01:02.540Z,101947.59
2023-02-13T18:03:29.611Z,101943.13
2023-02-13T18:05:56.343Z,101934.28
2023-02-13T18:08:23.098Z,101937.00
2023-02-13T18:10:50.034Z,101934.53
2023-02-13T18:13:16.867Z,101935.59
2023-02-13T18:15:45.061Z,101937.81
2023-02-13T18:18:13.454Z,101923.50
2023-02-13T18:20:40.286Z,101926.50
2023-02-13T18:23:08.330Z,101931.53
2023-02-13T18:25:35.605Z,101929.34
2023-02-13T18:28:02.630Z,101926.63
2023-02-13T18:30:29.843Z,101924.72
2023-02-13T18:32:59.311Z,101928.25
2023-02-13T18:35:26.247Z,101927.72
2023-02-13T18:37:53.094Z,101928.53
2023-02-13T18:40:19.889Z,101933.72
2023-02-13T18:42:46.751Z,101937.13
2023-02-13T18:45:13.676Z,101929.09
2023-02-13T18:47:40.448Z,101930.44
2023-02-13T18:50:07.844Z,101928.56
2023-02-13T18:52:35.261Z,101914.66
2023-02-13T18:55:02.293Z,101917.34
2023-02-13T18:57:29.610Z,101904.41
2023-02-13T18:59:56.579Z,101909.59
2023-02-13T19:02:23.664Z,101912.16
2023-02-13T19:04:51.684Z,101903.03
2023-02-13T19:07:21.592Z,101912.75
2023-02-13T19:09:49.832Z,101905.34
2023-02-13T19:12:16.535Z,101906.31
2023-02-13T19:14:44.128Z,101908.22
2023-02-13T19:17:11.273Z,101913.69
2023-02-13T19:19:38.143Z,101899.00
2023-02-13T19:22:05.074Z,101909.59
2023-02-13T19:24:31.832Z,101900.91
2023-02-13T19:26:58.629Z,101901.00
2023-02-13T19:29:25.445Z,101889.72
2023-02-13T19:31:52.201Z,101883.72
2023-02-13T19:34:19.071Z,101882.88
2023-02-13T19:36:45.788Z,101888.19
2023-02-13T19:39:12.530Z,101885.22
2023-02-13T19:41:40.739Z,101888.75
2023-02-13T19:44:08.813Z,101892.03
2023-02-13T19:46:35.868Z,101883.72
2023-02-13T19:49:03.445Z,101880.59
2023-02-13T19:51:32.415Z,101888.22
2023-02-13T19:54:01.728Z,101883.84
2023-02-13T19:56:30.143Z,101887.38
2023-02-13T19:58:57.118Z,101872.13
2023-02-13T20:01:25.698Z,101872.41
2023-02-13T20:03:53.724Z,101871.03
2023-02-13T20:06:24.271Z,101870.06
2023-02-13T20:08:51.668Z,101878.78
2023-02-13T20:11:21.103Z,101884.94
2023-02-13T20:13:48.442Z,101891.31
2023-02-13T20:16:17.163Z,101892.69
2023-02-13T20:18:44.055Z,101882.69
2023-02-13T20:21:13.856Z,101874.81
2023-02-13T20:23:41.430Z,101879.44
2023-02-13T20:26:13.731Z,101885.19
2023-02-13T20:28:41.987Z,101884.22
2023-02-13T20:31:13.994Z,101884.22
2023-02-13T20:33:41.811Z,101892.28
2023-02-13T20:36:15.886Z,101874.59
2023-02-13T20:38:43.944Z,101891.16
2023-02-13T20:41:15.239Z,101879.84
2023-02-13T20:43:42.512Z,101880.81
2023-02-13T20:46:10.222Z,101874.81
2023-02-13T20:48:38.381Z,101874.81
2023-02-13T20:51:07.726Z,101882.44
2023-02-13T20:53:35.103Z,101874.00
2023-02-13T20:56:08.345Z,101873.56
2023-02-13T20:58:35.199Z,101879.47
2023-02-13T21:01:02.570Z,101866.34
2023-02-13T21:03:30.047Z,101871.13
2023-02-13T21:05:56.968Z,101874.66
2023-02-13T21:08:23.757Z,101878.88
2023-02-13T21:10:50.623Z,101879.84
2023-02-13T21:13:17.333Z,101880.50
2023-02-13T21:15:48.263Z,101881.88
2023-02-13T21:18:15.567Z,101874.09
2023-02-13T21:20:42.376Z,101884.91
2023-02-13T21:23:09.086Z,101875.06
2023-02-13T21:25:35.933Z,101867.44
2023-02-13T21:28:02.938Z,101875.06
2023-02-13T21:30:29.810Z,101889.25
2023-02-13T21:32:56.760Z,101887.47
2023-02-13T21:35:23.613Z,101882.13
2023-02-13T21:37:50.526Z,101887.28
2023-02-13T21:40:17.775Z,101894.63
2023-02-13T21:42:44.628Z,101896.69
2023-02-13T21:45:11.976Z,101901.56
2023-02-13T21:47:39.057Z,101907.41
2023-02-13T21:50:07.306Z,101911.44
2023-02-13T21:52:35.615Z,101908.19
2023-02-13T21:55:02.664Z,101900.84
2023-02-13T21:57:29.600Z,101899.19
2023-02-13T21:59:57.184Z,101902.88
2023-02-13T22:02:25.130Z,101896.75
2023-02-13T22:04:51.965Z,101892.97
2023-02-13T22:07:18.717Z,101903.72
2023-02-13T22:09:45.546Z,101902.78
2023-02-13T22:12:12.435Z,101904.13
2023-02-13T22:14:39.313Z,101908.00
2023-02-13T22:17:06.133Z,101912.22
2023-02-13T22:19:33.174Z,101913.84
2023-02-13T22:22:00.005Z,101916.97
2023-02-13T22:24:27.839Z,101908.50
2023-02-13T22:26:54.669Z,101917.09
2023-02-13T22:29:23.119Z,101914.41
2023-02-13T22:31:50.129Z,101913.03
2023-02-13T22:34:17.017Z,101916.91
2023-02-13T22:36:43.915Z,101913.84
2023-02-13T22:39:12.410Z,101931.72
2023-02-13T22:41:39.594Z,101921.94
2023-02-13T22:44:06.444Z,101915.94
2023-02-13T22:46:34.621Z,101915.25
2023-02-13T22:49:01.533Z,101913.50
2023-02-13T22:51:34.339Z,101912.09
2023-02-13T22:54:01.739Z,101916.03
2023-02-13T22:56:30.068Z,101912.84
2023-02-13T22:58:57.348Z,101918.97
2023-02-13T23:01:26.239Z,101921.94
2023-02-13T23:03:54.028Z,101923.56
2023-02-13T23:06:21.965Z,101911.59
2023-02-13T23:08:52.491Z,101909.19
2023-02-13T23:11:39.179Z,101920.59
2023-02-13T23:14:06.281Z,101921.16
2023-02-13T23:16:53.379Z,101920.34
2023-02-13T23:19:21.274Z,101924.41
2023-02-13T23:21:48.406Z,101915.41
2023-02-13T23:24:15.227Z,101925.97
2023-02-13T23:26:42.074Z,101916.72
2023-02-13T23:29:09.143Z,101907.69
2023-02-13T23:31:36.095Z,101909.53
2023-02-13T23:34:02.909Z,101911.09
2023-02-13T23:36:29.651Z,101913.13
2023-02-13T23:38:56.369Z,101915.44
2023-02-13T23:41:23.113Z,101900.00
2023-02-13T23:43:49.789Z,101904.50
2023-02-13T23:46:16.593Z,101901.50
2023-02-13T23:48:43.438Z,101903.63
2023-02-13T23:51:10.160Z,101911.03
2023-02-13T23:53:37.547Z,101902.06
2023-02-13T23:56:05.505Z,101900.81
2023-02-13T23:58:32.271Z,101906.53
