createdAt,value
2023-03-20T00:00:55.375Z,100
2023-03-20T00:03:21.441Z,100
2023-03-20T00:05:47.526Z,100
2023-03-20T00:08:13.614Z,100
2023-03-20T00:10:38.734Z,100
2023-03-20T00:13:04.869Z,100
2023-03-20T00:15:30.933Z,100
2023-03-20T00:17:56.995Z,100
2023-03-20T00:20:23.085Z,100
2023-03-20T00:22:49.169Z,100
2023-03-20T00:25:15.259Z,100
2023-03-20T00:27:41.339Z,100
2023-03-20T00:30:07.443Z,100
2023-03-20T00:32:33.545Z,100
2023-03-20T00:34:59.652Z,100
2023-03-20T00:37:25.744Z,100
2023-03-20T00:39:51.867Z,100
2023-03-20T00:42:16.941Z,100
2023-03-20T00:44:43.063Z,100
2023-03-20T00:47:09.148Z,100
2023-03-20T00:49:35.287Z,100
2023-03-20T00:52:01.336Z,100
2023-03-20T00:54:27.438Z,100
2023-03-20T00:56:53.525Z,100
2023-03-20T00:59:19.612Z,99.7
2023-03-20T01:01:45.714Z,99.5
2023-03-20T01:04:11.822Z,98.8
2023-03-20T01:06:37.904Z,98.7
2023-03-20T01:09:04.017Z,98.7
2023-03-20T01:11:30.097Z,98.8
2023-03-20T01:13:55.206Z,98.9
2023-03-20T01:16:21.301Z,99.3
2023-03-20T01:18:47.399Z,99.5
2023-03-20T01:21:13.485Z,99.5
2023-03-20T01:23:39.583Z,99.8
2023-03-20T01:26:05.670Z,99.8
2023-03-20T01:28:31.797Z,100
2023-03-20T01:30:57.866Z,100
2023-03-20T01:33:23.975Z,100
2023-03-20T01:35:50.062Z,100
2023-03-20T01:38:16.149Z,100
2023-03-20T01:40:42.257Z,100
2023-03-20T01:43:08.334Z,100
2023-03-20T01:45:33.467Z,100
2023-03-20T01:47:59.548Z,100
2023-03-20T01:50:25.638Z,100
2023-03-20T01:52:51.773Z,100
2023-03-20T01:55:17.846Z,100
2023-03-20T01:57:43.990Z,100
2023-03-20T02:00:09.052Z,100
2023-03-20T02:02:35.137Z,100
2023-03-20T02:05:01.251Z,100
2023-03-20T02:07:27.345Z,100
2023-03-20T02:09:53.438Z,100
2023-03-20T02:12:19.535Z,100
2023-03-20T02:14:45.632Z,100
2023-03-20T02:17:11.721Z,100
2023-03-20T02:19:37.808Z,100
2023-03-20T02:22:03.939Z,100
2023-03-20T02:24:30.031Z,100
2023-03-20T02:26:56.094Z,100
2023-03-20T02:29:22.191Z,100
2023-03-20T02:31:47.290Z,100
2023-03-20T02:34:13.409Z,100
2023-03-20T02:36:39.494Z,100
2023-03-20T02:39:05.588Z,100
2023-03-20T02:41:31.781Z,100
2023-03-20T02:43:57.794Z,100
2023-03-20T02:46:23.880Z,100
2023-03-20T02:48:49.980Z,100
2023-03-20T02:51:16.086Z,100
2023-03-20T02:53:42.173Z,100
2023-03-20T02:56:08.255Z,100
2023-03-20T02:58:34.395Z,100
2023-03-20T03:01:00.452Z,100
2023-03-20T03:03:25.573Z,100
2023-03-20T03:05:51.671Z,100
2023-03-20T03:08:17.753Z,100
2023-03-20T03:10:43.848Z,100
2023-03-20T03:13:09.942Z,100
2023-03-20T03:15:36.048Z,100
2023-03-20T03:18:02.133Z,100
2023-03-20T03:20:28.229Z,100
2023-03-20T03:22:54.338Z,100
2023-03-20T03:25:20.414Z,100
2023-03-20T03:27:46.598Z,100
2023-03-20T03:30:12.620Z,100
2023-03-20T03:32:38.697Z,100
2023-03-20T03:35:03.821Z,100
2023-03-20T03:37:29.960Z,100
2023-03-20T03:39:56.025Z,100
2023-03-20T03:42:22.115Z,100
2023-03-20T03:44:48.206Z,100
2023-03-20T03:47:14.288Z,100
2023-03-20T03:49:40.406Z,100
2023-03-20T03:52:06.493Z,100
2023-03-20T03:54:32.592Z,100
2023-03-20T03:56:58.680Z,100
2023-03-20T03:59:24.774Z,100
2023-03-20T04:01:50.863Z,100
2023-03-20T04:04:16.965Z,100
2023-03-20T04:06:42.089Z,100
2023-03-20T04:09:08.191Z,100
2023-03-20T04:11:34.283Z,100
2023-03-20T04:14:00.367Z,100
2023-03-20T04:16:26.438Z,100
2023-03-20T04:18:52.545Z,100
2023-03-20T04:21:18.645Z,100
2023-03-20T04:23:44.745Z,100
2023-03-20T04:26:10.855Z,100
2023-03-20T04:28:36.941Z,100
2023-03-20T04:31:03.031Z,100
2023-03-20T04:33:29.127Z,100
2023-03-20T04:35:55.215Z,100
2023-03-20T04:38:20.325Z,100
2023-03-20T04:40:46.432Z,100
2023-03-20T04:43:12.534Z,100
2023-03-20T04:45:38.613Z,100
2023-03-20T04:48:04.712Z,100
2023-03-20T04:50:30.796Z,100
2023-03-20T04:52:56.899Z,100
2023-03-20T04:55:23.005Z,100
2023-03-20T04:57:49.087Z,100
2023-03-20T05:00:15.194Z,100
2023-03-20T05:02:41.283Z,100
2023-03-20T05:05:07.365Z,100
2023-03-20T05:07:33.476Z,100
2023-03-20T05:09:59.561Z,100
2023-03-20T05:12:25.653Z,100
2023-03-20T05:14:51.750Z,100
2023-03-20T05:17:17.845Z,100
2023-03-20T05:19:43.955Z,100
2023-03-20T05:22:09.089Z,100
2023-03-20T05:24:35.180Z,100
2023-03-20T05:27:01.248Z,100
2023-03-20T05:29:27.386Z,100
2023-03-20T05:31:53.562Z,100
2023-03-20T05:34:19.588Z,100
2023-03-20T05:36:45.641Z,100
2023-03-20T05:39:11.722Z,100
2023-03-20T05:44:03.913Z,100
2023-03-20T05:46:30.015Z,100
2023-03-20T05:48:56.104Z,100
2023-03-20T05:51:22.208Z,100
2023-03-20T05:53:47.322Z,100
2023-03-20T05:56:13.630Z,99.9
2023-03-20T05:58:39.502Z,99.9
2023-03-20T06:01:05.618Z,99.9
2023-03-20T06:03:31.698Z,99.5
2023-03-20T06:05:57.799Z,99.6
2023-03-20T06:08:23.899Z,99.4
2023-03-20T06:10:49.989Z,99.5
2023-03-20T06:13:16.126Z,99.2
2023-03-20T06:15:42.174Z,99.3
2023-03-20T06:18:08.265Z,99.1
2023-03-20T06:20:34.371Z,99.1
2023-03-20T06:23:00.496Z,99.1
2023-03-20T06:25:25.574Z,99.2
2023-03-20T06:27:51.693Z,99.5
2023-03-20T06:30:17.760Z,99.7
2023-03-20T06:32:43.886Z,100
2023-03-20T06:35:09.952Z,99.8
2023-03-20T06:37:36.057Z,99.4
2023-03-20T06:40:02.139Z,98.7
2023-03-20T06:42:28.240Z,98.3
2023-03-20T06:44:54.330Z,97.8
2023-03-20T06:47:20.429Z,97.5
2023-03-20T06:49:46.520Z,96.9
2023-03-20T06:52:12.609Z,96.6
2023-03-20T06:54:38.714Z,96.4
2023-03-20T06:57:03.950Z,95.9
2023-03-20T06:59:29.938Z,95.6
2023-03-20T07:01:56.026Z,95.3
2023-03-20T07:04:22.124Z,94.9
2023-03-20T07:06:48.205Z,94.6
2023-03-20T07:09:14.304Z,94.2
2023-03-20T07:11:40.392Z,93.8
2023-03-20T07:14:06.513Z,93.1
2023-03-20T07:16:32.598Z,92.8
2023-03-20T07:18:58.718Z,92
2023-03-20T07:21:24.782Z,91.3
2023-03-20T07:23:50.896Z,90
2023-03-20T07:26:17.013Z,89.5
2023-03-20T07:28:42.101Z,88.2
2023-03-20T07:31:08.195Z,86.8
2023-03-20T07:33:34.286Z,87.3
2023-03-20T07:36:00.380Z,86.3
2023-03-20T07:38:26.472Z,86.4
2023-03-20T07:40:52.621Z,85.9
2023-03-20T07:43:18.684Z,86.6
2023-03-20T07:45:44.751Z,87
2023-03-20T07:48:10.854Z,86.7
2023-03-20T07:50:36.949Z,85.9
2023-03-20T07:53:03.060Z,85.7
2023-03-20T07:55:29.270Z,85.4
2023-03-20T07:57:55.289Z,84.5
2023-03-20T08:00:20.338Z,84.5
2023-03-20T08:02:46.450Z,84.5
2023-03-20T08:05:12.548Z,83.8
2023-03-20T08:07:38.658Z,83.6
2023-03-20T08:10:04.753Z,83.9
2023-03-20T08:12:30.870Z,83.5
2023-03-20T08:14:56.980Z,82.7
2023-03-20T08:17:23.065Z,82.3
2023-03-20T08:19:49.162Z,81.9
2023-03-20T08:22:15.243Z,81
2023-03-20T08:24:41.300Z,81.4
2023-03-20T08:27:07.451Z,81.2
2023-03-20T08:29:33.543Z,79.9
2023-03-20T08:31:58.608Z,80.4
2023-03-20T08:34:24.760Z,79.7
2023-03-20T08:36:50.849Z,79.8
2023-03-20T08:39:16.946Z,80.3
2023-03-20T08:41:42.975Z,80
2023-03-20T08:44:09.089Z,80.3
2023-03-20T08:46:35.351Z,80
2023-03-20T08:49:01.279Z,80.3
2023-03-20T08:51:27.471Z,80.5
2023-03-20T08:53:53.593Z,79.4
2023-03-20T08:56:19.666Z,79.3
2023-03-20T08:58:45.723Z,78.9
2023-03-20T09:01:11.740Z,78.4
2023-03-20T09:03:36.882Z,77.3
2023-03-20T09:06:02.938Z,78
2023-03-20T09:08:29.161Z,78.2
2023-03-20T09:10:55.172Z,78.1
2023-03-20T09:13:21.439Z,77.8
2023-03-20T09:15:47.478Z,77.6
2023-03-20T09:20:39.592Z,78
2023-03-20T09:23:05.696Z,78.3
2023-03-20T09:25:31.760Z,78
2023-03-20T09:27:57.860Z,77.8
2023-03-20T09:30:23.918Z,77.2
2023-03-20T09:32:50.028Z,76.7
2023-03-20T09:35:15.139Z,76.8
2023-03-20T09:37:41.211Z,77.9
2023-03-20T09:40:07.321Z,77.6
2023-03-20T09:42:33.410Z,78.3
2023-03-20T09:44:59.533Z,78.1
2023-03-20T09:47:25.615Z,78.2
2023-03-20T09:49:51.686Z,77.7
2023-03-20T09:52:17.796Z,78
2023-03-20T09:54:43.879Z,77.3
2023-03-20T09:57:10.025Z,77.4
2023-03-20T09:59:36.059Z,77.1
2023-03-20T10:02:02.172Z,76.9
2023-03-20T10:04:28.297Z,77
2023-03-20T10:06:53.401Z,75.1
2023-03-20T10:09:18.552Z,75.3
2023-03-20T10:11:44.614Z,76.2
2023-03-20T10:14:10.825Z,76.4
2023-03-20T10:16:36.788Z,76.2
2023-03-20T10:19:02.897Z,76.4
2023-03-20T10:21:28.980Z,76.1
2023-03-20T10:23:55.129Z,76.5
2023-03-20T10:26:21.172Z,76.1
2023-03-20T10:28:47.251Z,76.6
2023-03-20T10:31:13.358Z,77.6
2023-03-20T10:33:39.455Z,78
2023-03-20T10:36:05.559Z,78.1
2023-03-20T10:38:31.625Z,78.3
2023-03-20T10:40:56.892Z,78.8
2023-03-20T10:43:23.013Z,79.2
2023-03-20T10:45:49.008Z,79.5
2023-03-20T10:48:15.118Z,79.8
2023-03-20T10:50:41.140Z,79.8
2023-03-20T10:53:07.235Z,80.3
2023-03-20T10:55:33.342Z,79.7
2023-03-20T10:57:59.420Z,79.3
2023-03-20T11:00:25.579Z,80.2
2023-03-20T11:02:51.607Z,79.6
2023-03-20T11:05:17.721Z,78.3
2023-03-20T11:07:43.795Z,78.4
2023-03-20T11:10:09.917Z,77.9
2023-03-20T11:12:35.012Z,76.8
2023-03-20T11:15:01.099Z,76.7
2023-03-20T11:17:27.203Z,76.5
2023-03-20T11:19:53.319Z,76.5
2023-03-20T11:22:19.402Z,75.8
2023-03-20T11:24:45.525Z,77
2023-03-20T11:27:11.594Z,77
2023-03-20T11:29:37.690Z,77.7
2023-03-20T11:32:03.769Z,78.2
2023-03-20T11:34:29.956Z,78.6
2023-03-20T11:36:55.975Z,78.3
2023-03-20T11:39:22.080Z,78.9
2023-03-20T11:41:48.181Z,79.2
2023-03-20T11:46:39.400Z,79.2
2023-03-20T11:49:05.475Z,78.7
2023-03-20T11:51:31.640Z,78.6
2023-03-20T11:56:23.765Z,79.1
2023-03-20T11:58:49.872Z,79.1
2023-03-20T12:01:15.962Z,78.6
2023-03-20T12:03:42.049Z,79.3
2023-03-20T12:06:08.142Z,79.6
2023-03-20T12:08:34.228Z,79.1
2023-03-20T12:11:00.394Z,78.5
2023-03-20T12:13:26.446Z,78.5
2023-03-20T12:15:51.563Z,77.7
2023-03-20T12:18:17.651Z,77.7
2023-03-20T12:20:43.741Z,77.7
2023-03-20T12:23:09.837Z,77.7
2023-03-20T12:25:35.926Z,78.1
2023-03-20T12:28:02.013Z,78.2
2023-03-20T12:30:28.116Z,77.6
2023-03-20T12:32:54.219Z,77.8
2023-03-20T12:35:20.315Z,78.2
2023-03-20T12:37:46.420Z,77.5
2023-03-20T12:40:12.551Z,77.4
2023-03-20T12:42:38.609Z,77
2023-03-20T12:45:04.701Z,75.4
2023-03-20T12:47:29.812Z,73.9
2023-03-20T12:49:55.910Z,74.3
2023-03-20T12:52:21.986Z,75.1
2023-03-20T12:54:48.103Z,74.3
2023-03-20T12:57:14.193Z,75.2
2023-03-20T12:59:40.280Z,75.6
2023-03-20T13:02:06.396Z,74.9
2023-03-20T13:04:32.497Z,75.3
2023-03-20T13:06:58.576Z,75.6
2023-03-20T13:09:24.656Z,75.3
2023-03-20T13:11:50.772Z,75
2023-03-20T13:14:16.857Z,75.3
2023-03-20T13:16:42.941Z,73.7
2023-03-20T13:19:08.055Z,74
2023-03-20T13:21:34.151Z,73.9
2023-03-20T13:24:00.347Z,73.7
2023-03-20T13:26:26.366Z,73.3
2023-03-20T13:28:52.584Z,72.8
2023-03-20T13:31:18.607Z,73.4
2023-03-20T13:33:44.659Z,73.5
2023-03-20T13:36:10.740Z,73.6
2023-03-20T13:38:37.002Z,73.3
2023-03-20T13:41:03.026Z,73.3
2023-03-20T13:43:29.018Z,73.5
2023-03-20T13:45:55.093Z,73.6
2023-03-20T13:48:21.183Z,74.3
2023-03-20T13:50:47.273Z,74.4
2023-03-20T13:53:13.418Z,73.6
2023-03-20T13:55:39.468Z,73.3
2023-03-20T13:58:04.587Z,73.6
2023-03-20T14:00:30.669Z,72.8
2023-03-20T14:02:56.855Z,72.2
2023-03-20T14:05:22.871Z,73.2
2023-03-20T14:07:48.994Z,72
2023-03-20T14:10:15.069Z,71.5
2023-03-20T14:12:41.159Z,71.2
2023-03-20T14:15:07.252Z,71.9
2023-03-20T14:17:33.407Z,72.3
2023-03-20T14:19:59.418Z,72.7
2023-03-20T14:22:25.542Z,71.7
2023-03-20T14:24:51.614Z,72.7
2023-03-20T14:27:17.723Z,72.6
2023-03-20T14:29:42.836Z,72.2
2023-03-20T14:32:08.919Z,72.3
2023-03-20T14:34:35.011Z,72.4
2023-03-20T14:37:01.102Z,72.5
2023-03-20T14:39:27.264Z,73.4
2023-03-20T14:41:53.306Z,73.6
2023-03-20T14:44:19.390Z,73.2
2023-03-20T14:46:45.559Z,73.5
2023-03-20T14:49:11.602Z,72.8
2023-03-20T14:51:37.661Z,72
2023-03-20T14:54:03.767Z,72.5
2023-03-20T14:56:29.909Z,72.5
2023-03-20T14:58:56.020Z,72.2
2023-03-20T15:01:21.068Z,72.8
2023-03-20T15:03:47.168Z,72.8
2023-03-20T15:06:13.267Z,72.4
2023-03-20T15:08:39.347Z,71.7
2023-03-20T15:11:05.517Z,71.8
2023-03-20T15:13:31.574Z,72.1
2023-03-20T15:15:57.651Z,72.2
2023-03-20T15:18:23.751Z,71.5
2023-03-20T15:20:49.819Z,70.1
2023-03-20T15:23:15.921Z,70.5
2023-03-20T15:25:42.038Z,71
2023-03-20T15:28:08.150Z,70.5
2023-03-20T15:30:34.206Z,70.4
2023-03-20T15:35:26.400Z,70.9
2023-03-20T15:37:51.552Z,70.8
2023-03-20T15:40:17.594Z,70.6
2023-03-20T15:42:43.836Z,71.5
2023-03-20T15:45:09.886Z,72.1
2023-03-20T15:47:35.977Z,72.4
2023-03-20T15:50:01.965Z,72.5
2023-03-20T15:52:28.119Z,72.8
2023-03-20T15:54:54.186Z,72.8
2023-03-20T15:57:20.319Z,72.8
2023-03-20T15:59:46.403Z,73
2023-03-20T16:02:12.523Z,72.4
2023-03-20T16:04:38.701Z,72.8
2023-03-20T16:07:04.720Z,74.1
2023-03-20T16:09:29.738Z,74.4
2023-03-20T16:11:55.904Z,73.5
2023-03-20T16:14:21.985Z,73.6
2023-03-20T16:16:48.041Z,73.2
2023-03-20T16:19:14.236Z,74.5
2023-03-20T16:21:40.250Z,74.4
2023-03-20T16:24:06.357Z,74.1
2023-03-20T16:26:32.429Z,73.6
2023-03-20T16:28:58.521Z,73.9
2023-03-20T16:31:24.609Z,73.3
2023-03-20T16:33:50.695Z,73.5
2023-03-20T16:36:16.809Z,73.3
2023-03-20T16:38:42.902Z,73.4
2023-03-20T16:41:08.015Z,73.6
2023-03-20T16:43:34.304Z,73.8
2023-03-20T16:46:00.209Z,73.7
2023-03-20T16:48:26.300Z,73.9
2023-03-20T16:50:52.466Z,73.3
2023-03-20T16:53:18.477Z,73.6
2023-03-20T16:55:44.597Z,73.7
2023-03-20T16:58:10.672Z,73.4
2023-03-20T17:00:36.780Z,73.4
2023-03-20T17:03:02.874Z,72.8
2023-03-20T17:05:28.955Z,72.8
2023-03-20T17:07:55.066Z,73.2
2023-03-20T17:10:21.149Z,73.9
2023-03-20T17:12:46.345Z,73.7
2023-03-20T17:15:12.361Z,73.9
2023-03-20T17:17:38.458Z,74.1
2023-03-20T17:20:04.547Z,74
2023-03-20T17:22:30.665Z,74
2023-03-20T17:24:56.771Z,73.9
2023-03-20T17:27:22.971Z,74.3
2023-03-20T17:29:48.947Z,74.5
2023-03-20T17:32:15.032Z,74.6
2023-03-20T17:34:41.129Z,75.3
2023-03-20T17:37:07.406Z,75.4
2023-03-20T17:39:33.325Z,76.5
2023-03-20T17:41:59.434Z,76.2
2023-03-20T17:44:24.520Z,75.8
2023-03-20T17:46:50.627Z,76.3
2023-03-20T17:49:16.733Z,76.5
2023-03-20T17:51:42.810Z,77
2023-03-20T17:54:08.929Z,77.3
2023-03-20T17:56:35.027Z,79.8
2023-03-20T17:59:01.152Z,80.5
2023-03-20T18:01:27.198Z,81.7
2023-03-20T18:03:53.498Z,82.4
2023-03-20T18:06:19.553Z,82.5
2023-03-20T18:08:45.577Z,82.6
2023-03-20T18:11:11.681Z,83.2
2023-03-20T18:13:37.714Z,83.7
2023-03-20T18:16:02.790Z,84.3
2023-03-20T18:18:27.912Z,85
2023-03-20T18:20:54.003Z,85.8
2023-03-20T18:23:20.246Z,86.3
2023-03-20T18:25:46.351Z,87
2023-03-20T18:28:12.296Z,86.7
2023-03-20T18:30:38.391Z,87.3
2023-03-20T18:33:04.469Z,87.5
2023-03-20T18:35:30.668Z,87.7
2023-03-20T18:37:56.673Z,88.2
2023-03-20T18:40:22.778Z,88.3
2023-03-20T18:42:48.864Z,88.7
2023-03-20T18:45:14.998Z,88.4
2023-03-20T18:47:41.071Z,88.7
2023-03-20T18:50:06.190Z,88
2023-03-20T18:52:32.285Z,87.3
2023-03-20T18:54:58.349Z,86.7
2023-03-20T18:57:24.456Z,87.1
2023-03-20T18:59:50.554Z,87.4
2023-03-20T19:02:16.631Z,87.7
2023-03-20T19:04:42.737Z,87.7
2023-03-20T19:07:08.837Z,88
2023-03-20T19:09:34.944Z,88
2023-03-20T19:12:01.023Z,88
2023-03-20T19:14:27.122Z,87.8
2023-03-20T19:16:53.220Z,87.2
2023-03-20T19:19:19.309Z,86.3
2023-03-20T19:21:44.449Z,86.8
2023-03-20T19:24:10.564Z,87.2
2023-03-20T19:26:36.625Z,86.1
2023-03-20T19:29:02.728Z,86.1
2023-03-20T19:31:28.805Z,86.9
2023-03-20T19:33:54.975Z,87.2
2023-03-20T19:36:21.011Z,88
2023-03-20T19:38:47.102Z,87.5
2023-03-20T19:41:13.196Z,88.7
2023-03-20T19:43:39.306Z,88.6
2023-03-20T19:46:05.423Z,89.4
2023-03-20T19:48:31.478Z,89.2
2023-03-20T19:50:57.580Z,89.5
2023-03-20T19:53:22.673Z,89.2
2023-03-20T19:55:48.769Z,89.2
2023-03-20T19:58:14.881Z,89.7
2023-03-20T20:00:41.079Z,89.8
2023-03-20T20:03:07.115Z,90.1
2023-03-20T20:05:33.296Z,90.1
2023-03-20T20:07:59.252Z,90
2023-03-20T20:10:25.369Z,90.5
2023-03-20T20:12:51.446Z,90.1
2023-03-20T20:15:17.530Z,90.3
2023-03-20T20:17:43.653Z,90.7
2023-03-20T20:20:09.731Z,91
2023-03-20T20:22:35.835Z,91
2023-03-20T20:25:00.948Z,91.1
2023-03-20T20:27:27.034Z,91.3
2023-03-20T20:29:53.186Z,91.3
2023-03-20T20:32:19.220Z,91.5
2023-03-20T20:34:45.338Z,91.7
2023-03-20T20:37:11.424Z,91.7
2023-03-20T20:39:37.525Z,92.1
2023-03-20T20:42:03.616Z,91.9
2023-03-20T20:44:29.730Z,91.9
2023-03-20T20:46:55.813Z,92.1
2023-03-20T20:49:21.889Z,92.1
2023-03-20T20:51:47.988Z,92
2023-03-20T20:54:14.087Z,92.4
2023-03-20T20:56:39.210Z,92.5
2023-03-20T20:59:05.312Z,93
2023-03-20T21:01:31.473Z,93.3
2023-03-20T21:03:57.506Z,93.4
2023-03-20T21:06:23.571Z,93.5
2023-03-20T21:08:49.674Z,93.7
2023-03-20T21:11:15.767Z,93.5
2023-03-20T21:13:41.865Z,93.4
2023-03-20T21:16:07.979Z,93.4
2023-03-20T21:18:34.056Z,93.8
2023-03-20T21:21:00.166Z,94
2023-03-20T21:23:26.254Z,94.2
2023-03-20T21:25:52.349Z,94
2023-03-20T21:28:17.461Z,94.1
2023-03-20T21:30:43.555Z,94.2
2023-03-20T21:33:09.646Z,94.4
2023-03-20T21:35:35.738Z,94.4
2023-03-20T21:38:01.938Z,94.4
2023-03-20T21:40:27.926Z,94.2
2023-03-20T21:42:54.020Z,94.2
2023-03-20T21:45:20.130Z,94.4
2023-03-20T21:47:46.285Z,94.4
2023-03-20T21:50:12.320Z,94.6
2023-03-20T21:52:38.413Z,94.5
2023-03-20T21:55:04.517Z,94.5
2023-03-20T21:57:30.608Z,94.3
2023-03-20T21:59:55.737Z,94.5
2023-03-20T22:02:21.794Z,94.8
2023-03-20T22:04:47.906Z,95
2023-03-20T22:07:13.991Z,95.3
2023-03-20T22:09:40.079Z,95.4
2023-03-20T22:12:06.197Z,95.6
2023-03-20T22:14:32.287Z,95.7
2023-03-20T22:16:58.355Z,96
2023-03-20T22:19:24.470Z,96.2
2023-03-20T22:21:50.561Z,96.2
2023-03-20T22:24:16.670Z,96.4
2023-03-20T22:26:42.784Z,96.5
2023-03-20T22:29:08.864Z,96.3
2023-03-20T22:31:34.962Z,96.4
2023-03-20T22:34:00.067Z,96.6
2023-03-20T22:36:26.185Z,96.5
2023-03-20T22:38:52.272Z,96.6
2023-03-20T22:41:18.379Z,96.4
2023-03-20T22:43:44.435Z,96.5
2023-03-20T22:46:10.551Z,96.7
2023-03-20T22:48:36.642Z,96.9
2023-03-20T22:51:02.731Z,97.3
2023-03-20T22:53:28.830Z,97.3
2023-03-20T22:55:54.915Z,96.9
2023-03-20T22:58:21.028Z,96.7
2023-03-20T23:00:47.117Z,96.3
2023-03-20T23:03:13.206Z,96.5
2023-03-20T23:05:38.339Z,96.8
2023-03-20T23:08:04.421Z,97
2023-03-20T23:10:30.775Z,97.1
2023-03-20T23:12:56.620Z,97
2023-03-20T23:15:22.706Z,96.9
2023-03-20T23:17:48.813Z,97
2023-03-20T23:20:14.911Z,96.6
2023-03-20T23:22:40.991Z,96.4
2023-03-20T23:25:07.097Z,96.3
2023-03-20T23:27:33.180Z,96.3
2023-03-20T23:29:59.293Z,96.3
2023-03-20T23:32:25.384Z,96.3
2023-03-20T23:34:51.470Z,96.4
2023-03-20T23:37:17.586Z,96.5
2023-03-20T23:39:43.664Z,96.8
2023-03-20T23:42:09.769Z,96.8
2023-03-20T23:44:35.857Z,96.7
2023-03-20T23:47:01.041Z,96.8
2023-03-20T23:49:27.240Z,96.5
2023-03-20T23:51:53.352Z,96.7
2023-03-20T23:54:19.424Z,96.6
2023-03-20T23:56:45.508Z,96.7
2023-03-20T23:59:11.663Z,96.6
