createdAt,value
2018-07-24T00:02:17.448Z,19.20
2018-07-24T00:04:46.001Z,19.00
2018-07-24T00:07:15.581Z,19.10
2018-07-24T00:09:44.431Z,18.90
2018-07-24T00:14:41.176Z,18.70
2018-07-24T00:17:09.775Z,18.70
2018-07-24T00:19:38.346Z,18.80
2018-07-24T00:24:35.160Z,18.90
2018-07-24T00:27:03.847Z,18.80
2018-07-24T00:29:32.413Z,18.80
2018-07-24T00:32:01.239Z,18.80
2018-07-24T00:34:29.772Z,18.60
2018-07-24T00:36:58.537Z,18.50
2018-07-24T00:41:55.210Z,18.60
2018-07-24T00:44:24.139Z,18.70
2018-07-24T00:46:52.757Z,18.60
2018-07-24T00:49:21.499Z,18.40
2018-07-24T00:51:50.061Z,18.40
2018-07-24T00:54:18.618Z,18.30
2018-07-24T00:56:47.062Z,18.20
2018-07-24T00:59:15.668Z,18.30
2018-07-24T01:01:44.179Z,18.20
2018-07-24T01:04:12.653Z,18.20
2018-07-24T01:09:10.532Z,18.10
2018-07-24T01:11:39.252Z,17.90
2018-07-24T01:14:09.221Z,18.00
2018-07-24T01:16:37.789Z,18.10
2018-07-24T01:19:06.324Z,18.00
2018-07-24T01:21:34.898Z,18.00
2018-07-24T01:24:03.534Z,18.10
2018-07-24T01:26:32.121Z,18.00
2018-07-24T01:29:00.717Z,18.20
2018-07-24T01:31:29.400Z,18.20
2018-07-24T01:33:57.901Z,17.90
2018-07-24T01:38:54.579Z,17.70
2018-07-24T01:41:23.023Z,17.70
2018-07-24T01:43:51.585Z,17.70
2018-07-24T01:46:20.342Z,17.60
2018-07-24T01:48:48.799Z,17.70
2018-07-24T01:53:45.784Z,17.70
2018-07-24T01:56:14.269Z,17.80
2018-07-24T01:58:42.794Z,17.40
2018-07-24T02:01:17.845Z,17.40
2018-07-24T02:03:46.331Z,17.50
2018-07-24T02:06:14.771Z,17.40
2018-07-24T02:08:43.299Z,17.40
2018-07-24T02:11:12.001Z,17.30
2018-07-24T02:13:40.685Z,17.50
2018-07-24T02:16:09.224Z,17.40
2018-07-24T02:18:37.703Z,17.40
2018-07-24T02:23:34.414Z,17.60
2018-07-24T02:26:03.141Z,17.60
2018-07-24T02:28:31.552Z,17.60
2018-07-24T02:31:00.050Z,17.50
2018-07-24T02:33:28.550Z,17.30
2018-07-24T02:35:57.022Z,17.20
2018-07-24T02:38:25.728Z,17.10
2018-07-24T02:40:54.455Z,17.40
2018-07-24T02:45:51.134Z,17.40
2018-07-24T02:48:19.587Z,17.30
2018-07-24T02:50:48.046Z,17.00
2018-07-24T02:53:16.610Z,16.90
2018-07-24T02:55:45.255Z,16.90
2018-07-24T02:58:13.721Z,17.00
2018-07-24T03:00:42.211Z,17.10
2018-07-24T03:03:10.684Z,16.90
2018-07-24T03:05:39.191Z,16.90
2018-07-24T03:08:07.724Z,17.10
2018-07-24T03:10:36.264Z,17.20
2018-07-24T03:13:04.712Z,17.10
2018-07-24T03:18:01.508Z,17.10
2018-07-24T03:20:29.950Z,16.80
2018-07-24T03:25:26.671Z,16.70
2018-07-24T03:27:55.134Z,16.50
2018-07-24T03:30:23.596Z,16.60
2018-07-24T03:32:53.053Z,16.70
2018-07-24T03:35:21.722Z,16.60
2018-07-24T03:37:50.149Z,16.60
2018-07-24T03:42:47.029Z,16.50
2018-07-24T03:45:15.854Z,16.50
2018-07-24T03:47:44.527Z,16.80
2018-07-24T03:50:13.118Z,16.80
2018-07-24T03:52:41.683Z,16.60
2018-07-24T03:55:10.473Z,16.80
2018-07-24T03:57:39.223Z,16.40
2018-07-24T04:00:07.935Z,16.50
2018-07-24T04:02:36.488Z,16.50
2018-07-24T04:05:05.523Z,16.40
2018-07-24T04:07:34.133Z,16.60
2018-07-24T04:10:02.684Z,16.70
2018-07-24T04:12:31.141Z,16.50
2018-07-24T04:14:59.713Z,16.60
2018-07-24T04:17:28.190Z,16.50
2018-07-24T04:22:25.050Z,16.80
2018-07-24T04:24:53.538Z,16.70
2018-07-24T04:27:22.019Z,16.60
2018-07-24T04:32:18.791Z,16.40
2018-07-24T04:34:47.503Z,16.70
2018-07-24T04:37:15.946Z,16.70
2018-07-24T04:39:44.415Z,16.70
2018-07-24T04:42:13.078Z,16.70
2018-07-24T04:47:09.988Z,16.70
2018-07-24T04:49:38.519Z,16.90
2018-07-24T04:54:35.106Z,16.80
2018-07-24T04:57:03.813Z,16.90
2018-07-24T04:59:32.681Z,17.10
2018-07-24T05:02:01.379Z,17.00
2018-07-24T05:04:29.938Z,17.30
2018-07-24T05:06:58.649Z,17.30
2018-07-24T05:09:27.159Z,17.40
2018-07-24T05:11:55.724Z,17.30
2018-07-24T05:14:24.281Z,17.30
2018-07-24T05:16:52.871Z,17.30
2018-07-24T05:19:21.439Z,17.50
2018-07-24T05:21:50.362Z,17.60
2018-07-24T05:24:19.237Z,17.60
2018-07-24T05:26:47.998Z,17.60
2018-07-24T05:31:45.002Z,17.50
2018-07-24T05:34:13.430Z,17.70
2018-07-24T05:36:42.095Z,17.70
2018-07-24T05:39:12.088Z,17.80
2018-07-24T05:41:41.368Z,17.90
2018-07-24T05:44:10.150Z,18.10
2018-07-24T05:46:38.767Z,18.10
2018-07-24T05:49:07.393Z,18.20
2018-07-24T05:54:04.722Z,18.30
2018-07-24T05:56:33.235Z,18.30
2018-07-24T05:59:01.739Z,18.40
2018-07-24T06:03:58.588Z,18.60
2018-07-24T06:06:27.069Z,18.60
2018-07-24T06:08:55.545Z,18.70
2018-07-24T06:11:24.559Z,18.80
2018-07-24T06:13:53.033Z,19.00
2018-07-24T06:18:49.786Z,19.10
2018-07-24T06:23:46.438Z,19.30
2018-07-24T06:26:14.905Z,19.40
2018-07-24T06:28:44.363Z,19.60
2018-07-24T06:31:13.051Z,19.70
2018-07-24T06:33:41.502Z,19.80
2018-07-24T06:36:10.275Z,19.90
2018-07-24T06:38:38.997Z,19.90
2018-07-24T06:41:08.305Z,20.10
2018-07-24T06:43:36.754Z,20.30
2018-07-24T06:46:05.227Z,20.50
2018-07-24T06:48:34.292Z,20.60
2018-07-24T06:51:03.056Z,21.10
2018-07-24T06:53:31.551Z,21.20
2018-07-24T06:56:00.083Z,21.40
2018-07-24T06:58:28.481Z,21.60
2018-07-24T07:00:57.373Z,21.70
2018-07-24T07:03:26.202Z,21.90
2018-07-24T07:05:54.790Z,22.10
2018-07-24T07:08:23.351Z,22.40
2018-07-24T07:10:51.990Z,22.40
2018-07-24T07:13:21.060Z,22.60
2018-07-24T07:15:49.718Z,22.80
2018-07-24T07:18:18.181Z,22.80
2018-07-24T07:20:46.658Z,22.80
2018-07-24T07:23:15.137Z,23.00
2018-07-24T07:25:43.533Z,23.20
2018-07-24T07:28:12.054Z,23.30
2018-07-24T07:30:40.563Z,23.50
2018-07-24T07:33:09.055Z,23.60
2018-07-24T07:35:37.645Z,23.70
2018-07-24T07:38:06.755Z,24.10
2018-07-24T07:40:35.256Z,24.20
2018-07-24T07:43:03.778Z,24.10
2018-07-24T07:45:32.234Z,24.40
2018-07-24T07:48:00.708Z,24.40
2018-07-24T07:50:29.160Z,24.80
2018-07-24T07:52:57.624Z,25.10
2018-07-24T07:55:26.104Z,25.10
2018-07-24T07:57:54.678Z,25.30
2018-07-24T08:00:23.202Z,25.60
2018-07-24T08:02:58.223Z,25.70
2018-07-24T08:05:26.861Z,25.90
2018-07-24T08:07:56.055Z,25.80
2018-07-24T08:10:24.466Z,25.80
2018-07-24T08:12:53.240Z,25.70
2018-07-24T08:15:21.842Z,26.40
2018-07-24T08:17:50.404Z,26.30
2018-07-24T08:22:47.363Z,26.80
2018-07-24T08:25:15.822Z,27.20
2018-07-24T08:27:44.369Z,27.10
2018-07-24T08:30:13.058Z,27.30
2018-07-24T08:32:41.505Z,27.30
2018-07-24T08:35:10.213Z,27.80
2018-07-24T08:37:38.675Z,28.00
2018-07-24T08:40:07.130Z,27.90
2018-07-24T08:45:04.194Z,28.20
2018-07-24T08:47:32.924Z,28.40
2018-07-24T08:50:01.514Z,28.70
2018-07-24T08:52:30.078Z,28.50
2018-07-24T08:54:58.968Z,28.70
2018-07-24T08:57:27.222Z,29.00
2018-07-24T08:59:55.690Z,28.70
2018-07-24T09:02:24.189Z,29.00
2018-07-24T09:04:52.602Z,29.40
2018-07-24T09:07:21.116Z,29.50
2018-07-24T09:09:49.550Z,29.30
2018-07-24T09:12:18.752Z,29.10
2018-07-24T09:14:47.550Z,29.60
2018-07-24T09:17:22.416Z,29.70
2018-07-24T09:19:50.959Z,30.00
2018-07-24T09:22:19.448Z,30.00
2018-07-24T09:24:48.081Z,30.10
2018-07-24T09:27:16.575Z,30.00
2018-07-24T09:29:45.019Z,30.30
2018-07-24T09:32:13.542Z,30.90
2018-07-24T09:34:41.965Z,31.10
2018-07-24T09:37:10.522Z,31.40
2018-07-24T09:39:39.009Z,31.00
2018-07-24T09:42:08.246Z,30.90
2018-07-24T09:44:36.976Z,31.30
2018-07-24T09:47:06.320Z,31.50
2018-07-24T09:49:34.822Z,31.40
2018-07-24T09:52:04.050Z,31.50
2018-07-24T09:54:32.707Z,31.70
2018-07-24T09:57:01.232Z,32.00
2018-07-24T09:59:29.881Z,32.00
2018-07-24T10:01:58.367Z,32.00
2018-07-24T10:04:26.837Z,32.00
2018-07-24T10:06:55.852Z,32.30
2018-07-24T10:09:24.358Z,32.40
2018-07-24T10:11:52.975Z,31.60
2018-07-24T10:14:21.833Z,31.90
2018-07-24T10:16:50.371Z,32.20
2018-07-24T10:19:18.867Z,32.30
2018-07-24T10:24:15.613Z,32.80
2018-07-24T10:26:44.020Z,32.80
2018-07-24T10:29:12.499Z,33.10
2018-07-24T10:31:40.939Z,33.20
2018-07-24T10:34:09.450Z,32.40
2018-07-24T10:36:37.942Z,32.80
2018-07-24T10:39:09.411Z,32.80
2018-07-24T10:41:37.887Z,32.60
2018-07-24T10:44:06.441Z,32.80
2018-07-24T10:46:35.253Z,32.90
2018-07-24T10:49:03.792Z,32.80
2018-07-24T10:51:32.563Z,32.50
2018-07-24T10:54:01.094Z,32.80
2018-07-24T10:58:58.283Z,32.80
2018-07-24T11:01:27.270Z,33.10
2018-07-24T11:03:56.084Z,33.20
2018-07-24T11:06:24.584Z,32.80
2018-07-24T11:08:53.402Z,33.10
2018-07-24T11:11:21.927Z,33.10
2018-07-24T11:13:50.697Z,33.20
2018-07-24T11:16:19.245Z,33.30
2018-07-24T11:18:47.745Z,33.20
2018-07-24T11:21:16.358Z,32.70
2018-07-24T11:23:44.842Z,32.60
2018-07-24T11:26:13.678Z,32.80
2018-07-24T11:28:42.619Z,33.00
2018-07-24T11:31:11.172Z,33.20
2018-07-24T11:33:39.727Z,33.10
2018-07-24T11:36:08.371Z,33.20
2018-07-24T11:38:36.865Z,33.10
2018-07-24T11:41:05.515Z,33.20
2018-07-24T11:43:34.345Z,33.10
2018-07-24T11:46:03.076Z,33.30
2018-07-24T11:48:31.622Z,33.00
2018-07-24T11:51:00.360Z,33.00
2018-07-24T11:53:28.874Z,33.00
2018-07-24T11:55:57.586Z,33.00
2018-07-24T12:00:54.615Z,33.90
2018-07-24T12:03:23.371Z,33.60
2018-07-24T12:05:51.899Z,33.60
2018-07-24T12:08:20.409Z,34.10
2018-07-24T12:10:49.203Z,33.50
2018-07-24T12:13:17.789Z,33.40
2018-07-24T12:18:14.735Z,33.60
2018-07-24T12:23:11.425Z,33.60
2018-07-24T12:25:40.333Z,33.20
2018-07-24T12:28:08.883Z,33.90
2018-07-24T12:33:05.555Z,34.50
2018-07-24T12:35:34.188Z,34.10
2018-07-24T12:38:02.661Z,33.50
2018-07-24T12:40:31.179Z,33.80
2018-07-24T12:42:59.732Z,34.00
2018-07-24T12:45:28.331Z,33.40
2018-07-24T12:50:25.286Z,32.60
2018-07-24T12:52:53.819Z,33.10
2018-07-24T12:55:22.522Z,33.60
2018-07-24T12:57:51.272Z,33.70
2018-07-24T13:00:19.685Z,34.30
2018-07-24T13:02:48.287Z,34.20
2018-07-24T13:05:16.821Z,34.00
2018-07-24T13:07:45.336Z,33.80
2018-07-24T13:10:13.929Z,33.70
2018-07-24T13:12:42.479Z,33.50
2018-07-24T13:15:11.043Z,33.00
2018-07-24T13:17:39.546Z,33.30
2018-07-24T13:20:08.285Z,33.40
2018-07-24T13:22:36.883Z,33.60
2018-07-24T13:25:05.966Z,33.70
2018-07-24T13:27:35.182Z,33.20
2018-07-24T13:30:03.862Z,33.40
2018-07-24T13:35:00.679Z,33.30
2018-07-24T13:37:29.305Z,32.80
2018-07-24T13:39:57.820Z,33.10
2018-07-24T13:42:26.308Z,33.50
2018-07-24T13:44:55.088Z,33.50
2018-07-24T13:47:24.199Z,33.50
2018-07-24T13:49:53.127Z,33.40
2018-07-24T13:52:22.140Z,33.50
2018-07-24T13:54:51.222Z,33.70
2018-07-24T13:57:19.846Z,33.50
2018-07-24T13:59:48.452Z,33.50
2018-07-24T14:02:16.974Z,33.70
2018-07-24T14:04:45.525Z,33.30
2018-07-24T14:07:14.639Z,32.80
2018-07-24T14:09:43.401Z,33.00
2018-07-24T14:12:11.880Z,32.80
2018-07-24T14:14:40.329Z,32.80
2018-07-24T14:17:08.808Z,32.80
2018-07-24T14:19:37.322Z,32.70
2018-07-24T14:22:06.061Z,32.70
2018-07-24T14:27:03.015Z,32.90
2018-07-24T14:29:31.751Z,32.60
2018-07-24T14:32:00.342Z,32.60
2018-07-24T14:34:29.097Z,32.80
2018-07-24T14:36:57.570Z,32.90
2018-07-24T14:39:26.046Z,33.00
2018-07-24T14:44:22.814Z,33.00
2018-07-24T14:49:19.561Z,32.90
2018-07-24T14:51:48.123Z,32.80
2018-07-24T14:54:16.918Z,32.60
2018-07-24T14:56:45.702Z,32.90
2018-07-24T14:59:14.385Z,32.80
2018-07-24T15:01:42.950Z,32.90
2018-07-24T15:04:11.606Z,33.10
2018-07-24T15:06:40.592Z,33.10
2018-07-24T15:09:10.984Z,33.00
2018-07-24T15:11:39.930Z,33.10
2018-07-24T15:14:08.473Z,33.10
2018-07-24T15:16:37.510Z,33.20
2018-07-24T15:19:07.031Z,32.90
2018-07-24T15:21:35.781Z,33.20
2018-07-24T15:24:04.894Z,33.00
2018-07-24T15:26:33.621Z,32.80
2018-07-24T15:29:02.267Z,32.60
2018-07-24T15:31:30.805Z,32.40
2018-07-24T15:36:28.362Z,32.70
2018-07-24T15:38:56.825Z,32.70
2018-07-24T15:41:25.478Z,32.80
2018-07-24T15:43:54.041Z,32.90
2018-07-24T15:48:50.921Z,32.80
2018-07-24T15:51:19.636Z,32.70
2018-07-24T15:53:48.420Z,32.70
2018-07-24T15:56:16.929Z,32.70
2018-07-24T15:58:45.528Z,32.70
2018-07-24T16:01:14.011Z,32.80
2018-07-24T16:03:42.538Z,32.80
2018-07-24T16:06:11.040Z,32.60
2018-07-24T16:08:39.519Z,32.40
2018-07-24T16:11:08.099Z,32.40
2018-07-24T16:13:36.595Z,32.30
2018-07-24T16:16:05.074Z,32.40
2018-07-24T16:18:33.533Z,32.50
2018-07-24T16:21:02.275Z,32.60
2018-07-24T16:25:58.931Z,32.40
2018-07-24T16:28:27.466Z,32.50
2018-07-24T16:30:55.913Z,32.50
2018-07-24T16:33:24.414Z,32.30
2018-07-24T16:35:52.878Z,32.30
2018-07-24T16:38:21.396Z,32.60
2018-07-24T16:40:50.324Z,32.50
2018-07-24T16:43:19.566Z,32.40
2018-07-24T16:45:49.047Z,32.40
2018-07-24T16:48:17.741Z,32.60
2018-07-24T16:50:46.322Z,32.50
2018-07-24T16:53:14.833Z,32.40
2018-07-24T16:55:43.387Z,32.40
2018-07-24T16:58:11.875Z,32.40
2018-07-24T17:00:40.406Z,32.30
2018-07-24T17:03:08.959Z,32.20
2018-07-24T17:05:37.753Z,32.10
2018-07-24T17:08:06.943Z,32.10
2018-07-24T17:10:35.523Z,32.10
2018-07-24T17:13:04.069Z,32.00
2018-07-24T17:18:01.010Z,32.00
2018-07-24T17:20:29.525Z,32.00
2018-07-24T17:22:58.231Z,32.00
2018-07-24T17:25:26.722Z,32.00
2018-07-24T17:27:55.277Z,32.10
2018-07-24T17:30:23.784Z,32.10
2018-07-24T17:32:52.513Z,32.20
2018-07-24T17:35:21.234Z,32.10
2018-07-24T17:37:49.778Z,32.00
2018-07-24T17:40:18.319Z,32.00
2018-07-24T17:42:46.981Z,32.00
2018-07-24T17:45:15.601Z,31.90
2018-07-24T17:47:44.363Z,31.90
2018-07-24T17:50:13.064Z,31.80
2018-07-24T17:52:41.633Z,31.80
2018-07-24T17:55:10.166Z,31.80
2018-07-24T17:57:38.799Z,31.80
2018-07-24T18:00:07.386Z,31.80
2018-07-24T18:02:35.951Z,31.90
2018-07-24T18:05:04.874Z,31.80
2018-07-24T18:07:33.492Z,31.80
2018-07-24T18:10:02.447Z,31.60
2018-07-24T18:12:31.190Z,31.70
2018-07-24T18:14:59.802Z,31.60
2018-07-24T18:17:28.343Z,31.50
2018-07-24T18:19:56.967Z,31.50
2018-07-24T18:22:25.529Z,31.40
2018-07-24T18:24:54.011Z,31.30
2018-07-24T18:27:22.741Z,31.30
2018-07-24T18:29:51.441Z,31.30
2018-07-24T18:32:20.206Z,31.20
2018-07-24T18:34:48.720Z,31.10
2018-07-24T18:37:17.506Z,31.10
2018-07-24T18:39:46.285Z,31.10
2018-07-24T18:42:14.899Z,31.00
2018-07-24T18:44:43.456Z,30.90
2018-07-24T18:47:12.189Z,30.80
2018-07-24T18:49:41.307Z,30.70
2018-07-24T18:52:09.955Z,30.50
2018-07-24T18:57:07.744Z,30.00
2018-07-24T19:02:05.255Z,29.80
2018-07-24T19:04:34.117Z,29.70
2018-07-24T19:07:03.024Z,29.60
2018-07-24T19:09:31.567Z,29.60
2018-07-24T19:12:00.523Z,29.50
2018-07-24T19:14:29.338Z,29.20
2018-07-24T19:16:58.357Z,29.00
2018-07-24T19:19:27.286Z,28.90
2018-07-24T19:21:55.900Z,28.80
2018-07-24T19:24:24.834Z,28.60
2018-07-24T19:26:53.964Z,28.60
2018-07-24T19:29:23.869Z,28.30
2018-07-24T19:31:52.522Z,28.20
2018-07-24T19:34:21.904Z,28.00
2018-07-24T19:36:50.753Z,27.60
2018-07-24T19:39:20.084Z,27.50
2018-07-24T19:44:17.418Z,27.30
2018-07-24T19:46:46.718Z,27.20
2018-07-24T19:49:15.354Z,27.10
2018-07-24T19:51:44.295Z,27.00
2018-07-24T19:54:13.185Z,26.90
2018-07-24T19:56:42.286Z,26.80
2018-07-24T19:59:11.143Z,26.70
2018-07-24T20:01:39.920Z,26.60
2018-07-24T20:06:37.230Z,26.40
2018-07-24T20:09:09.565Z,26.20
2018-07-24T20:11:38.416Z,26.10
2018-07-24T20:14:07.632Z,26.00
2018-07-24T20:16:36.925Z,25.90
2018-07-24T20:19:05.691Z,25.90
2018-07-24T20:21:34.325Z,25.80
2018-07-24T20:26:31.514Z,25.60
2018-07-24T20:29:00.288Z,25.60
2018-07-24T20:31:29.825Z,25.60
2018-07-24T20:33:58.728Z,25.60
2018-07-24T20:36:27.423Z,25.60
2018-07-24T20:38:55.983Z,25.40
2018-07-24T20:41:24.643Z,25.30
2018-07-24T20:43:53.169Z,25.30
2018-07-24T20:46:22.121Z,25.00
2018-07-24T20:48:50.616Z,25.10
2018-07-24T20:51:19.292Z,25.00
2018-07-24T20:53:47.985Z,25.10
2018-07-24T20:56:16.671Z,24.90
2018-07-24T20:58:45.186Z,25.00
2018-07-24T21:01:14.015Z,24.80
2018-07-24T21:03:43.072Z,24.80
2018-07-24T21:06:12.621Z,24.80
2018-07-24T21:08:41.328Z,24.70
2018-07-24T21:11:10.451Z,24.40
2018-07-24T21:13:38.969Z,24.30
2018-07-24T21:18:35.708Z,24.10
2018-07-24T21:21:04.211Z,23.90
2018-07-24T21:26:01.038Z,24.00
2018-07-24T21:28:29.446Z,24.00
2018-07-24T21:30:58.144Z,23.90
2018-07-24T21:35:55.184Z,23.80
2018-07-24T21:38:23.740Z,23.60
2018-07-24T21:40:52.222Z,23.70
2018-07-24T21:43:20.711Z,23.70
2018-07-24T21:45:49.217Z,23.60
2018-07-24T21:48:17.797Z,23.60
2018-07-24T21:50:46.297Z,23.60
2018-07-24T21:53:14.779Z,23.50
2018-07-24T21:55:43.490Z,23.20
2018-07-24T21:58:12.033Z,23.10
2018-07-24T22:00:40.518Z,23.00
2018-07-24T22:03:09.818Z,22.90
2018-07-24T22:05:38.280Z,22.80
2018-07-24T22:08:06.758Z,22.70
2018-07-24T22:10:35.484Z,22.70
2018-07-24T22:13:03.982Z,22.70
2018-07-24T22:15:32.501Z,22.70
2018-07-24T22:18:01.279Z,22.70
2018-07-24T22:20:30.239Z,22.70
2018-07-24T22:22:58.727Z,22.70
2018-07-24T22:25:27.257Z,22.50
2018-07-24T22:27:55.682Z,22.50
2018-07-24T22:30:24.181Z,22.40
2018-07-24T22:32:59.178Z,22.40
2018-07-24T22:37:55.866Z,22.40
2018-07-24T22:40:24.448Z,22.50
2018-07-24T22:42:52.924Z,22.50
2018-07-24T22:45:21.429Z,22.50
2018-07-24T22:47:49.960Z,22.30
2018-07-24T22:50:18.545Z,22.20
2018-07-24T22:52:46.979Z,22.20
2018-07-24T22:55:15.447Z,22.10
2018-07-24T22:57:43.893Z,21.70
2018-07-24T23:00:12.366Z,21.80
2018-07-24T23:02:40.954Z,21.90
2018-07-24T23:05:09.662Z,21.90
2018-07-24T23:07:38.086Z,21.70
2018-07-24T23:10:07.017Z,21.50
2018-07-24T23:12:35.601Z,21.50
2018-07-24T23:15:04.912Z,21.60
2018-07-24T23:17:33.402Z,21.60
2018-07-24T23:22:30.039Z,21.30
2018-07-24T23:24:58.494Z,21.50
2018-07-24T23:29:55.128Z,21.60
2018-07-24T23:32:23.611Z,21.60
2018-07-24T23:34:52.153Z,21.60
2018-07-24T23:37:20.612Z,21.50
2018-07-24T23:39:49.159Z,21.20
2018-07-24T23:42:18.269Z,21.10
2018-07-24T23:44:46.696Z,21.00
2018-07-24T23:47:15.249Z,21.10
2018-07-24T23:52:12.142Z,21.00
2018-07-24T23:54:41.341Z,20.60
2018-07-24T23:57:09.858Z,20.80
2018-07-24T23:59:38.342Z,20.70
