createdAt,value
2017-10-26T00:00:27.214Z,86.10
2017-10-26T00:01:30.557Z,85.80
2017-10-26T00:02:33.081Z,85.80
2017-10-26T00:03:35.605Z,85.90
2017-10-26T00:04:38.141Z,85.80
2017-10-26T00:05:40.673Z,84.90
2017-10-26T00:06:43.245Z,85.10
2017-10-26T00:07:45.770Z,85.30
2017-10-26T00:08:48.290Z,85.30
2017-10-26T00:09:50.826Z,85.30
2017-10-26T00:10:54.125Z,85.10
2017-10-26T00:11:56.695Z,85.10
2017-10-26T00:12:59.228Z,85.00
2017-10-26T00:14:01.763Z,85.00
2017-10-26T00:15:04.291Z,85.60
2017-10-26T00:16:06.815Z,84.90
2017-10-26T00:17:09.390Z,85.10
2017-10-26T00:18:11.925Z,85.00
2017-10-26T00:19:14.453Z,84.80
2017-10-26T00:20:16.991Z,84.90
2017-10-26T00:21:19.519Z,85.10
2017-10-26T00:22:22.087Z,84.50
2017-10-26T00:23:24.618Z,84.90
2017-10-26T00:24:27.153Z,84.90
2017-10-26T00:25:29.701Z,84.70
2017-10-26T00:26:32.230Z,84.70
2017-10-26T00:27:34.794Z,84.90
2017-10-26T00:28:37.318Z,85.00
2017-10-26T00:29:39.842Z,85.10
2017-10-26T00:30:42.367Z,84.90
2017-10-26T00:31:44.906Z,84.80
2017-10-26T00:32:47.474Z,84.70
2017-10-26T00:33:50.002Z,84.90
2017-10-26T00:34:52.538Z,84.80
2017-10-26T00:35:55.066Z,84.50
2017-10-26T00:36:57.603Z,84.60
2017-10-26T00:38:00.176Z,84.60
2017-10-26T00:39:02.741Z,84.60
2017-10-26T00:40:05.283Z,84.70
2017-10-26T00:41:07.822Z,84.90
2017-10-26T00:42:11.113Z,85.20
2017-10-26T00:43:14.410Z,85.30
2017-10-26T00:44:16.982Z,85.30
2017-10-26T00:45:19.509Z,85.50
2017-10-26T00:46:22.814Z,85.40
2017-10-26T00:47:25.350Z,85.50
2017-10-26T00:48:27.878Z,85.30
2017-10-26T00:49:30.445Z,85.30
2017-10-26T00:50:32.971Z,85.40
2017-10-26T00:51:36.265Z,85.20
2017-10-26T00:52:38.807Z,85.30
2017-10-26T00:53:41.340Z,85.10
2017-10-26T00:54:43.914Z,85.70
2017-10-26T00:55:47.248Z,85.20
2017-10-26T00:56:49.786Z,85.20
2017-10-26T00:57:52.313Z,85.20
2017-10-26T00:58:54.847Z,85.30
2017-10-26T00:59:57.383Z,85.30
2017-10-26T01:00:59.949Z,85.40
2017-10-26T01:02:02.475Z,85.50
2017-10-26T01:03:05.010Z,85.50
2017-10-26T01:04:07.540Z,85.60
2017-10-26T01:05:10.070Z,85.80
2017-10-26T01:06:12.633Z,85.90
2017-10-26T01:07:15.170Z,85.90
2017-10-26T01:08:18.468Z,86.10
2017-10-26T01:09:20.998Z,86.10
2017-10-26T01:10:23.523Z,86.00
2017-10-26T01:11:26.085Z,86.90
2017-10-26T01:12:28.614Z,86.20
2017-10-26T01:13:31.902Z,86.60
2017-10-26T01:14:34.440Z,86.60
2017-10-26T01:15:36.976Z,86.70
2017-10-26T01:16:39.545Z,86.40
2017-10-26T01:17:42.079Z,86.20
2017-10-26T01:18:44.629Z,86.20
2017-10-26T01:19:47.930Z,86.10
2017-10-26T01:20:50.505Z,86.00
2017-10-26T01:21:53.042Z,86.20
2017-10-26T01:22:56.339Z,86.10
2017-10-26T01:23:58.865Z,86.10
2017-10-26T01:25:01.405Z,86.20
2017-10-26T01:26:03.956Z,86.00
2017-10-26T01:27:06.485Z,85.90
2017-10-26T01:28:09.821Z,85.90
2017-10-26T01:29:12.354Z,85.90
2017-10-26T01:30:14.900Z,85.80
2017-10-26T01:31:18.194Z,85.90
2017-10-26T01:32:21.495Z,86.20
2017-10-26T01:33:24.076Z,86.20
2017-10-26T01:34:26.609Z,86.10
2017-10-26T01:35:29.146Z,85.90
2017-10-26T01:36:31.663Z,85.80
2017-10-26T01:37:34.201Z,85.80
2017-10-26T01:38:37.551Z,86.20
2017-10-26T01:39:40.079Z,86.20
2017-10-26T01:40:42.622Z,86.30
2017-10-26T01:41:45.932Z,86.70
2017-10-26T01:42:48.454Z,86.70
2017-10-26T01:43:51.030Z,86.70
2017-10-26T01:44:54.314Z,86.90
2017-10-26T01:45:57.604Z,86.80
2017-10-26T01:47:00.916Z,86.80
2017-10-26T01:48:03.454Z,86.80
2017-10-26T01:49:06.825Z,87.00
2017-10-26T01:50:09.349Z,87.00
2017-10-26T01:51:11.879Z,87.20
2017-10-26T01:52:15.187Z,87.30
2017-10-26T01:53:17.722Z,87.30
2017-10-26T01:54:21.086Z,87.20
2017-10-26T01:55:23.612Z,87.20
2017-10-26T01:56:26.129Z,87.20
2017-10-26T01:57:28.649Z,87.20
2017-10-26T01:58:31.176Z,87.20
2017-10-26T01:59:34.511Z,86.90
2017-10-26T02:00:37.801Z,86.80
2017-10-26T02:01:40.317Z,86.90
2017-10-26T02:02:42.846Z,86.50
2017-10-26T02:03:45.374Z,86.70
2017-10-26T02:04:47.946Z,86.80
2017-10-26T02:05:50.470Z,86.90
2017-10-26T02:06:53.779Z,87.00
2017-10-26T02:07:56.321Z,87.00
2017-10-26T02:08:59.681Z,86.80
2017-10-26T02:10:02.254Z,86.80
2017-10-26T02:11:04.788Z,86.90
2017-10-26T02:12:07.355Z,86.70
2017-10-26T02:13:09.881Z,86.80
2017-10-26T02:14:12.421Z,87.00
2017-10-26T02:15:14.949Z,87.00
2017-10-26T02:16:17.475Z,87.10
2017-10-26T02:17:20.063Z,86.90
2017-10-26T02:18:22.598Z,86.80
2017-10-26T02:19:25.888Z,86.90
2017-10-26T02:20:29.177Z,87.80
2017-10-26T02:21:31.693Z,87.20
2017-10-26T02:22:34.248Z,87.30
2017-10-26T02:23:36.769Z,87.40
2017-10-26T02:24:40.062Z,87.60
2017-10-26T02:25:42.611Z,87.60
2017-10-26T02:26:45.977Z,87.60
2017-10-26T02:27:48.514Z,87.60
2017-10-26T02:29:03.005Z,87.60
2017-10-26T02:30:18.106Z,87.70
2017-10-26T02:31:32.622Z,87.70
2017-10-26T02:32:35.196Z,87.60
2017-10-26T02:33:37.730Z,87.70
2017-10-26T02:34:40.273Z,87.80
2017-10-26T02:35:42.826Z,87.70
2017-10-26T02:36:45.353Z,87.50
2017-10-26T02:37:47.950Z,87.50
2017-10-26T02:38:50.493Z,87.40
2017-10-26T02:39:53.019Z,87.40
2017-10-26T02:40:56.343Z,88.10
2017-10-26T02:41:58.877Z,87.40
2017-10-26T02:43:01.451Z,87.20
2017-10-26T02:44:04.011Z,87.30
2017-10-26T02:45:06.543Z,87.10
2017-10-26T02:46:09.072Z,87.20
2017-10-26T02:47:11.599Z,88.00
2017-10-26T02:48:14.171Z,87.20
2017-10-26T02:49:16.708Z,87.20
2017-10-26T02:50:19.238Z,87.40
2017-10-26T02:51:21.783Z,87.60
2017-10-26T02:52:24.317Z,87.60
2017-10-26T02:53:26.894Z,87.60
2017-10-26T02:54:29.426Z,87.40
2017-10-26T02:55:31.968Z,87.40
2017-10-26T02:56:34.502Z,87.60
2017-10-26T02:57:37.031Z,87.50
2017-10-26T02:58:39.605Z,87.40
2017-10-26T02:59:42.121Z,87.30
2017-10-26T03:00:45.406Z,87.30
2017-10-26T03:01:48.693Z,87.30
2017-10-26T03:02:51.991Z,87.40
2017-10-26T03:03:54.550Z,87.40
2017-10-26T03:04:57.089Z,86.90
2017-10-26T03:05:59.639Z,87.10
2017-10-26T03:07:02.202Z,87.20
2017-10-26T03:08:04.737Z,87.10
2017-10-26T03:09:07.686Z,87.00
2017-10-26T03:10:10.980Z,87.00
2017-10-26T03:11:13.519Z,87.00
2017-10-26T03:12:16.809Z,87.50
2017-10-26T03:13:20.094Z,86.90
2017-10-26T03:14:23.429Z,86.90
2017-10-26T03:15:25.996Z,86.90
2017-10-26T03:16:28.513Z,87.00
2017-10-26T03:17:31.805Z,86.50
2017-10-26T03:18:35.102Z,87.40
2017-10-26T03:19:37.690Z,86.70
2017-10-26T03:20:40.218Z,86.80
2017-10-26T03:21:43.511Z,86.50
2017-10-26T03:22:46.057Z,86.50
2017-10-26T03:23:49.367Z,86.40
2017-10-26T03:24:51.946Z,86.30
2017-10-26T03:25:54.478Z,86.30
2017-10-26T03:26:57.770Z,86.30
2017-10-26T03:28:01.065Z,86.40
2017-10-26T03:29:03.594Z,86.50
2017-10-26T03:30:06.158Z,86.40
2017-10-26T03:31:08.695Z,86.60
2017-10-26T03:32:11.209Z,87.30
2017-10-26T03:33:14.508Z,87.00
2017-10-26T03:34:17.054Z,87.00
2017-10-26T03:35:20.394Z,87.00
2017-10-26T03:36:22.929Z,87.00
2017-10-26T03:37:25.822Z,86.90
2017-10-26T03:38:28.342Z,86.90
2017-10-26T03:39:31.637Z,87.60
2017-10-26T03:40:34.981Z,87.00
2017-10-26T03:41:37.518Z,87.00
2017-10-26T03:42:40.050Z,87.10
2017-10-26T03:43:43.338Z,87.00
2017-10-26T03:44:46.646Z,86.90
2017-10-26T03:45:49.237Z,86.90
2017-10-26T03:46:51.767Z,86.80
2017-10-26T03:47:54.289Z,86.80
2017-10-26T03:48:56.834Z,86.90
2017-10-26T03:49:59.385Z,86.90
2017-10-26T03:51:01.949Z,86.70
2017-10-26T03:52:04.473Z,86.90
2017-10-26T03:53:07.774Z,86.90
2017-10-26T03:54:10.306Z,87.00
2017-10-26T03:55:12.831Z,86.70
2017-10-26T03:56:15.548Z,86.50
2017-10-26T03:57:18.075Z,86.50
2017-10-26T03:58:20.604Z,86.50
2017-10-26T03:59:23.897Z,86.80
2017-10-26T04:00:26.695Z,86.80
2017-10-26T04:01:29.270Z,86.80
2017-10-26T04:02:31.818Z,86.90
2017-10-26T04:03:34.344Z,87.00
2017-10-26T04:04:36.890Z,86.70
2017-10-26T04:05:39.411Z,86.80
2017-10-26T04:06:41.986Z,86.90
2017-10-26T04:07:44.530Z,86.60
2017-10-26T04:08:47.070Z,86.50
2017-10-26T04:09:49.612Z,86.50
2017-10-26T04:10:52.146Z,86.90
2017-10-26T04:13:03.646Z,86.50
2017-10-26T04:14:06.167Z,86.40
2017-10-26T04:15:09.474Z,86.60
2017-10-26T04:16:12.004Z,86.50
2017-10-26T04:17:14.561Z,86.50
2017-10-26T04:18:17.085Z,86.70
2017-10-26T04:19:19.605Z,86.80
2017-10-26T04:20:22.898Z,86.50
2017-10-26T04:21:26.186Z,86.40
2017-10-26T04:22:29.530Z,86.30
2017-10-26T04:23:32.055Z,86.30
2017-10-26T04:24:34.578Z,86.30
2017-10-26T04:25:37.113Z,86.30
2017-10-26T04:26:39.644Z,86.20
2017-10-26T04:27:42.222Z,86.30
2017-10-26T04:28:44.753Z,86.20
2017-10-26T04:29:48.058Z,86.50
2017-10-26T04:30:50.581Z,86.50
2017-10-26T04:31:53.115Z,86.60
2017-10-26T04:32:56.093Z,86.60
2017-10-26T04:33:58.625Z,86.80
2017-10-26T04:35:01.914Z,86.70
2017-10-26T04:36:04.452Z,86.70
2017-10-26T04:37:07.754Z,87.50
2017-10-26T04:38:11.083Z,87.00
2017-10-26T04:39:13.609Z,87.00
2017-10-26T04:40:16.903Z,87.10
2017-10-26T04:41:19.438Z,87.10
2017-10-26T04:42:21.967Z,87.20
2017-10-26T04:43:24.566Z,87.50
2017-10-26T04:44:27.096Z,87.10
2017-10-26T04:45:29.666Z,87.10
2017-10-26T04:46:32.205Z,87.20
2017-10-26T04:47:34.726Z,87.50
2017-10-26T04:48:37.298Z,87.50
2017-10-26T04:49:39.826Z,87.60
2017-10-26T04:50:42.354Z,87.40
2017-10-26T04:51:45.642Z,87.60
2017-10-26T04:52:48.162Z,87.60
2017-10-26T04:53:50.743Z,87.50
2017-10-26T04:54:53.270Z,87.70
2017-10-26T04:55:55.795Z,87.50
2017-10-26T04:56:59.093Z,87.50
2017-10-26T04:58:01.613Z,87.50
2017-10-26T04:59:04.182Z,87.40
2017-10-26T05:00:06.724Z,87.50
2017-10-26T05:01:09.370Z,87.40
2017-10-26T05:02:11.900Z,87.40
2017-10-26T05:03:14.473Z,87.40
2017-10-26T05:04:17.822Z,87.60
2017-10-26T05:05:20.341Z,87.70
2017-10-26T05:06:22.863Z,87.60
2017-10-26T05:07:25.397Z,87.60
2017-10-26T05:08:27.933Z,87.20
2017-10-26T05:09:31.294Z,87.00
2017-10-26T05:10:33.829Z,87.10
2017-10-26T05:11:36.356Z,86.90
2017-10-26T05:12:38.898Z,87.00
2017-10-26T05:13:41.433Z,86.90
2017-10-26T05:14:44.006Z,87.10
2017-10-26T05:15:46.550Z,87.30
2017-10-26T05:16:49.082Z,87.20
2017-10-26T05:17:52.381Z,87.30
2017-10-26T05:18:54.907Z,87.30
2017-10-26T05:19:57.476Z,87.30
2017-10-26T05:21:00.004Z,87.30
2017-10-26T05:22:02.542Z,87.70
2017-10-26T05:23:05.073Z,87.50
2017-10-26T05:24:07.598Z,87.70
2017-10-26T05:25:10.164Z,87.90
2017-10-26T05:26:12.685Z,87.50
2017-10-26T05:27:15.987Z,87.60
2017-10-26T05:28:18.517Z,87.60
2017-10-26T05:29:21.046Z,87.40
2017-10-26T05:30:23.614Z,87.40
2017-10-26T05:31:26.141Z,87.10
2017-10-26T05:32:29.437Z,87.20
2017-10-26T05:33:32.014Z,87.20
2017-10-26T05:34:34.546Z,87.20
2017-10-26T05:35:37.902Z,87.30
2017-10-26T05:36:40.429Z,87.30
2017-10-26T05:37:42.953Z,87.40
2017-10-26T05:38:46.263Z,87.30
2017-10-26T05:39:48.791Z,87.30
2017-10-26T05:40:51.369Z,87.30
2017-10-26T05:41:53.902Z,87.40
2017-10-26T05:42:56.436Z,88.30
2017-10-26T05:43:58.974Z,87.40
2017-10-26T05:45:02.274Z,88.20
2017-10-26T05:46:04.848Z,87.50
2017-10-26T05:47:07.377Z,87.40
2017-10-26T05:48:09.903Z,87.30
2017-10-26T05:49:13.193Z,87.20
2017-10-26T05:50:15.729Z,87.20
2017-10-26T05:51:18.308Z,87.10
2017-10-26T05:52:20.844Z,87.30
2017-10-26T05:53:24.150Z,87.50
2017-10-26T05:54:26.679Z,87.50
2017-10-26T05:55:29.209Z,87.20
2017-10-26T05:56:31.793Z,87.00
2017-10-26T05:57:34.330Z,86.90
2017-10-26T05:58:36.873Z,87.00
2017-10-26T05:59:39.400Z,87.00
2017-10-26T06:00:41.917Z,87.00
2017-10-26T06:01:44.483Z,87.00
2017-10-26T06:02:47.014Z,87.20
2017-10-26T06:03:49.537Z,87.10
2017-10-26T06:04:52.057Z,87.20
2017-10-26T06:05:55.341Z,87.20
2017-10-26T06:06:58.673Z,87.10
2017-10-26T06:08:01.245Z,87.10
2017-10-26T06:09:03.779Z,87.10
2017-10-26T06:10:06.305Z,87.00
2017-10-26T06:11:09.024Z,87.00
2017-10-26T06:12:11.555Z,87.00
2017-10-26T06:13:14.891Z,87.00
2017-10-26T06:14:17.432Z,87.00
2017-10-26T06:15:19.949Z,86.60
2017-10-26T06:16:22.475Z,86.60
2017-10-26T06:17:25.007Z,86.50
2017-10-26T06:18:28.350Z,86.80
2017-10-26T06:19:30.881Z,86.80
2017-10-26T06:20:33.421Z,86.90
2017-10-26T06:21:36.717Z,87.00
2017-10-26T06:22:40.014Z,86.80
2017-10-26T06:23:42.605Z,86.80
2017-10-26T06:24:45.142Z,86.80
2017-10-26T06:25:47.675Z,86.70
2017-10-26T06:26:50.970Z,86.60
2017-10-26T06:27:54.270Z,85.90
2017-10-26T06:28:56.841Z,85.90
2017-10-26T06:29:59.378Z,85.80
2017-10-26T06:31:01.902Z,86.10
2017-10-26T06:32:04.439Z,86.30
2017-10-26T06:33:06.966Z,86.30
2017-10-26T06:34:09.528Z,86.20
2017-10-26T06:35:12.061Z,86.10
2017-10-26T06:36:14.594Z,86.10
2017-10-26T06:37:17.122Z,86.00
2017-10-26T06:38:19.695Z,86.20
2017-10-26T06:39:22.221Z,86.00
2017-10-26T06:40:24.759Z,86.10
2017-10-26T06:41:27.296Z,86.20
2017-10-26T06:42:29.838Z,86.20
2017-10-26T06:43:32.406Z,86.40
2017-10-26T06:44:34.940Z,86.30
2017-10-26T06:45:37.470Z,86.30
2017-10-26T06:46:40.809Z,86.20
2017-10-26T06:47:43.345Z,86.20
2017-10-26T06:48:45.889Z,86.20
2017-10-26T06:49:49.200Z,86.20
2017-10-26T06:50:51.734Z,86.20
2017-10-26T06:51:54.299Z,86.00
2017-10-26T06:52:57.605Z,86.00
2017-10-26T06:54:00.903Z,85.80
2017-10-26T06:55:03.428Z,85.90
2017-10-26T06:56:05.958Z,85.90
2017-10-26T06:57:08.533Z,86.30
2017-10-26T06:58:11.058Z,85.80
2017-10-26T06:59:13.618Z,86.10
2017-10-26T07:00:16.174Z,85.90
2017-10-26T07:01:19.469Z,85.50
2017-10-26T07:02:22.801Z,85.80
2017-10-26T07:03:25.330Z,85.80
2017-10-26T07:04:27.850Z,85.60
2017-10-26T07:05:30.378Z,85.40
2017-10-26T07:06:32.912Z,85.40
2017-10-26T07:07:36.349Z,85.60
2017-10-26T07:08:38.869Z,85.60
2017-10-26T07:09:41.392Z,85.50
2017-10-26T07:10:43.916Z,85.60
2017-10-26T07:11:46.438Z,85.20
2017-10-26T07:12:49.005Z,85.40
2017-10-26T07:13:51.534Z,85.40
2017-10-26T07:14:54.069Z,85.40
2017-10-26T07:15:56.590Z,86.20
2017-10-26T07:16:59.116Z,85.60
2017-10-26T07:18:01.685Z,86.20
2017-10-26T07:19:04.203Z,85.60
2017-10-26T07:20:06.736Z,85.50
2017-10-26T07:21:09.260Z,85.60
2017-10-26T07:22:11.803Z,85.50
2017-10-26T07:23:14.373Z,85.30
2017-10-26T07:24:16.918Z,85.10
2017-10-26T07:25:19.445Z,85.10
2017-10-26T07:26:21.977Z,84.90
2017-10-26T07:27:25.265Z,85.00
2017-10-26T07:28:28.602Z,84.80
2017-10-26T07:29:31.134Z,84.70
2017-10-26T07:30:33.673Z,84.90
2017-10-26T07:31:36.979Z,85.30
2017-10-26T07:32:39.504Z,85.30
2017-10-26T07:33:42.115Z,85.40
2017-10-26T07:34:44.653Z,85.20
2017-10-26T07:35:47.184Z,85.20
2017-10-26T07:36:49.705Z,85.30
2017-10-26T07:37:53.014Z,85.30
2017-10-26T07:38:55.582Z,85.30
2017-10-26T07:39:58.109Z,85.30
2017-10-26T07:41:01.415Z,85.50
2017-10-26T07:42:03.946Z,85.50
2017-10-26T07:43:06.483Z,85.30
2017-10-26T07:44:09.062Z,85.20
2017-10-26T07:45:11.596Z,85.40
2017-10-26T07:46:14.127Z,85.20
2017-10-26T07:47:17.502Z,85.50
2017-10-26T07:48:20.806Z,86.10
2017-10-26T07:49:24.318Z,85.10
2017-10-26T07:50:26.849Z,85.10
2017-10-26T07:51:30.151Z,84.80
2017-10-26T07:52:32.697Z,84.80
2017-10-26T07:53:36.002Z,85.10
2017-10-26T07:54:38.562Z,84.40
2017-10-26T07:55:41.854Z,84.00
2017-10-26T07:56:44.384Z,84.00
2017-10-26T07:57:46.920Z,84.00
2017-10-26T07:58:49.455Z,84.00
2017-10-26T07:59:52.026Z,84.10
2017-10-26T08:00:54.563Z,83.90
2017-10-26T08:01:57.859Z,84.00
2017-10-26T08:03:01.160Z,84.10
2017-10-26T08:04:03.694Z,84.10
2017-10-26T08:05:07.028Z,83.80
2017-10-26T08:06:09.571Z,83.70
2017-10-26T08:07:12.097Z,84.00
2017-10-26T08:08:14.626Z,83.10
2017-10-26T08:09:17.197Z,83.00
2017-10-26T08:10:19.740Z,82.80
2017-10-26T08:11:22.281Z,82.80
2017-10-26T08:12:25.591Z,82.90
2017-10-26T08:13:28.117Z,82.90
2017-10-26T08:14:30.698Z,81.90
2017-10-26T08:15:33.986Z,81.50
2017-10-26T08:16:37.278Z,81.90
2017-10-26T08:17:40.565Z,81.20
2017-10-26T08:18:43.099Z,81.20
2017-10-26T08:19:46.454Z,80.30
2017-10-26T08:20:48.985Z,80.30
2017-10-26T08:21:51.519Z,80.60
2017-10-26T08:22:54.822Z,80.50
2017-10-26T08:23:58.109Z,80.70
2017-10-26T08:25:01.442Z,80.50
2017-10-26T08:26:03.984Z,80.60
2017-10-26T08:27:06.504Z,80.50
2017-10-26T08:28:09.037Z,80.50
2017-10-26T08:29:11.588Z,80.60
2017-10-26T08:30:14.170Z,80.80
2017-10-26T08:31:16.712Z,80.60
2017-10-26T08:32:19.291Z,80.40
2017-10-26T08:33:21.828Z,80.90
2017-10-26T08:34:24.375Z,80.60
2017-10-26T08:35:27.685Z,81.30
2017-10-26T08:36:30.214Z,81.30
2017-10-26T08:37:32.782Z,81.00
2017-10-26T08:38:36.097Z,80.60
2017-10-26T08:39:38.630Z,80.60
2017-10-26T08:40:41.167Z,80.50
2017-10-26T08:41:43.689Z,80.60
2017-10-26T08:42:47.059Z,80.70
2017-10-26T08:43:50.362Z,81.70
2017-10-26T08:44:52.893Z,81.00
2017-10-26T08:45:55.437Z,80.90
2017-10-26T08:46:57.962Z,80.70
2017-10-26T08:48:00.516Z,80.70
2017-10-26T08:49:03.824Z,80.60
2017-10-26T08:50:06.402Z,80.60
2017-10-26T08:51:08.925Z,80.90
2017-10-26T08:52:12.217Z,80.30
2017-10-26T08:53:15.507Z,80.40
2017-10-26T08:54:18.805Z,80.80
2017-10-26T08:55:21.426Z,80.80
2017-10-26T08:56:23.959Z,80.60
2017-10-26T08:57:26.498Z,80.20
2017-10-26T08:58:29.023Z,79.40
2017-10-26T08:59:32.341Z,79.70
2017-10-26T09:00:34.938Z,79.50
2017-10-26T09:01:37.469Z,79.30
2017-10-26T09:02:40.749Z,79.30
2017-10-26T09:03:44.034Z,78.90
2017-10-26T09:04:47.321Z,78.90
2017-10-26T09:05:50.666Z,78.60
2017-10-26T09:06:53.189Z,78.60
2017-10-26T09:07:55.732Z,78.60
2017-10-26T09:08:59.029Z,78.30
2017-10-26T09:10:01.574Z,78.30
2017-10-26T09:11:04.913Z,78.20
2017-10-26T09:12:07.451Z,78.00
2017-10-26T09:13:09.979Z,78.00
2017-10-26T09:14:12.531Z,78.10
2017-10-26T09:15:15.074Z,78.30
2017-10-26T09:16:18.418Z,78.50
2017-10-26T09:17:21.731Z,78.20
2017-10-26T09:18:24.257Z,78.20
2017-10-26T09:19:27.550Z,78.60
2017-10-26T09:20:30.854Z,77.60
2017-10-26T09:21:33.425Z,77.60
2017-10-26T09:22:35.966Z,77.60
2017-10-26T09:23:39.259Z,77.50
2017-10-26T09:24:42.555Z,77.90
2017-10-26T09:25:45.075Z,77.90
2017-10-26T09:26:47.643Z,77.70
2017-10-26T09:27:50.165Z,77.90
2017-10-26T09:28:52.696Z,77.90
2017-10-26T09:29:55.981Z,77.30
2017-10-26T09:30:59.293Z,77.00
2017-10-26T09:32:01.894Z,77.00
2017-10-26T09:33:10.157Z,76.60
2017-10-26T09:34:12.687Z,76.50
2017-10-26T09:35:15.978Z,76.50
2017-10-26T09:36:19.263Z,77.00
2017-10-26T09:37:21.830Z,77.00
2017-10-26T09:38:25.125Z,77.50
2017-10-26T09:39:28.623Z,77.00
2017-10-26T09:40:31.144Z,77.00
2017-10-26T09:41:33.670Z,76.80
2017-10-26T09:42:36.241Z,77.10
2017-10-26T09:43:38.761Z,78.60
2017-10-26T09:44:42.048Z,77.20
2017-10-26T09:45:45.346Z,77.10
2017-10-26T09:46:47.896Z,77.10
2017-10-26T09:47:51.563Z,77.60
2017-10-26T09:48:54.090Z,77.50
2017-10-26T09:49:56.612Z,77.40
2017-10-26T09:50:59.135Z,77.20
2017-10-26T09:52:01.667Z,77.00
2017-10-26T09:53:04.246Z,77.50
2017-10-26T09:54:06.774Z,77.10
2017-10-26T09:55:09.314Z,76.70
2017-10-26T09:56:11.838Z,76.60
2017-10-26T09:57:14.365Z,76.30
2017-10-26T09:58:16.944Z,76.60
2017-10-26T09:59:20.239Z,76.90
2017-10-26T10:00:23.542Z,76.60
2017-10-26T10:01:26.065Z,76.50
2017-10-26T10:02:28.592Z,76.30
2017-10-26T10:03:31.161Z,77.00
2017-10-26T10:04:33.692Z,76.30
2017-10-26T10:05:36.979Z,77.70
2017-10-26T10:06:39.509Z,77.60
2017-10-26T10:07:42.034Z,77.30
2017-10-26T10:08:44.599Z,78.00
2017-10-26T10:09:47.119Z,77.10
2017-10-26T10:10:50.434Z,77.30
2017-10-26T10:11:53.011Z,77.40
2017-10-26T10:12:55.537Z,77.80
2017-10-26T10:13:58.103Z,77.60
2017-10-26T10:15:01.418Z,76.90
2017-10-26T10:16:03.949Z,76.90
2017-10-26T10:17:06.487Z,77.50
2017-10-26T10:18:09.015Z,77.20
2017-10-26T10:19:11.577Z,77.00
2017-10-26T10:20:14.112Z,76.50
2017-10-26T10:21:16.642Z,76.50
2017-10-26T10:22:19.204Z,77.10
2017-10-26T10:23:21.746Z,77.00
2017-10-26T10:24:24.279Z,77.10
2017-10-26T10:25:26.805Z,77.30
2017-10-26T10:26:29.336Z,77.30
2017-10-26T10:27:32.043Z,76.90
2017-10-26T10:28:34.571Z,77.10
2017-10-26T10:29:37.101Z,77.00
2017-10-26T10:30:39.626Z,77.10
2017-10-26T10:31:42.154Z,76.70
2017-10-26T10:32:45.480Z,76.50
2017-10-26T10:33:48.020Z,76.50
2017-10-26T10:34:50.549Z,75.30
2017-10-26T10:35:53.119Z,75.40
2017-10-26T10:36:55.659Z,75.50
2017-10-26T10:37:58.189Z,75.40
2017-10-26T10:39:00.705Z,75.50
2017-10-26T10:40:03.298Z,75.40
2017-10-26T10:41:06.595Z,75.90
2017-10-26T10:42:09.893Z,75.70
2017-10-26T10:43:12.431Z,75.70
2017-10-26T10:44:15.732Z,76.50
2017-10-26T10:45:19.066Z,75.90
2017-10-26T10:46:21.593Z,75.90
2017-10-26T10:47:24.131Z,75.60
2017-10-26T10:48:27.426Z,75.80
2017-10-26T10:49:30.714Z,75.80
2017-10-26T10:50:34.049Z,76.00
2017-10-26T10:51:36.589Z,76.00
2017-10-26T10:52:39.114Z,75.10
2017-10-26T10:53:42.409Z,76.20
2017-10-26T10:54:45.704Z,75.80
2017-10-26T10:55:48.274Z,75.80
2017-10-26T10:56:50.793Z,75.50
2017-10-26T10:57:53.320Z,75.30
2017-10-26T10:58:55.849Z,75.40
2017-10-26T11:00:04.926Z,74.60
2017-10-26T11:01:07.488Z,74.60
2017-10-26T11:02:10.014Z,74.30
2017-10-26T11:03:13.306Z,74.30
2017-10-26T11:04:15.828Z,74.30
2017-10-26T11:05:18.354Z,74.70
2017-10-26T11:06:20.922Z,74.00
2017-10-26T11:07:23.446Z,74.20
2017-10-26T11:08:26.737Z,74.20
2017-10-26T11:09:30.035Z,74.10
2017-10-26T11:10:32.572Z,74.10
2017-10-26T11:11:35.147Z,74.00
2017-10-26T11:12:38.442Z,73.90
2017-10-26T11:13:40.993Z,73.90
2017-10-26T11:14:43.552Z,73.70
2017-10-26T11:15:46.081Z,73.30
2017-10-26T11:16:48.649Z,73.40
2017-10-26T11:17:51.180Z,73.60
2017-10-26T11:18:53.716Z,73.40
2017-10-26T11:19:56.239Z,73.20
2017-10-26T11:20:58.762Z,73.70
2017-10-26T11:22:02.099Z,73.80
2017-10-26T11:23:04.625Z,73.80
2017-10-26T11:24:07.157Z,73.00
2017-10-26T11:25:09.690Z,73.80
2017-10-26T11:26:12.230Z,73.70
2017-10-26T11:27:14.790Z,74.40
2017-10-26T11:28:18.074Z,73.50
2017-10-26T11:29:21.365Z,73.90
2017-10-26T11:30:23.905Z,73.80
2017-10-26T11:31:27.218Z,73.80
2017-10-26T11:32:29.796Z,73.80
2017-10-26T11:33:32.325Z,74.30
2017-10-26T11:34:35.614Z,73.40
2017-10-26T11:35:38.914Z,72.30
2017-10-26T11:36:41.445Z,72.30
2017-10-26T11:37:44.010Z,72.70
2017-10-26T11:38:46.546Z,72.60
2017-10-26T11:39:49.233Z,72.40
2017-10-26T11:40:51.753Z,72.30
2017-10-26T11:41:54.306Z,72.20
2017-10-26T11:42:56.882Z,72.00
2017-10-26T11:43:59.407Z,72.20
2017-10-26T11:45:01.940Z,72.40
2017-10-26T11:46:04.473Z,72.90
2017-10-26T11:47:07.013Z,73.30
2017-10-26T11:48:09.576Z,72.40
2017-10-26T11:49:12.114Z,72.20
2017-10-26T11:50:14.649Z,71.20
2017-10-26T11:51:17.221Z,71.50
2017-10-26T11:52:19.752Z,72.00
2017-10-26T11:53:23.077Z,72.10
2017-10-26T11:54:25.602Z,71.60
2017-10-26T11:55:28.887Z,71.30
2017-10-26T11:56:31.588Z,71.30
2017-10-26T11:57:34.155Z,71.50
2017-10-26T11:58:36.681Z,71.80
2017-10-26T11:59:39.201Z,71.60
2017-10-26T12:00:41.733Z,71.90
2017-10-26T12:01:45.065Z,71.90
2017-10-26T12:02:47.605Z,71.90
2017-10-26T12:03:50.131Z,72.00
2017-10-26T12:04:52.652Z,71.70
2017-10-26T12:05:55.225Z,70.80
2017-10-26T12:06:57.812Z,69.60
2017-10-26T12:08:00.347Z,69.80
2017-10-26T12:09:02.873Z,69.00
2017-10-26T12:10:06.163Z,67.20
2017-10-26T12:11:09.448Z,67.30
2017-10-26T12:12:12.361Z,67.30
2017-10-26T12:13:14.894Z,66.90
2017-10-26T12:14:17.426Z,67.20
2017-10-26T12:15:20.734Z,67.70
2017-10-26T12:16:24.038Z,68.10
2017-10-26T12:17:26.878Z,68.00
2017-10-26T12:18:30.194Z,67.40
2017-10-26T12:19:32.730Z,67.40
2017-10-26T12:20:36.033Z,67.80
2017-10-26T12:21:38.554Z,67.80
2017-10-26T12:22:41.133Z,67.50
2017-10-26T12:23:43.658Z,67.70
2017-10-26T12:24:46.190Z,68.30
2017-10-26T12:25:49.494Z,67.50
2017-10-26T12:26:52.023Z,67.50
2017-10-26T12:27:54.581Z,66.90
2017-10-26T12:28:57.102Z,67.20
2017-10-26T12:29:59.634Z,67.30
2017-10-26T12:31:02.916Z,67.80
2017-10-26T12:32:06.210Z,67.00
2017-10-26T12:33:08.794Z,67.00
2017-10-26T12:34:11.318Z,67.60
2017-10-26T12:35:13.848Z,67.30
2017-10-26T12:36:16.361Z,68.10
2017-10-26T12:37:19.658Z,68.40
2017-10-26T12:38:22.222Z,68.40
2017-10-26T12:39:24.753Z,68.20
2017-10-26T12:40:27.285Z,68.20
2017-10-26T12:41:29.811Z,68.00
2017-10-26T12:42:33.101Z,67.80
2017-10-26T12:43:36.440Z,67.50
2017-10-26T12:44:38.967Z,67.50
2017-10-26T12:45:41.494Z,68.20
2017-10-26T12:46:44.023Z,68.70
2017-10-26T12:47:46.550Z,68.40
2017-10-26T12:48:49.893Z,68.20
2017-10-26T12:49:52.426Z,68.20
2017-10-26T12:50:54.964Z,68.30
2017-10-26T12:51:58.302Z,68.10
2017-10-26T12:53:00.842Z,68.00
2017-10-26T12:54:03.422Z,66.70
2017-10-26T12:55:05.953Z,66.60
2017-10-26T12:56:08.483Z,66.80
2017-10-26T12:57:11.009Z,66.50
2017-10-26T12:58:13.542Z,67.00
2017-10-26T12:59:16.127Z,66.80
2017-10-26T13:00:18.650Z,67.20
2017-10-26T13:01:21.169Z,67.80
2017-10-26T13:02:23.709Z,67.80
2017-10-26T13:03:26.997Z,68.30
2017-10-26T13:04:29.560Z,68.20
2017-10-26T13:05:32.098Z,68.10
2017-10-26T13:06:34.665Z,67.80
2017-10-26T13:07:37.187Z,67.50
2017-10-26T13:08:39.718Z,67.80
2017-10-26T13:09:43.001Z,67.40
2017-10-26T13:10:46.293Z,66.50
2017-10-26T13:11:48.870Z,66.30
2017-10-26T13:12:51.393Z,65.70
2017-10-26T13:13:53.925Z,65.50
2017-10-26T13:14:56.465Z,64.50
2017-10-26T13:15:59.055Z,63.40
2017-10-26T13:17:01.629Z,63.40
2017-10-26T13:18:04.161Z,62.30
2017-10-26T13:19:07.453Z,62.50
2017-10-26T13:20:09.972Z,61.80
2017-10-26T13:21:12.497Z,61.10
2017-10-26T13:22:15.062Z,61.50
2017-10-26T13:23:17.585Z,61.00
2017-10-26T13:24:20.114Z,60.40
2017-10-26T13:25:22.635Z,60.20
2017-10-26T13:26:25.925Z,57.40
2017-10-26T13:27:28.506Z,57.30
2017-10-26T13:28:31.057Z,57.40
2017-10-26T13:29:34.362Z,57.70