createdAt,value
2023-03-26T00:01:36.492Z,9.40
2023-03-26T00:04:08.274Z,9.40
2023-03-26T00:06:39.622Z,9.40
2023-03-26T00:09:09.988Z,9.40
2023-03-26T00:11:38.429Z,9.40
2023-03-26T00:14:06.852Z,9.50
2023-03-26T00:16:35.526Z,9.60
2023-03-26T00:19:04.193Z,9.60
2023-03-26T00:21:33.886Z,9.70
2023-03-26T00:24:04.896Z,9.70
2023-03-26T00:26:34.527Z,9.70
2023-03-26T00:29:04.141Z,9.70
2023-03-26T00:31:34.172Z,9.70
2023-03-26T00:34:05.672Z,9.70
2023-03-26T00:36:37.287Z,9.70
2023-03-26T00:39:06.431Z,9.70
2023-03-26T00:41:36.918Z,9.70
2023-03-26T00:44:05.608Z,9.70
2023-03-26T00:46:33.940Z,9.70
2023-03-26T00:49:04.067Z,9.80
2023-03-26T00:51:33.918Z,9.80
2023-03-26T00:54:03.787Z,9.80
2023-03-26T00:56:32.558Z,9.70
2023-03-26T00:59:01.275Z,9.70
2023-03-26T01:01:30.672Z,9.70
2023-03-26T01:04:20.855Z,9.70
2023-03-26T01:06:50.931Z,9.70
2023-03-26T01:09:21.910Z,9.70
2023-03-26T01:11:51.317Z,9.80
2023-03-26T01:14:23.532Z,9.80
2023-03-26T01:16:55.285Z,9.90
2023-03-26T01:19:30.385Z,9.80
2023-03-26T01:22:01.151Z,9.80
2023-03-26T01:24:31.155Z,9.80
2023-03-26T01:27:13.135Z,9.80
2023-03-26T01:29:46.971Z,9.80
2023-03-26T01:32:31.941Z,9.70
2023-03-26T01:35:15.539Z,9.70
2023-03-26T01:37:52.806Z,9.60
2023-03-26T01:40:28.041Z,9.60
2023-03-26T01:43:04.679Z,9.60
2023-03-26T01:45:37.242Z,9.50
2023-03-26T01:48:08.127Z,9.50
2023-03-26T01:50:36.535Z,9.50
2023-03-26T01:53:05.674Z,9.60
2023-03-26T01:55:49.780Z,9.50
2023-03-26T01:58:28.788Z,9.50
2023-03-26T02:01:05.211Z,9.50
2023-03-26T02:03:39.464Z,9.50
2023-03-26T02:06:15.817Z,9.60
2023-03-26T02:08:49.648Z,9.50
2023-03-26T02:11:20.076Z,9.50
2023-03-26T02:13:48.560Z,9.40
2023-03-26T02:16:18.745Z,9.40
2023-03-26T02:18:51.408Z,9.40
2023-03-26T02:21:22.860Z,9.30
2023-03-26T02:23:57.866Z,9.30
2023-03-26T02:26:27.965Z,9.20
2023-03-26T02:29:07.252Z,9.10
2023-03-26T02:31:37.848Z,9.10
2023-03-26T02:34:06.307Z,9.10
2023-03-26T02:36:37.683Z,9.10
2023-03-26T02:39:06.556Z,9.10
2023-03-26T02:41:40.996Z,9.10
2023-03-26T02:44:12.217Z,9.10
2023-03-26T02:46:58.958Z,9.20
2023-03-26T02:49:50.001Z,9.20
2023-03-26T02:52:25.770Z,9.30
2023-03-26T02:54:56.964Z,9.30
2023-03-26T02:57:28.824Z,9.30
2023-03-26T03:00:16.239Z,9.40
2023-03-26T03:02:48.257Z,9.30
2023-03-26T03:05:43.164Z,9.40
2023-03-26T03:08:36.861Z,9.30
2023-03-26T03:11:41.647Z,9.30
2023-03-26T03:14:11.494Z,9.20
2023-03-26T03:16:40.009Z,9.20
2023-03-26T03:19:11.224Z,9.20
2023-03-26T03:21:42.051Z,9.10
2023-03-26T03:24:11.652Z,9.10
2023-03-26T03:26:47.724Z,9.20
2023-03-26T03:29:27.083Z,9.20
2023-03-26T03:31:56.122Z,9.20
2023-03-26T03:34:39.935Z,9.30
2023-03-26T03:37:08.703Z,9.30
2023-03-26T03:39:45.231Z,9.30
2023-03-26T03:42:17.339Z,9.30
2023-03-26T03:44:47.913Z,9.30
2023-03-26T03:47:36.557Z,9.40
2023-03-26T03:50:06.588Z,9.40
2023-03-26T03:52:35.487Z,9.40
2023-03-26T03:55:04.745Z,9.30
2023-03-26T03:57:43.425Z,9.30
2023-03-26T04:00:19.377Z,9.40
2023-03-26T04:02:59.914Z,9.30
2023-03-26T04:05:30.422Z,9.40
2023-03-26T04:08:00.040Z,9.40
2023-03-26T04:10:28.367Z,9.40
2023-03-26T04:13:22.732Z,9.40
2023-03-26T04:16:09.710Z,9.30
2023-03-26T04:18:39.226Z,9.40
2023-03-26T04:21:16.006Z,9.40
2023-03-26T04:23:46.342Z,9.40
2023-03-26T04:26:41.112Z,9.40
2023-03-26T04:29:18.217Z,9.30
2023-03-26T04:31:50.430Z,9.30
2023-03-26T04:34:25.205Z,9.30
2023-03-26T04:37:02.823Z,9.40
2023-03-26T04:39:36.318Z,9.30
2023-03-26T04:42:28.628Z,9.30
2023-03-26T04:45:09.220Z,9.30
2023-03-26T04:47:39.676Z,9.30
2023-03-26T04:50:11.217Z,9.30
2023-03-26T04:52:43.893Z,9.20
2023-03-26T04:55:38.076Z,9.20
2023-03-26T04:58:15.817Z,9.30
2023-03-26T05:01:11.712Z,9.30
2023-03-26T05:03:45.896Z,9.30
2023-03-26T05:06:17.748Z,9.20
2023-03-26T05:08:46.451Z,9.20
2023-03-26T05:11:25.805Z,9.30
2023-03-26T05:13:54.417Z,9.20
2023-03-26T05:16:24.024Z,9.30
2023-03-26T05:18:59.521Z,9.30
2023-03-26T05:21:33.644Z,9.20
2023-03-26T05:24:03.248Z,9.20
2023-03-26T05:26:31.952Z,9.20
2023-03-26T05:29:02.980Z,9.20
2023-03-26T05:31:35.924Z,9.10
2023-03-26T05:34:06.892Z,9.20
2023-03-26T05:36:35.967Z,9.10
2023-03-26T05:39:26.797Z,9.10
2023-03-26T05:42:04.596Z,9.10
2023-03-26T05:44:44.862Z,9.10
2023-03-26T05:47:22.204Z,9.10
2023-03-26T05:49:52.021Z,9.10
2023-03-26T05:52:20.552Z,9.20
2023-03-26T05:55:09.708Z,9.10
2023-03-26T05:57:56.386Z,9.10
2023-03-26T06:00:48.541Z,8.90
2023-03-26T06:03:23.427Z,9.00
2023-03-26T06:06:18.593Z,9.00
2023-03-26T06:09:02.209Z,9.00
2023-03-26T06:11:31.932Z,9.00
2023-03-26T06:14:01.667Z,9.00
2023-03-26T06:16:30.555Z,9.00
2023-03-26T06:19:11.235Z,8.90
2023-03-26T06:21:51.857Z,8.90
2023-03-26T06:24:26.811Z,8.90
2023-03-26T06:27:15.372Z,8.90
2023-03-26T06:30:07.803Z,9.00
2023-03-26T06:32:44.554Z,9.00
2023-03-26T06:35:21.555Z,9.00
2023-03-26T06:37:51.399Z,9.00
2023-03-26T06:40:20.069Z,9.10
2023-03-26T06:43:11.884Z,9.00
2023-03-26T06:45:58.505Z,9.00
2023-03-26T06:48:45.359Z,9.00
2023-03-26T06:51:21.157Z,8.80
2023-03-26T06:54:09.589Z,8.80
2023-03-26T06:56:48.838Z,8.70
2023-03-26T06:59:23.363Z,8.60
2023-03-26T07:02:11.698Z,8.50
2023-03-26T07:04:58.694Z,8.50
2023-03-26T07:07:59.479Z,8.50
2023-03-26T07:10:48.221Z,8.50
2023-03-26T07:13:37.546Z,8.50
2023-03-26T07:16:38.095Z,8.40
2023-03-26T07:19:31.481Z,8.40
2023-03-26T07:22:01.158Z,8.40
2023-03-26T07:24:48.916Z,8.40
2023-03-26T07:27:56.345Z,8.50
2023-03-26T07:30:50.277Z,8.50
2023-03-26T07:33:45.111Z,8.40
2023-03-26T07:36:45.627Z,8.40
2023-03-26T07:39:42.208Z,8.50
2023-03-26T07:42:38.699Z,8.40
2023-03-26T07:45:39.630Z,8.40
2023-03-26T07:48:25.559Z,8.40
2023-03-26T07:51:14.180Z,8.50
2023-03-26T07:53:52.204Z,8.40
2023-03-26T07:56:47.307Z,8.50
2023-03-26T07:59:50.937Z,8.60
2023-03-26T08:02:53.625Z,8.60
2023-03-26T08:05:54.341Z,8.60
2023-03-26T08:08:49.989Z,8.60
2023-03-26T08:11:48.461Z,8.80
2023-03-26T08:14:28.317Z,8.90
2023-03-26T08:17:01.692Z,8.90
2023-03-26T08:19:47.334Z,9.00
2023-03-26T08:22:26.239Z,9.00
2023-03-26T08:25:10.815Z,8.90
2023-03-26T08:27:41.415Z,9.10
2023-03-26T08:30:15.955Z,9.00
2023-03-26T08:32:53.900Z,9.10
2023-03-26T08:35:23.808Z,9.20
2023-03-26T08:37:53.226Z,9.30
2023-03-26T08:40:43.005Z,9.30
2023-03-26T08:43:36.008Z,9.40
2023-03-26T08:46:28.584Z,9.60
2023-03-26T08:49:26.268Z,9.60
2023-03-26T08:52:28.435Z,9.50
2023-03-26T08:55:24.770Z,9.60
2023-03-26T08:58:42.130Z,9.70
2023-03-26T09:01:53.016Z,9.80
2023-03-26T09:04:58.368Z,9.80
2023-03-26T09:07:49.214Z,9.90
2023-03-26T09:10:34.163Z,10.00
2023-03-26T09:13:53.768Z,10.10
2023-03-26T09:17:01.719Z,10.20
2023-03-26T09:20:02.445Z,10.10
2023-03-26T09:23:09.451Z,10.20
2023-03-26T09:25:54.267Z,10.20
2023-03-26T09:29:05.478Z,10.30
2023-03-26T09:31:57.957Z,10.30
2023-03-26T09:34:31.727Z,10.30
2023-03-26T09:37:18.154Z,10.40
2023-03-26T09:40:02.616Z,10.60
2023-03-26T09:42:42.845Z,10.70
2023-03-26T09:45:44.492Z,10.70
2023-03-26T09:48:57.273Z,10.60
2023-03-26T09:51:52.647Z,10.70
2023-03-26T09:54:51.740Z,10.80
2023-03-26T09:57:38.170Z,10.90
2023-03-26T10:00:22.425Z,11.00
2023-03-26T10:03:17.398Z,11.00
2023-03-26T10:06:02.469Z,11.20
2023-03-26T10:09:00.599Z,11.10
2023-03-26T10:11:41.820Z,11.20
2023-03-26T10:14:19.633Z,11.40
2023-03-26T10:17:00.000Z,11.60
2023-03-26T10:19:44.346Z,11.80
2023-03-26T10:22:28.047Z,11.80
2023-03-26T10:25:23.278Z,11.90
2023-03-26T10:28:00.614Z,11.70
2023-03-26T10:30:56.655Z,11.80
2023-03-26T10:33:36.644Z,11.70
2023-03-26T10:36:18.761Z,11.50
2023-03-26T10:39:01.120Z,11.70
2023-03-26T10:41:40.940Z,11.80
2023-03-26T10:44:34.809Z,11.70
2023-03-26T10:47:33.168Z,11.90
2023-03-26T10:50:23.449Z,12.10
2023-03-26T10:52:55.818Z,12.10
2023-03-26T10:55:33.309Z,12.10
2023-03-26T10:58:06.911Z,12.10
2023-03-26T11:00:40.439Z,12.10
2023-03-26T11:03:32.389Z,12.00
2023-03-26T11:06:11.001Z,12.20
2023-03-26T11:08:46.985Z,12.40
2023-03-26T11:11:24.114Z,12.20
2023-03-26T11:14:00.693Z,12.30
2023-03-26T11:16:37.333Z,12.10
2023-03-26T11:19:12.935Z,12.00
2023-03-26T11:21:52.942Z,11.90
2023-03-26T11:24:41.521Z,11.80
2023-03-26T11:27:19.971Z,11.80
2023-03-26T11:30:00.568Z,11.80
2023-03-26T11:32:40.482Z,11.70
2023-03-26T11:35:16.429Z,11.70
2023-03-26T11:37:53.098Z,11.70
2023-03-26T11:40:25.485Z,11.80
2023-03-26T11:42:59.749Z,11.70
2023-03-26T11:45:30.862Z,11.70
2023-03-26T11:48:05.335Z,11.60
2023-03-26T11:50:37.039Z,11.40
2023-03-26T11:53:13.580Z,11.30
2023-03-26T11:55:46.618Z,11.10
2023-03-26T11:58:26.305Z,10.90
2023-03-26T12:00:55.942Z,10.60
2023-03-26T12:03:24.755Z,10.60
2023-03-26T12:05:59.262Z,10.30
2023-03-26T12:08:35.117Z,10.20
2023-03-26T12:11:12.299Z,10.10
2023-03-26T12:13:44.231Z,10.20
2023-03-26T12:16:15.949Z,10.20
2023-03-26T12:18:45.741Z,10.20
2023-03-26T12:21:15.843Z,10.10
2023-03-26T12:23:56.312Z,9.90
2023-03-26T12:26:39.669Z,9.60
2023-03-26T12:29:10.921Z,9.50
2023-03-26T12:31:53.170Z,9.50
2023-03-26T12:34:23.043Z,9.50
2023-03-26T12:36:54.105Z,9.30
2023-03-26T12:40:07.191Z,9.40
2023-03-26T12:44:45.072Z,9.40
2023-03-26T12:45:23.550Z,9.50
2023-03-26T12:48:01.303Z,9.60
2023-03-26T12:50:50.251Z,9.50
2023-03-26T12:53:31.085Z,9.50
2023-03-26T12:56:17.491Z,9.50
2023-03-26T12:59:07.570Z,9.70
2023-03-26T13:01:47.251Z,9.60
2023-03-26T13:04:55.034Z,9.70
2023-03-26T13:07:48.791Z,9.90
2023-03-26T13:10:36.153Z,9.90
2023-03-26T13:13:19.773Z,9.70
2023-03-26T13:15:52.691Z,9.90
2023-03-26T13:18:34.473Z,10.00
2023-03-26T13:21:09.775Z,10.00
2023-03-26T13:23:47.632Z,9.80
2023-03-26T13:26:35.599Z,9.70
2023-03-26T13:29:14.058Z,9.60
2023-03-26T13:31:52.191Z,9.60
2023-03-26T13:34:29.830Z,9.80
2023-03-26T13:37:10.102Z,9.80
2023-03-26T13:39:49.976Z,9.60
2023-03-26T13:42:33.730Z,9.60
2023-03-26T13:45:10.922Z,9.40
2023-03-26T13:47:43.705Z,9.30
2023-03-26T13:50:21.541Z,9.10
2023-03-26T13:52:55.317Z,9.20
2023-03-26T13:55:27.360Z,9.40
2023-03-26T13:58:03.104Z,9.30
2023-03-26T14:00:54.372Z,9.50
2023-03-26T14:03:30.735Z,9.60
2023-03-26T14:06:01.966Z,9.80
2023-03-26T14:08:35.134Z,9.80
2023-03-26T14:11:10.728Z,9.80
2023-03-26T14:13:47.242Z,9.60
2023-03-26T14:16:21.733Z,9.50
2023-03-26T14:18:56.180Z,9.50
2023-03-26T14:21:51.911Z,9.30
2023-03-26T14:24:47.357Z,9.10
2023-03-26T14:27:34.200Z,9.00
2023-03-26T14:30:32.338Z,9.00
2023-03-26T14:33:28.014Z,9.00
2023-03-26T14:36:02.623Z,8.90
2023-03-26T14:39:05.335Z,8.80
2023-03-26T14:41:46.087Z,8.80
2023-03-26T14:44:48.010Z,8.80
2023-03-26T14:47:19.066Z,8.90
2023-03-26T14:50:15.534Z,8.80
2023-03-26T14:52:49.166Z,8.80
2023-03-26T14:55:35.323Z,8.80
2023-03-26T14:58:58.161Z,8.90
2023-03-26T15:01:27.840Z,9.00
2023-03-26T15:04:43.638Z,9.00
2023-03-26T15:07:50.239Z,9.10
2023-03-26T15:10:49.619Z,9.20
2023-03-26T15:13:40.826Z,9.30
2023-03-26T15:16:46.167Z,9.20
2023-03-26T15:19:45.059Z,9.30
2023-03-26T15:22:48.167Z,9.20
2023-03-26T15:26:07.760Z,9.00
2023-03-26T15:29:04.500Z,8.80
2023-03-26T15:31:51.248Z,8.80
2023-03-26T15:35:02.575Z,8.80
2023-03-26T15:38:11.881Z,8.90
2023-03-26T15:40:54.645Z,9.00
2023-03-26T15:43:23.531Z,8.80
2023-03-26T15:46:14.736Z,8.70
2023-03-26T15:48:56.455Z,8.80
2023-03-26T15:51:47.306Z,8.80
2023-03-26T15:54:23.853Z,8.70
2023-03-26T15:57:17.661Z,8.60
2023-03-26T16:00:01.880Z,8.60
2023-03-26T16:02:41.565Z,8.70
2023-03-26T16:05:32.118Z,8.60
2023-03-26T16:08:14.752Z,8.40
2023-03-26T16:10:51.308Z,8.40
2023-03-26T16:13:32.809Z,8.40
2023-03-26T16:16:22.625Z,8.30
2023-03-26T16:18:59.519Z,8.40
2023-03-26T16:21:44.586Z,8.30
2023-03-26T16:24:22.159Z,8.50
2023-03-26T16:27:02.730Z,8.40
2023-03-26T16:29:31.527Z,8.40
2023-03-26T16:32:12.713Z,8.40
2023-03-26T16:34:52.886Z,8.30
2023-03-26T16:37:51.657Z,8.20
2023-03-26T16:40:36.737Z,8.10
2023-03-26T16:43:26.591Z,8.00
2023-03-26T16:46:03.503Z,7.90
2023-03-26T16:48:41.346Z,7.90
2023-03-26T16:51:18.658Z,7.90
2023-03-26T16:53:57.838Z,7.90
2023-03-26T16:56:34.272Z,7.90
2023-03-26T16:59:09.709Z,8.00
2023-03-26T17:01:46.986Z,8.10
2023-03-26T17:04:20.690Z,8.00
2023-03-26T17:07:04.569Z,8.10
2023-03-26T17:09:41.459Z,8.10
2023-03-26T17:12:18.711Z,8.00
2023-03-26T17:15:05.987Z,7.90
2023-03-26T17:17:50.651Z,7.70
2023-03-26T17:20:33.130Z,7.60
2023-03-26T17:23:21.768Z,7.60
2023-03-26T17:26:02.080Z,7.60
2023-03-26T17:28:53.822Z,7.50
2023-03-26T17:31:35.755Z,7.50
2023-03-26T17:34:45.590Z,7.50
2023-03-26T17:37:43.409Z,7.50
2023-03-26T17:40:54.599Z,7.50
2023-03-26T17:43:40.480Z,7.50
2023-03-26T17:46:28.781Z,7.50
2023-03-26T17:49:02.721Z,7.50
2023-03-26T17:51:40.357Z,7.50
2023-03-26T17:54:17.939Z,7.50
2023-03-26T17:56:49.055Z,7.40
2023-03-26T17:59:23.365Z,7.40
2023-03-26T18:01:55.794Z,7.50
2023-03-26T18:04:31.179Z,7.40
2023-03-26T18:07:23.031Z,7.50
2023-03-26T18:10:10.108Z,7.60
2023-03-26T18:13:01.788Z,7.50
2023-03-26T18:15:49.505Z,7.60
2023-03-26T18:18:21.549Z,7.60
2023-03-26T18:20:51.265Z,7.70
2023-03-26T18:23:26.503Z,7.80
2023-03-26T18:25:59.838Z,7.70
2023-03-26T18:28:36.909Z,7.70
2023-03-26T18:31:18.639Z,7.70
2023-03-26T18:33:49.082Z,7.70
2023-03-26T18:36:19.592Z,7.60
2023-03-26T18:38:48.908Z,7.60
2023-03-26T18:41:24.873Z,7.60
2023-03-26T18:43:57.485Z,7.60
2023-03-26T18:46:26.003Z,7.50
2023-03-26T18:48:55.642Z,7.40
2023-03-26T18:51:26.862Z,7.40
2023-03-26T18:53:58.000Z,7.40
2023-03-26T18:56:30.885Z,7.30
2023-03-26T18:59:02.707Z,7.40
2023-03-26T19:01:33.653Z,7.40
2023-03-26T19:04:05.312Z,7.30
2023-03-26T19:06:38.366Z,7.30
2023-03-26T19:09:23.916Z,7.30
2023-03-26T19:12:04.957Z,7.20
2023-03-26T19:14:37.036Z,7.20
2023-03-26T19:17:07.432Z,7.20
2023-03-26T19:19:38.365Z,7.20
2023-03-26T19:22:08.570Z,7.20
2023-03-26T19:24:37.319Z,7.10
2023-03-26T19:27:05.995Z,7.10
2023-03-26T19:29:36.948Z,7.00
2023-03-26T19:32:14.863Z,7.00
2023-03-26T19:34:45.435Z,7.00
2023-03-26T19:37:21.351Z,7.00
2023-03-26T19:39:53.591Z,7.00
2023-03-26T19:42:26.428Z,6.90
2023-03-26T19:44:57.952Z,6.90
2023-03-26T19:47:45.472Z,6.80
2023-03-26T19:50:26.066Z,6.80
2023-03-26T19:53:16.836Z,6.80
2023-03-26T19:55:55.628Z,6.80
2023-03-26T19:58:24.286Z,6.70
2023-03-26T20:00:56.274Z,6.70
2023-03-26T20:03:29.061Z,6.60
2023-03-26T20:05:57.754Z,6.60
2023-03-26T20:08:27.770Z,6.50
2023-03-26T20:10:57.936Z,6.60
2023-03-26T20:13:26.876Z,6.60
2023-03-26T20:16:05.744Z,6.60
2023-03-26T20:18:35.154Z,6.50
2023-03-26T20:21:03.788Z,6.40
2023-03-26T20:23:32.115Z,6.40
2023-03-26T20:26:00.429Z,6.40
2023-03-26T20:28:30.366Z,6.30
2023-03-26T20:31:00.203Z,6.40
2023-03-26T20:33:28.578Z,6.40
2023-03-26T20:35:58.832Z,6.40
2023-03-26T20:38:39.111Z,6.40
2023-03-26T20:41:10.776Z,6.30
2023-03-26T20:43:39.103Z,6.40
2023-03-26T20:46:11.599Z,6.30
2023-03-26T20:48:39.959Z,6.20
2023-03-26T20:51:10.321Z,6.20
2023-03-26T20:53:38.916Z,6.10
2023-03-26T20:56:11.734Z,6.10
2023-03-26T20:58:40.727Z,6.10
2023-03-26T21:01:12.377Z,6.10
2023-03-26T21:03:42.077Z,6.00
2023-03-26T21:06:14.265Z,6.00
2023-03-26T21:08:44.226Z,6.00
2023-03-26T21:11:26.506Z,5.90
2023-03-26T21:14:01.974Z,5.90
2023-03-26T21:16:32.404Z,5.90
2023-03-26T21:19:01.213Z,5.80
2023-03-26T21:21:44.011Z,5.80
2023-03-26T21:24:24.825Z,5.80
2023-03-26T21:27:01.014Z,5.80
2023-03-26T21:29:29.889Z,5.70
2023-03-26T21:32:00.387Z,5.70
2023-03-26T21:34:29.354Z,5.70
2023-03-26T21:36:58.167Z,5.70
2023-03-26T21:39:27.846Z,5.80
2023-03-26T21:42:04.987Z,5.80
2023-03-26T21:44:35.029Z,5.70
2023-03-26T21:47:09.208Z,5.70
2023-03-26T21:49:38.925Z,5.70
2023-03-26T21:52:07.969Z,5.60
2023-03-26T21:54:37.021Z,5.60
2023-03-26T21:57:16.215Z,5.50
2023-03-26T21:59:52.458Z,5.60
2023-03-26T22:02:29.967Z,5.50
2023-03-26T22:05:03.771Z,5.60
2023-03-26T22:07:39.379Z,5.60
2023-03-26T22:10:08.496Z,5.70
2023-03-26T22:12:37.254Z,5.70
2023-03-26T22:15:06.243Z,5.70
2023-03-26T22:17:35.946Z,5.70
2023-03-26T22:20:08.881Z,5.70
2023-03-26T22:22:37.209Z,5.80
2023-03-26T22:25:06.525Z,5.90
2023-03-26T22:27:35.026Z,5.80
2023-03-26T22:30:15.475Z,5.70
2023-03-26T22:32:45.766Z,5.50
2023-03-26T22:35:14.413Z,5.40
2023-03-26T22:37:42.713Z,5.20
2023-03-26T22:40:13.261Z,5.10
2023-03-26T22:42:42.307Z,5.00
2023-03-26T22:45:11.880Z,4.80
2023-03-26T22:47:40.910Z,4.70
2023-03-26T22:50:11.696Z,4.70
2023-03-26T22:52:41.197Z,4.60
2023-03-26T22:55:11.093Z,4.70
2023-03-26T22:57:39.779Z,4.80
2023-03-26T23:00:14.727Z,5.00
2023-03-26T23:02:44.874Z,5.00
2023-03-26T23:05:17.393Z,5.00
2023-03-26T23:07:46.315Z,5.00
2023-03-26T23:10:15.070Z,5.10
2023-03-26T23:12:43.369Z,5.00
2023-03-26T23:15:12.571Z,4.90
2023-03-26T23:17:40.958Z,4.80
2023-03-26T23:20:15.524Z,4.80
2023-03-26T23:22:45.794Z,4.70
2023-03-26T23:25:14.191Z,4.60
2023-03-26T23:27:42.526Z,4.50
2023-03-26T23:30:13.383Z,4.40
2023-03-26T23:32:41.812Z,4.40
2023-03-26T23:35:11.215Z,4.30
2023-03-26T23:37:42.514Z,4.30
2023-03-26T23:40:14.067Z,4.20
2023-03-26T23:42:42.683Z,4.10
2023-03-26T23:45:12.338Z,4.10
2023-03-26T23:47:42.396Z,4.00
2023-03-26T23:50:12.942Z,3.90
2023-03-26T23:52:41.448Z,3.80
2023-03-26T23:55:10.336Z,3.80
2023-03-26T23:57:40.673Z,3.70
