createdAt,value
2019-04-01T00:00:18.925Z,18.20
2019-04-01T00:02:45.892Z,18.27
2019-04-01T00:05:13.114Z,15.32
2019-04-01T00:07:39.913Z,21.12
2019-04-01T00:10:07.614Z,22.05
2019-04-01T00:12:34.435Z,25.72
2019-04-01T00:15:01.668Z,26.50
2019-04-01T00:17:28.700Z,23.50
2019-04-01T00:19:55.619Z,25.62
2019-04-01T00:22:22.494Z,22.58
2019-04-01T00:24:51.738Z,21.17
2019-04-01T00:27:18.572Z,23.45
2019-04-01T00:29:45.384Z,22.40
2019-04-01T00:32:14.203Z,23.02
2019-04-01T00:34:41.539Z,23.27
2019-04-01T00:37:08.604Z,26.15
2019-04-01T00:39:35.752Z,23.98
2019-04-01T00:42:07.818Z,25.27
2019-04-01T00:44:34.907Z,25.57
2019-04-01T00:47:01.787Z,27.35
2019-04-01T00:49:28.960Z,27.80
2019-04-01T00:51:55.705Z,27.05
2019-04-01T00:54:22.459Z,31.35
2019-04-01T00:56:49.564Z,31.90
2019-04-01T00:59:16.457Z,31.07
2019-04-01T01:01:43.326Z,30.15
2019-04-01T01:04:10.324Z,29.87
2019-04-01T01:06:37.209Z,31.82
2019-04-01T01:09:04.924Z,28.62
2019-04-01T01:11:32.045Z,32.03
2019-04-01T01:13:58.972Z,30.57
2019-04-01T01:16:26.069Z,29.15
2019-04-01T01:18:52.933Z,33.10
2019-04-01T01:21:20.280Z,31.60
2019-04-01T01:23:47.003Z,36.58
2019-04-01T01:26:13.823Z,31.90
2019-04-01T01:28:40.739Z,32.98
2019-04-01T01:31:07.585Z,30.30
2019-04-01T01:33:34.669Z,31.87
2019-04-01T01:36:01.440Z,32.28
2019-04-01T01:38:29.584Z,33.98
2019-04-01T01:40:58.405Z,33.10
2019-04-01T01:43:25.753Z,31.42
2019-04-01T01:45:52.589Z,33.55
2019-04-01T01:48:19.356Z,31.25
2019-04-01T01:50:48.044Z,38.83
2019-04-01T01:53:14.836Z,38.33
2019-04-01T01:55:41.638Z,36.68
2019-04-01T01:58:10.458Z,40.45
2019-04-01T02:00:39.498Z,36.45
2019-04-01T02:03:06.835Z,36.25
2019-04-01T02:05:34.117Z,34.20
2019-04-01T02:08:01.075Z,37.03
2019-04-01T02:10:28.196Z,33.67
2019-04-01T02:12:55.108Z,39.90
2019-04-01T02:15:22.460Z,38.75
2019-04-01T02:17:49.641Z,42.60
2019-04-01T02:20:17.031Z,40.03
2019-04-01T02:22:45.765Z,38.58
2019-04-01T02:25:14.631Z,41.88
2019-04-01T02:27:41.449Z,36.48
2019-04-01T02:30:08.689Z,38.80
2019-04-01T02:32:35.792Z,47.90
2019-04-01T02:35:04.272Z,41.88
2019-04-01T02:37:31.508Z,46.28
2019-04-01T02:39:58.771Z,45.12
2019-04-01T02:42:25.739Z,47.13
2019-04-01T02:44:53.035Z,47.83
2019-04-01T02:47:19.931Z,46.23
2019-04-01T02:49:46.864Z,45.85
2019-04-01T02:52:13.737Z,47.05
2019-04-01T02:54:40.802Z,48.25
2019-04-01T02:57:07.811Z,48.58
2019-04-01T02:59:34.961Z,48.55
2019-04-01T03:02:05.272Z,50.98
2019-04-01T03:04:32.508Z,46.70
2019-04-01T03:06:59.357Z,53.85
2019-04-01T03:09:26.503Z,51.37
2019-04-01T03:11:53.236Z,48.98
2019-04-01T03:14:20.658Z,49.80
2019-04-01T03:16:47.389Z,50.10
2019-04-01T03:19:14.354Z,45.88
2019-04-01T03:21:41.171Z,49.03
2019-04-01T03:24:07.955Z,53.15
2019-04-01T03:26:34.800Z,47.45
2019-04-01T03:29:01.789Z,52.10
2019-04-01T03:31:28.896Z,49.85
2019-04-01T03:33:55.854Z,50.65
2019-04-01T03:36:23.740Z,56.40
2019-04-01T03:38:50.856Z,51.23
2019-04-01T03:41:17.910Z,49.45
2019-04-01T03:43:44.811Z,51.33
2019-04-01T03:46:12.253Z,55.15
2019-04-01T03:48:39.648Z,52.25
2019-04-01T03:51:06.682Z,53.52
2019-04-01T03:53:33.590Z,51.00
2019-04-01T03:56:00.679Z,54.30
2019-04-01T03:58:27.949Z,51.77
2019-04-01T04:00:54.791Z,55.08
2019-04-01T04:03:21.912Z,50.85
2019-04-01T04:05:48.726Z,50.95
2019-04-01T04:08:15.815Z,52.80
2019-04-01T04:10:42.771Z,52.23
2019-04-01T04:13:10.081Z,52.40
2019-04-01T04:15:37.209Z,49.20
2019-04-01T04:18:04.012Z,51.95
2019-04-01T04:20:31.103Z,53.87
2019-04-01T04:23:02.934Z,51.25
2019-04-01T04:25:31.690Z,52.98
2019-04-01T04:28:00.662Z,54.95
2019-04-01T04:30:30.263Z,54.35
2019-04-01T04:32:57.602Z,54.35
2019-04-01T04:35:24.908Z,52.98
2019-04-01T04:37:54.528Z,57.78
2019-04-01T04:40:21.413Z,53.70
2019-04-01T04:42:48.624Z,54.75
2019-04-01T04:45:15.848Z,55.65
2019-04-01T04:47:43.020Z,59.20
2019-04-01T04:50:10.126Z,58.13
2019-04-01T04:52:37.265Z,54.35
2019-04-01T04:55:05.217Z,53.87
2019-04-01T04:57:32.515Z,55.08
2019-04-01T05:00:04.554Z,53.23
2019-04-01T05:02:31.769Z,55.73
2019-04-01T05:04:59.153Z,53.23
2019-04-01T05:07:25.953Z,51.63
2019-04-01T05:09:53.466Z,53.05
2019-04-01T05:12:20.457Z,57.38
2019-04-01T05:14:47.645Z,55.38
2019-04-01T05:17:14.591Z,55.58
2019-04-01T05:19:42.456Z,56.70
2019-04-01T05:22:10.106Z,57.27
2019-04-01T05:24:38.034Z,59.93
2019-04-01T05:27:07.257Z,55.90
2019-04-01T05:29:36.731Z,57.70
2019-04-01T05:32:04.186Z,53.35
2019-04-01T05:34:34.666Z,55.65
2019-04-01T05:37:01.498Z,52.62
2019-04-01T05:39:28.544Z,55.73
2019-04-01T05:41:55.513Z,60.80
2019-04-01T05:44:22.748Z,57.33
2019-04-01T05:46:50.164Z,59.18
2019-04-01T05:49:19.849Z,57.70
2019-04-01T05:51:46.817Z,57.50
2019-04-01T05:54:13.834Z,57.65
2019-04-01T05:56:41.124Z,60.15
2019-04-01T05:59:10.383Z,58.15
2019-04-01T06:01:41.992Z,58.30
2019-04-01T06:04:09.717Z,58.17
2019-04-01T06:06:36.608Z,67.20
2019-04-01T06:09:07.116Z,59.73
2019-04-01T06:11:35.315Z,62.30
2019-04-01T06:14:03.661Z,61.83
2019-04-01T06:16:33.954Z,58.68
2019-04-01T06:19:01.377Z,57.55
2019-04-01T06:21:29.214Z,62.90
2019-04-01T06:23:57.357Z,61.68
2019-04-01T06:26:24.751Z,60.50
2019-04-01T06:28:52.348Z,59.45
2019-04-01T06:31:19.246Z,61.50
2019-04-01T06:33:46.706Z,65.65
2019-04-01T06:36:13.837Z,62.13
2019-04-01T06:38:41.282Z,60.50
2019-04-01T06:41:08.549Z,59.50
2019-04-01T06:43:36.950Z,60.48
2019-04-01T06:46:04.481Z,63.70
2019-04-01T06:48:32.990Z,59.90
2019-04-01T06:50:59.847Z,60.08
2019-04-01T06:53:30.304Z,65.22
2019-04-01T06:55:57.656Z,62.90
2019-04-01T06:58:25.205Z,62.78
2019-04-01T07:00:52.224Z,59.13
2019-04-01T07:03:19.470Z,63.63
2019-04-01T07:05:46.325Z,61.33
2019-04-01T07:08:13.822Z,63.25
2019-04-01T07:10:41.415Z,65.10
2019-04-01T07:13:08.601Z,66.82
2019-04-01T07:15:35.656Z,61.18
2019-04-01T07:18:03.767Z,64.77
2019-04-01T07:20:32.159Z,63.83
2019-04-01T07:22:59.482Z,60.00
2019-04-01T07:25:26.676Z,66.55
2019-04-01T07:27:53.830Z,63.50
2019-04-01T07:30:21.170Z,61.68
2019-04-01T07:32:50.348Z,62.00
2019-04-01T07:35:18.017Z,62.13
2019-04-01T07:37:47.249Z,61.58
2019-04-01T07:40:14.580Z,60.38
2019-04-01T07:42:42.063Z,60.30
2019-04-01T07:45:12.509Z,61.75
2019-04-01T07:47:39.517Z,59.08
2019-04-01T07:50:08.188Z,58.52
2019-04-01T07:52:36.620Z,57.13
2019-04-01T07:55:07.615Z,58.13
2019-04-01T07:57:35.573Z,59.53
2019-04-01T08:00:08.970Z,59.18
2019-04-01T08:02:35.999Z,58.08
2019-04-01T08:05:04.581Z,60.83
2019-04-01T08:07:31.791Z,58.40
2019-04-01T08:09:58.923Z,53.83
2019-04-01T08:12:27.878Z,60.78
2019-04-01T08:14:55.386Z,57.78
2019-04-01T08:17:22.193Z,61.40
2019-04-01T08:19:49.257Z,59.48
2019-04-01T08:22:16.390Z,58.30
2019-04-01T08:24:43.300Z,56.58
2019-04-01T08:27:10.640Z,58.02
2019-04-01T08:29:37.665Z,55.15
2019-04-01T08:32:04.764Z,58.00
2019-04-01T08:34:31.821Z,55.85
2019-04-01T08:36:59.137Z,53.75
2019-04-01T08:39:26.317Z,58.75
2019-04-01T08:41:53.878Z,52.53
2019-04-01T08:44:20.966Z,55.48
2019-04-01T08:46:48.249Z,52.62
2019-04-01T08:49:15.717Z,54.35
2019-04-01T08:51:43.430Z,53.52
2019-04-01T08:54:11.064Z,50.12
2019-04-01T08:56:40.975Z,50.90
2019-04-01T08:59:08.564Z,52.93
2019-04-01T09:01:35.964Z,51.63
2019-04-01T09:04:03.792Z,52.23
2019-04-01T09:06:31.541Z,50.92
2019-04-01T09:08:59.850Z,50.65
2019-04-01T09:11:27.596Z,54.13
2019-04-01T09:13:55.251Z,49.30
2019-04-01T09:16:22.326Z,51.80
2019-04-01T09:18:49.847Z,49.90
2019-04-01T09:21:16.925Z,49.58
2019-04-01T09:23:44.100Z,49.55
2019-04-01T09:26:11.122Z,47.13
2019-04-01T09:28:39.580Z,52.17
2019-04-01T09:31:06.672Z,50.60
2019-04-01T09:33:33.530Z,48.95
2019-04-01T09:36:00.289Z,53.15
2019-04-01T09:38:27.257Z,45.75
2019-04-01T09:40:54.494Z,52.27
2019-04-01T09:43:21.847Z,50.30
2019-04-01T09:45:48.653Z,52.60
2019-04-01T09:48:16.251Z,46.60
2019-04-01T09:50:43.079Z,52.48
2019-04-01T09:53:10.133Z,48.17
2019-04-01T09:55:37.802Z,48.50
2019-04-01T09:58:04.844Z,52.03
2019-04-01T10:00:31.766Z,50.65
2019-04-01T10:02:58.528Z,50.10
2019-04-01T10:05:25.459Z,47.95
2019-04-01T10:07:52.267Z,52.35
2019-04-01T10:10:19.776Z,49.83
2019-04-01T10:12:49.992Z,48.38
2019-04-01T10:15:16.889Z,50.08
2019-04-01T10:17:46.027Z,48.60
2019-04-01T10:20:14.341Z,44.65
2019-04-01T10:22:41.666Z,52.93
2019-04-01T10:25:12.722Z,49.38
2019-04-01T10:27:39.406Z,47.35
2019-04-01T10:30:09.434Z,46.85
2019-04-01T10:32:36.673Z,45.98
2019-04-01T10:35:06.658Z,43.10
2019-04-01T10:37:34.315Z,41.80
2019-04-01T10:40:01.076Z,45.33
2019-04-01T10:42:27.988Z,42.98
2019-04-01T10:44:55.313Z,48.65
2019-04-01T10:47:24.798Z,42.67
2019-04-01T10:49:51.992Z,40.10
2019-04-01T10:52:19.617Z,44.48
2019-04-01T10:54:49.177Z,44.88
2019-04-01T10:57:15.987Z,44.42
2019-04-01T10:59:42.874Z,44.88
2019-04-01T11:02:09.968Z,45.15
2019-04-01T11:04:37.210Z,45.55
2019-04-01T11:07:04.897Z,43.63
2019-04-01T11:09:38.484Z,45.58
2019-04-01T11:12:03.800Z,40.83
2019-04-01T11:14:30.926Z,46.00
2019-04-01T11:16:58.535Z,43.50
2019-04-01T11:19:26.486Z,41.45
2019-04-01T11:21:53.322Z,40.95
2019-04-01T11:24:21.113Z,44.45
2019-04-01T11:26:48.179Z,42.35
2019-04-01T11:29:15.847Z,42.40
2019-04-01T11:31:45.131Z,42.05
2019-04-01T11:34:12.920Z,38.20
2019-04-01T11:36:40.377Z,39.92
2019-04-01T11:39:11.974Z,43.20
2019-04-01T11:41:39.490Z,42.13
2019-04-01T11:44:07.025Z,38.55
2019-04-01T11:46:36.165Z,42.95
2019-04-01T11:49:03.522Z,40.08
2019-04-01T11:51:33.561Z,41.00
2019-04-01T11:53:59.604Z,38.92
2019-04-01T11:56:27.792Z,39.90
2019-04-01T11:58:56.733Z,38.92
2019-04-01T12:01:24.420Z,41.10
2019-04-01T12:03:51.316Z,34.50
2019-04-01T12:06:18.370Z,36.90
2019-04-01T12:08:46.083Z,35.95
2019-04-01T12:11:13.425Z,36.13
2019-04-01T12:13:40.918Z,36.65
2019-04-01T12:16:10.810Z,36.88
2019-04-01T12:18:37.756Z,34.45
2019-04-01T12:21:05.660Z,33.78
2019-04-01T12:23:32.974Z,37.33
2019-04-01T12:26:14.354Z,33.67
2019-04-01T12:28:29.332Z,32.03
2019-04-01T12:30:56.386Z,37.73
2019-04-01T12:33:26.312Z,37.23
2019-04-01T12:35:55.257Z,35.70
2019-04-01T12:38:22.142Z,32.15
2019-04-01T12:40:49.035Z,32.10
2019-04-01T12:43:16.432Z,36.15
2019-04-01T12:45:43.620Z,37.55
2019-04-01T12:48:13.086Z,31.80
2019-04-01T12:50:40.100Z,34.80
2019-04-01T12:53:07.079Z,34.05
2019-04-01T12:55:34.764Z,32.75
2019-04-01T12:58:01.762Z,35.00
2019-04-01T13:00:29.455Z,33.40
2019-04-01T13:02:56.768Z,29.95
2019-04-01T13:05:24.328Z,32.95
2019-04-01T13:07:54.302Z,28.47
2019-04-01T13:10:21.119Z,29.20
2019-04-01T13:12:47.979Z,35.45
2019-04-01T13:15:15.270Z,34.18
2019-04-01T13:17:42.159Z,37.95
2019-04-01T13:20:10.131Z,31.93
2019-04-01T13:22:38.162Z,30.25
2019-04-01T13:25:06.386Z,27.93
2019-04-01T13:27:33.182Z,33.08
2019-04-01T13:30:00.211Z,30.85
2019-04-01T13:32:26.974Z,29.95
2019-04-01T13:34:54.456Z,30.00
2019-04-01T13:37:21.453Z,28.50
2019-04-01T13:39:48.535Z,30.05
2019-04-01T13:42:15.564Z,34.33
2019-04-01T13:44:42.462Z,34.15
2019-04-01T13:47:09.204Z,32.73
2019-04-01T13:49:36.129Z,28.87
2019-04-01T13:52:03.919Z,30.77
2019-04-01T13:54:31.555Z,28.95
2019-04-01T13:57:02.856Z,31.87
2019-04-01T13:59:29.801Z,29.12
2019-04-01T14:01:57.216Z,31.87
2019-04-01T14:04:24.586Z,32.67
2019-04-01T14:06:52.936Z,69.62
2019-04-01T14:09:20.915Z,34.03
2019-04-01T14:11:49.158Z,31.10
2019-04-01T14:14:15.971Z,29.25
2019-04-01T14:16:45.745Z,31.60
2019-04-01T14:19:12.523Z,33.38
2019-04-01T14:21:39.432Z,29.10
2019-04-01T14:24:06.283Z,30.77
2019-04-01T14:26:33.426Z,32.95
2019-04-01T14:29:00.301Z,28.98
2019-04-01T14:31:27.131Z,33.13
2019-04-01T14:33:54.237Z,30.88
2019-04-01T14:36:33.272Z,31.80
2019-04-01T14:39:00.475Z,30.23
2019-04-01T14:41:27.328Z,32.30
2019-04-01T14:43:55.235Z,28.23
2019-04-01T14:46:24.429Z,26.07
2019-04-01T14:48:52.932Z,27.10
2019-04-01T14:51:19.786Z,29.50
2019-04-01T14:53:48.699Z,30.60
2019-04-01T14:56:15.544Z,29.48
2019-04-01T14:58:43.595Z,29.77
2019-04-01T15:01:12.074Z,28.23
2019-04-01T15:03:39.572Z,29.65
2019-04-01T15:06:08.135Z,25.62
2019-04-01T15:08:34.917Z,27.00
2019-04-01T15:11:01.846Z,24.65
2019-04-01T15:13:28.797Z,25.37
2019-04-01T15:15:55.785Z,25.27
2019-04-01T15:18:22.642Z,26.77
2019-04-01T15:20:52.390Z,24.75
2019-04-01T15:23:19.179Z,24.40
2019-04-01T15:25:46.258Z,23.38
2019-04-01T15:28:13.178Z,24.05
2019-04-01T15:30:40.013Z,25.32
2019-04-01T15:33:06.891Z,23.35
2019-04-01T15:35:33.829Z,26.10
2019-04-01T15:38:00.981Z,24.60
2019-04-01T15:40:28.160Z,27.13
2019-04-01T15:42:55.425Z,23.62
2019-04-01T15:45:22.789Z,25.12
2019-04-01T15:47:50.225Z,25.35
2019-04-01T15:50:28.450Z,23.07
2019-04-01T15:52:45.992Z,26.10
2019-04-01T15:55:15.180Z,22.73
2019-04-01T15:57:42.439Z,27.20
2019-04-01T16:00:10.926Z,25.32
2019-04-01T16:02:37.713Z,23.70
2019-04-01T16:05:07.236Z,27.25
2019-04-01T16:07:34.193Z,29.40
2019-04-01T16:10:01.255Z,24.07
2019-04-01T16:12:28.153Z,29.55
2019-04-01T16:14:55.325Z,28.30
2019-04-01T16:17:22.363Z,29.35
2019-04-01T16:19:49.732Z,27.07
2019-04-01T16:22:17.200Z,27.17
2019-04-01T16:24:44.984Z,24.75
2019-04-01T16:27:12.965Z,27.77
2019-04-01T16:29:40.252Z,23.52
2019-04-01T16:32:09.731Z,25.40
2019-04-01T16:34:37.103Z,29.02
2019-04-01T16:37:04.670Z,28.65
2019-04-01T16:39:33.408Z,29.95
2019-04-01T16:42:00.808Z,27.58
2019-04-01T16:44:28.121Z,29.07
2019-04-01T16:46:55.537Z,30.82
2019-04-01T16:49:23.177Z,28.57
2019-04-01T16:51:51.818Z,25.65
2019-04-01T16:54:21.047Z,25.88
2019-04-01T16:56:48.606Z,26.20
2019-04-01T16:59:15.652Z,23.65
2019-04-01T17:01:46.033Z,24.98
2019-04-01T17:04:17.156Z,26.68
2019-04-01T17:06:46.730Z,25.05
2019-04-01T17:09:13.757Z,22.27
2019-04-01T17:11:43.097Z,26.95
2019-04-01T17:14:10.892Z,25.00
2019-04-01T17:16:39.038Z,26.07
2019-04-01T17:19:07.045Z,25.30
2019-04-01T17:21:34.866Z,24.65
2019-04-01T17:24:01.805Z,25.88
2019-04-01T17:26:28.765Z,25.12
2019-04-01T17:28:56.432Z,24.82
2019-04-01T17:31:24.928Z,27.93
2019-04-01T17:33:52.074Z,26.55
2019-04-01T17:36:19.021Z,27.37
2019-04-01T17:38:48.124Z,23.45
2019-04-01T17:41:15.091Z,25.65
2019-04-01T17:43:45.246Z,25.27
2019-04-01T17:46:15.329Z,28.07
2019-04-01T17:48:43.786Z,26.25
2019-04-01T17:51:11.029Z,41.02
2019-04-01T17:53:37.822Z,38.78
2019-04-01T17:56:05.713Z,51.33
2019-04-01T17:58:32.795Z,45.35
2019-04-01T18:01:00.080Z,42.35
2019-04-01T18:03:27.081Z,36.13
2019-04-01T18:05:54.286Z,31.10
2019-04-01T18:08:21.228Z,35.60
2019-04-01T18:10:48.901Z,31.17
2019-04-01T18:13:16.175Z,29.12
2019-04-01T18:15:43.081Z,27.73
2019-04-01T18:18:10.226Z,26.80
2019-04-01T18:20:37.559Z,24.87
2019-04-01T18:23:05.056Z,21.45
2019-04-01T18:25:32.551Z,21.75
2019-04-01T18:27:59.472Z,20.88
2019-04-01T18:30:27.377Z,60.43
2019-04-01T18:32:55.343Z,21.40
2019-04-01T18:35:25.474Z,22.75
2019-04-01T18:37:52.664Z,20.70
2019-04-01T18:40:31.797Z,21.07
2019-04-01T18:42:48.571Z,21.60
2019-04-01T18:45:15.799Z,19.73
2019-04-01T18:47:45.627Z,25.32
2019-04-01T18:50:14.267Z,25.35
2019-04-01T18:52:42.088Z,25.77
2019-04-01T18:55:11.006Z,21.33
2019-04-01T18:57:38.019Z,22.75
2019-04-01T19:00:09.047Z,21.87
2019-04-01T19:02:36.184Z,24.65
2019-04-01T19:05:04.655Z,20.90
2019-04-01T19:07:32.058Z,20.30
2019-04-01T19:10:05.869Z,22.50
2019-04-01T19:12:30.659Z,18.07
2019-04-01T19:14:57.964Z,18.23
2019-04-01T19:17:25.037Z,17.80
2019-04-01T19:19:52.405Z,18.32
2019-04-01T19:22:19.449Z,18.98
2019-04-01T19:24:46.819Z,23.47
2019-04-01T19:27:13.847Z,15.65
2019-04-01T19:29:43.311Z,17.48
2019-04-01T19:32:14.522Z,18.85
2019-04-01T19:34:40.459Z,18.60
2019-04-01T19:37:08.206Z,28.60
2019-04-01T19:39:35.553Z,63.42
2019-04-01T19:42:02.801Z,27.70
2019-04-01T19:44:29.862Z,23.00
2019-04-01T19:46:56.833Z,21.85
2019-04-01T19:49:24.613Z,22.95
2019-04-01T19:51:51.689Z,18.87
2019-04-01T19:54:26.840Z,22.30
2019-04-01T19:56:49.627Z,18.87
2019-04-01T19:59:17.296Z,18.87
2019-04-01T20:01:45.089Z,18.80
2019-04-01T20:04:14.277Z,21.05
2019-04-01T20:06:44.101Z,23.73
2019-04-01T20:09:14.066Z,24.12
2019-04-01T20:11:44.769Z,26.70
2019-04-01T20:14:12.053Z,25.10
2019-04-01T20:16:41.125Z,20.50
2019-04-01T20:19:08.330Z,34.98
2019-04-01T20:21:37.136Z,30.90
2019-04-01T20:24:04.198Z,25.80
2019-04-01T20:26:31.599Z,71.22
2019-04-01T20:28:58.906Z,34.45
2019-04-01T20:31:25.851Z,54.65
2019-04-01T20:33:53.491Z,70.78
2019-04-01T20:36:28.426Z,45.12
2019-04-01T20:38:55.248Z,23.25
2019-04-01T20:41:23.736Z,19.32
2019-04-01T20:43:50.985Z,23.15
2019-04-01T20:46:20.428Z,22.62
2019-04-01T20:48:47.865Z,18.40
2019-04-01T20:51:16.826Z,19.32
2019-04-01T20:53:43.909Z,17.07
2019-04-01T20:56:12.158Z,17.42
2019-04-01T20:58:39.058Z,16.27
2019-04-01T21:01:09.045Z,18.48
2019-04-01T21:03:38.534Z,17.57
2019-04-01T21:06:06.879Z,20.37
2019-04-01T21:08:38.054Z,16.32
2019-04-01T21:11:07.470Z,20.15
2019-04-01T21:13:35.138Z,19.12
2019-04-01T21:16:03.879Z,18.87
2019-04-01T21:18:31.743Z,21.27
2019-04-01T21:20:58.949Z,23.00
2019-04-01T21:23:26.345Z,19.77
2019-04-01T21:25:53.798Z,22.80
2019-04-01T21:28:22.867Z,21.10
2019-04-01T21:30:49.811Z,19.95
2019-04-01T21:33:16.867Z,23.45
2019-04-01T21:35:46.655Z,22.45
2019-04-01T21:38:14.517Z,20.88
2019-04-01T21:40:43.501Z,20.80
2019-04-01T21:43:11.648Z,25.12
2019-04-01T21:45:45.520Z,24.15
2019-04-01T21:48:13.825Z,23.27
2019-04-01T21:50:40.984Z,22.15
2019-04-01T21:53:08.263Z,23.22
2019-04-01T21:55:35.433Z,21.62
2019-04-01T21:58:02.814Z,23.98
2019-04-01T22:00:39.097Z,22.52
2019-04-01T22:03:06.905Z,24.40
2019-04-01T22:05:34.541Z,20.52
2019-04-01T22:08:01.893Z,19.37
2019-04-01T22:10:29.319Z,23.98
2019-04-01T22:12:57.522Z,20.80
2019-04-01T22:15:24.754Z,25.10
2019-04-01T22:17:52.270Z,26.17
2019-04-01T22:20:20.065Z,22.70
2019-04-01T22:22:47.986Z,23.45
2019-04-01T22:25:15.885Z,22.70
2019-04-01T22:27:42.689Z,23.77
2019-04-01T22:30:10.436Z,23.00
2019-04-01T22:32:38.124Z,22.35
2019-04-01T22:35:07.970Z,24.40
2019-04-01T22:37:34.551Z,28.45
2019-04-01T22:40:01.904Z,30.05
2019-04-01T22:42:28.867Z,26.07
2019-04-01T22:44:55.824Z,26.40
2019-04-01T22:47:24.323Z,23.32
2019-04-01T22:49:51.548Z,23.30
2019-04-01T22:52:19.932Z,25.43
2019-04-01T22:54:48.711Z,29.10
2019-04-01T22:57:16.037Z,23.95
2019-04-01T22:59:43.025Z,27.58
2019-04-01T23:02:10.161Z,22.62
2019-04-01T23:04:37.177Z,26.30
2019-04-01T23:07:05.269Z,25.95
2019-04-01T23:09:32.253Z,29.23
2019-04-01T23:12:00.172Z,30.50
2019-04-01T23:14:27.346Z,29.50
2019-04-01T23:16:54.555Z,30.40
2019-04-01T23:19:21.759Z,28.55
2019-04-01T23:21:49.144Z,28.90
2019-04-01T23:24:16.318Z,28.38
2019-04-01T23:26:44.280Z,32.95
2019-04-01T23:29:11.426Z,31.97
2019-04-01T23:31:41.008Z,31.80
2019-04-01T23:34:08.012Z,34.95
2019-04-01T23:36:35.098Z,30.75
2019-04-01T23:39:05.169Z,31.82
2019-04-01T23:41:32.558Z,33.05
2019-04-01T23:43:59.418Z,31.87
2019-04-01T23:46:26.708Z,31.87
2019-04-01T23:48:53.601Z,29.07
2019-04-01T23:51:20.643Z,30.90
2019-04-01T23:53:47.613Z,37.60
2019-04-01T23:56:16.782Z,31.48
2019-04-01T23:58:43.829Z,34.33
