createdAt,value
2019-05-07T00:00:36.216Z,5.83
2019-05-07T00:03:05.371Z,5.78
2019-05-07T00:05:34.592Z,5.73
2019-05-07T00:08:03.760Z,5.68
2019-05-07T00:10:33.942Z,5.59
2019-05-07T00:13:03.141Z,5.46
2019-05-07T00:15:32.931Z,5.13
2019-05-07T00:18:03.223Z,4.97
2019-05-07T00:20:32.851Z,4.93
2019-05-07T00:23:02.948Z,4.87
2019-05-07T00:25:32.936Z,4.82
2019-05-07T00:28:02.730Z,4.84
2019-05-07T00:30:33.161Z,4.87
2019-05-07T00:33:02.940Z,4.92
2019-05-07T00:35:33.862Z,4.97
2019-05-07T00:38:04.659Z,5.00
2019-05-07T00:40:42.595Z,5.01
2019-05-07T00:43:13.458Z,4.99
2019-05-07T00:45:56.989Z,4.98
2019-05-07T00:48:26.408Z,4.94
2019-05-07T00:50:57.274Z,4.87
2019-05-07T00:53:26.455Z,4.81
2019-05-07T00:55:55.693Z,4.76
2019-05-07T00:58:26.882Z,4.74
2019-05-07T01:00:55.982Z,4.72
2019-05-07T01:03:25.145Z,4.69
2019-05-07T01:05:54.312Z,4.63
2019-05-07T01:08:23.499Z,4.61
2019-05-07T01:10:53.074Z,4.59
2019-05-07T01:13:23.334Z,4.51
2019-05-07T01:15:53.314Z,4.37
2019-05-07T01:18:23.342Z,4.28
2019-05-07T01:20:53.346Z,4.20
2019-05-07T01:23:23.170Z,4.05
2019-05-07T01:25:52.933Z,3.95
2019-05-07T01:28:22.382Z,3.97
2019-05-07T01:30:52.747Z,4.02
2019-05-07T01:33:42.252Z,4.10
2019-05-07T01:36:13.329Z,4.18
2019-05-07T01:38:42.794Z,4.24
2019-05-07T01:41:12.557Z,4.26
2019-05-07T01:43:43.041Z,4.21
2019-05-07T01:46:12.447Z,4.08
2019-05-07T01:51:03.392Z,3.99
2019-05-07T01:53:32.771Z,3.95
2019-05-07T01:56:03.215Z,3.93
2019-05-07T01:58:33.284Z,3.94
2019-05-07T02:01:02.992Z,3.97
2019-05-07T02:03:33.876Z,3.97
2019-05-07T02:06:04.689Z,3.97
2019-05-07T02:08:47.845Z,3.97
2019-05-07T02:11:28.186Z,3.96
2019-05-07T02:13:57.329Z,3.94
2019-05-07T02:16:26.574Z,3.94
2019-05-07T02:18:55.738Z,3.91
2019-05-07T02:21:24.899Z,3.90
2019-05-07T02:23:54.074Z,3.88
2019-05-07T02:26:23.379Z,3.87
2019-05-07T02:28:52.517Z,3.88
2019-05-07T02:31:23.223Z,3.88
2019-05-07T02:33:54.036Z,3.87
2019-05-07T02:36:24.018Z,3.81
2019-05-07T02:38:54.968Z,3.71
2019-05-07T02:41:32.990Z,3.63
2019-05-07T02:44:04.281Z,3.61
2019-05-07T02:46:43.763Z,3.59
2019-05-07T02:49:26.339Z,3.58
2019-05-07T02:51:57.137Z,3.59
2019-05-07T02:54:32.903Z,3.58
2019-05-07T02:57:03.136Z,3.57
2019-05-07T02:59:33.684Z,3.50
2019-05-07T03:02:03.756Z,3.50
2019-05-07T03:04:33.464Z,3.50
2019-05-07T03:07:03.981Z,3.53
2019-05-07T03:09:33.027Z,3.55
2019-05-07T03:12:04.030Z,3.59
2019-05-07T03:14:33.054Z,3.61
2019-05-07T03:17:02.999Z,3.60
2019-05-07T03:19:34.141Z,3.52
2019-05-07T03:22:04.039Z,3.52
2019-05-07T03:24:38.149Z,3.54
2019-05-07T03:27:07.540Z,3.53
2019-05-07T03:29:38.522Z,3.54
2019-05-07T03:32:27.571Z,3.53
2019-05-07T03:35:06.045Z,3.56
2019-05-07T03:37:36.294Z,3.60
2019-05-07T03:40:06.332Z,3.64
2019-05-07T03:42:35.482Z,3.67
2019-05-07T03:45:23.377Z,3.71
2019-05-07T03:47:54.340Z,3.69
2019-05-07T03:50:23.568Z,3.65
2019-05-07T03:52:54.290Z,3.59
2019-05-07T03:55:23.725Z,3.58
2019-05-07T03:57:52.932Z,3.54
2019-05-07T04:00:23.908Z,3.53
2019-05-07T04:02:53.183Z,3.54
2019-05-07T04:05:23.372Z,3.53
2019-05-07T04:07:53.914Z,3.54
2019-05-07T04:10:23.556Z,3.51
2019-05-07T04:12:53.284Z,3.42
2019-05-07T04:15:23.462Z,3.31
2019-05-07T04:17:53.615Z,3.21
2019-05-07T04:20:24.064Z,3.22
2019-05-07T04:22:53.791Z,3.22
2019-05-07T04:25:43.525Z,3.25
2019-05-07T04:28:25.624Z,3.22
2019-05-07T04:30:56.056Z,3.17
2019-05-07T04:33:26.852Z,3.15
2019-05-07T04:36:06.995Z,3.11
2019-05-07T04:38:36.155Z,3.12
2019-05-07T04:41:05.324Z,3.18
2019-05-07T04:43:34.509Z,3.29
2019-05-07T04:46:03.691Z,3.44
2019-05-07T04:48:34.159Z,3.55
2019-05-07T04:51:05.303Z,3.66
2019-05-07T04:53:34.459Z,3.75
2019-05-07T04:56:03.613Z,3.82
2019-05-07T04:58:33.954Z,3.90
2019-05-07T05:01:05.568Z,3.96
2019-05-07T05:03:38.975Z,4.04
2019-05-07T05:06:06.003Z,4.13
2019-05-07T05:08:35.172Z,4.22
2019-05-07T05:11:04.473Z,4.29
2019-05-07T05:13:33.644Z,4.39
2019-05-07T05:16:04.448Z,4.48
2019-05-07T05:18:33.613Z,4.61
2019-05-07T05:21:04.463Z,4.72
2019-05-07T05:23:41.925Z,4.83
2019-05-07T05:26:12.566Z,4.94
2019-05-07T05:28:42.096Z,5.07
2019-05-07T05:31:12.663Z,5.18
2019-05-07T05:33:42.177Z,5.25
2019-05-07T05:36:12.690Z,5.32
2019-05-07T05:38:42.514Z,5.42
2019-05-07T05:41:12.298Z,5.51
2019-05-07T05:43:55.388Z,5.59
2019-05-07T05:46:26.260Z,5.67
2019-05-07T05:49:02.684Z,5.72
2019-05-07T05:51:42.978Z,5.79
2019-05-07T05:54:33.572Z,5.88
2019-05-07T05:57:23.955Z,5.99
2019-05-07T06:00:02.606Z,6.11
2019-05-07T06:05:33.891Z,6.35
2019-05-07T06:08:03.696Z,6.48
2019-05-07T06:10:37.641Z,6.62
2019-05-07T06:13:17.241Z,6.74
2019-05-07T06:15:53.742Z,6.85
2019-05-07T06:18:41.728Z,6.95
2019-05-07T06:21:12.672Z,7.04
2019-05-07T06:23:43.457Z,7.14
2019-05-07T06:26:12.830Z,7.20
2019-05-07T06:28:42.620Z,7.26
2019-05-07T06:31:15.034Z,7.36
2019-05-07T06:33:49.611Z,7.44
2019-05-07T06:36:22.998Z,7.51
2019-05-07T06:39:01.944Z,7.55
2019-05-07T06:41:54.637Z,7.59
2019-05-07T06:44:25.962Z,7.63
2019-05-07T06:46:55.121Z,7.68
2019-05-07T06:49:24.435Z,7.75
2019-05-07T06:51:53.715Z,7.82
2019-05-07T06:54:27.474Z,7.90
2019-05-07T06:56:57.508Z,7.96
2019-05-07T06:59:34.852Z,8.07
2019-05-07T07:02:23.593Z,8.18
2019-05-07T07:05:02.676Z,8.24
2019-05-07T07:07:37.581Z,8.29
2019-05-07T07:10:22.666Z,8.37
2019-05-07T07:12:53.546Z,8.43
2019-05-07T07:15:25.565Z,8.54
2019-05-07T07:17:59.133Z,8.63
2019-05-07T07:20:28.439Z,8.70
2019-05-07T07:22:57.637Z,8.82
2019-05-07T07:25:26.814Z,8.95
2019-05-07T07:27:55.985Z,9.07
2019-05-07T07:30:27.124Z,9.15
2019-05-07T07:32:59.682Z,9.27
2019-05-07T07:35:32.038Z,9.37
2019-05-07T07:38:02.569Z,9.51
2019-05-07T07:40:36.756Z,9.64
2019-05-07T07:43:07.130Z,9.68
2019-05-07T07:45:36.498Z,9.92
2019-05-07T07:48:09.032Z,10.07
2019-05-07T07:50:38.210Z,10.32
2019-05-07T07:53:07.810Z,10.50
2019-05-07T07:55:42.580Z,10.70
2019-05-07T07:58:22.161Z,10.90
2019-05-07T08:00:58.606Z,11.03
2019-05-07T08:03:28.634Z,11.15
2019-05-07T08:06:03.417Z,11.20
2019-05-07T08:08:43.914Z,11.19
2019-05-07T08:11:15.285Z,11.18
2019-05-07T08:13:49.486Z,11.19
2019-05-07T08:16:24.387Z,11.24
2019-05-07T08:18:57.530Z,11.29
2019-05-07T08:21:26.846Z,11.27
2019-05-07T08:24:02.739Z,11.36
2019-05-07T08:26:33.344Z,11.55
2019-05-07T08:29:08.421Z,11.90
2019-05-07T08:31:45.995Z,12.04
2019-05-07T08:34:31.992Z,12.15
2019-05-07T08:37:01.863Z,12.47
2019-05-07T08:39:40.108Z,12.83
2019-05-07T08:42:09.319Z,13.12
2019-05-07T08:44:47.503Z,13.21
2019-05-07T08:47:22.847Z,13.33
2019-05-07T08:49:59.230Z,13.42
2019-05-07T08:52:29.585Z,13.30
2019-05-07T08:54:59.410Z,13.09
2019-05-07T08:57:31.900Z,12.80
2019-05-07T09:00:05.274Z,12.63
2019-05-07T09:02:34.519Z,12.43
2019-05-07T09:05:05.324Z,12.30
2019-05-07T09:07:34.507Z,12.35
2019-05-07T09:10:07.701Z,12.35
2019-05-07T09:12:48.324Z,12.31
2019-05-07T09:15:19.763Z,12.19
2019-05-07T09:17:52.657Z,12.10
2019-05-07T09:20:28.711Z,11.91
2019-05-07T09:22:58.401Z,11.63
2019-05-07T09:25:29.331Z,11.41
2019-05-07T09:28:02.736Z,11.26
2019-05-07T09:30:52.466Z,11.21
2019-05-07T09:33:26.354Z,11.20
2019-05-07T09:36:02.251Z,11.22
2019-05-07T09:38:34.901Z,11.24
2019-05-07T09:41:05.257Z,11.29
2019-05-07T09:43:36.105Z,11.34
2019-05-07T09:46:16.375Z,11.34
2019-05-07T09:48:48.624Z,11.39
2019-05-07T09:51:22.771Z,11.36
2019-05-07T09:53:52.617Z,11.35
2019-05-07T09:56:25.537Z,11.38
2019-05-07T09:58:56.386Z,11.44
2019-05-07T10:01:27.482Z,11.49
2019-05-07T10:03:56.692Z,11.51
2019-05-07T10:06:25.858Z,11.52
2019-05-07T10:08:59.013Z,11.59
2019-05-07T10:11:34.360Z,11.70
2019-05-07T10:14:12.211Z,11.82
2019-05-07T10:16:45.238Z,11.85
2019-05-07T10:19:17.037Z,11.75
2019-05-07T10:21:52.943Z,11.71
2019-05-07T10:24:28.618Z,11.69
2019-05-07T10:27:07.294Z,11.59
2019-05-07T10:29:42.722Z,11.59
2019-05-07T10:32:12.802Z,11.67
2019-05-07T10:34:43.052Z,11.73
2019-05-07T10:37:16.298Z,11.78
2019-05-07T10:39:45.754Z,11.77
2019-05-07T10:42:18.632Z,11.78
2019-05-07T10:45:09.047Z,11.77
2019-05-07T10:47:46.802Z,11.70
2019-05-07T10:50:34.535Z,11.62
2019-05-07T10:52:54.538Z,11.57
2019-05-07T10:55:29.358Z,11.56
2019-05-07T10:57:58.567Z,11.51
2019-05-07T11:00:30.296Z,11.49
2019-05-07T11:03:02.423Z,11.48
2019-05-07T11:05:38.112Z,11.54
2019-05-07T11:08:13.071Z,11.68
2019-05-07T11:10:45.112Z,11.79
2019-05-07T11:13:14.382Z,11.90
2019-05-07T11:15:47.428Z,12.06
2019-05-07T11:18:28.749Z,12.20
2019-05-07T11:20:58.120Z,12.29
2019-05-07T11:23:27.346Z,12.32
2019-05-07T11:28:32.339Z,12.44
2019-05-07T11:31:02.233Z,12.58
2019-05-07T11:33:33.213Z,12.79
2019-05-07T11:36:07.860Z,12.85
2019-05-07T11:38:42.244Z,12.86
2019-05-07T11:41:13.689Z,12.91
2019-05-07T11:43:49.283Z,13.04
2019-05-07T11:46:22.096Z,13.50
2019-05-07T11:51:58.387Z,13.86
2019-05-07T11:54:28.626Z,13.82
2019-05-07T11:57:02.802Z,13.65
2019-05-07T11:59:32.607Z,13.62
2019-05-07T12:02:02.819Z,13.69
2019-05-07T12:04:38.361Z,13.71
2019-05-07T12:07:11.881Z,13.76
2019-05-07T12:09:52.490Z,13.72
2019-05-07T12:12:25.793Z,13.56
2019-05-07T12:15:02.309Z,13.47
2019-05-07T12:17:32.945Z,13.52
2019-05-07T12:20:08.556Z,13.49
2019-05-07T12:22:47.823Z,13.38
2019-05-07T12:25:19.976Z,13.35
2019-05-07T12:27:52.038Z,13.36
2019-05-07T12:30:43.004Z,13.43
2019-05-07T12:33:34.081Z,13.50
2019-05-07T12:36:03.678Z,13.52
2019-05-07T12:38:34.376Z,13.52
2019-05-07T12:41:26.806Z,13.58
2019-05-07T12:44:02.578Z,13.63
2019-05-07T12:46:33.540Z,13.95
2019-05-07T12:49:08.344Z,14.41
2019-05-07T12:51:42.366Z,14.30
2019-05-07T12:54:25.105Z,14.45
2019-05-07T12:56:54.227Z,14.82
2019-05-07T12:59:27.009Z,14.94
2019-05-07T13:02:16.480Z,15.01
2019-05-07T13:04:37.426Z,15.08
2019-05-07T13:07:30.107Z,15.09
2019-05-07T13:10:02.651Z,14.87
2019-05-07T13:12:36.876Z,15.01
2019-05-07T13:15:21.895Z,14.91
2019-05-07T13:17:39.124Z,14.92
2019-05-07T13:20:08.875Z,14.76
2019-05-07T13:22:38.592Z,14.61
2019-05-07T13:25:10.266Z,14.63
2019-05-07T13:27:40.211Z,14.63
2019-05-07T13:30:12.346Z,14.95
2019-05-07T13:32:45.028Z,15.10
2019-05-07T13:35:16.337Z,15.23
2019-05-07T13:38:05.087Z,15.35
2019-05-07T13:40:42.318Z,15.51
2019-05-07T13:43:20.006Z,15.63
2019-05-07T13:45:53.117Z,15.70
2019-05-07T13:48:23.994Z,15.67
2019-05-07T13:50:54.684Z,15.56
2019-05-07T13:53:26.884Z,15.40
2019-05-07T13:55:56.853Z,15.25
2019-05-07T13:58:32.732Z,15.09
2019-05-07T14:01:12.048Z,14.98
2019-05-07T14:03:42.270Z,15.20
2019-05-07T14:06:16.504Z,15.04
2019-05-07T14:08:52.672Z,15.12
2019-05-07T14:11:25.371Z,15.11
2019-05-07T14:14:01.797Z,14.90
2019-05-07T14:16:33.540Z,14.60
2019-05-07T14:19:06.375Z,14.37
2019-05-07T14:21:46.215Z,14.17
2019-05-07T14:24:22.570Z,14.02
2019-05-07T14:26:54.338Z,14.06
2019-05-07T14:29:25.656Z,14.02
2019-05-07T14:32:17.525Z,14.07
2019-05-07T14:35:05.167Z,14.03
2019-05-07T14:37:39.046Z,13.90
2019-05-07T14:40:13.668Z,13.72
2019-05-07T14:42:48.407Z,13.62
2019-05-07T14:45:19.320Z,13.50
2019-05-07T14:47:52.205Z,13.33
2019-05-07T14:50:25.064Z,13.11
2019-05-07T14:52:58.948Z,12.99
2019-05-07T14:55:29.783Z,12.88
2019-05-07T14:58:04.719Z,12.82
2019-05-07T15:00:36.589Z,12.80
2019-05-07T15:03:07.978Z,12.77
2019-05-07T15:05:37.674Z,12.69
2019-05-07T15:08:11.758Z,12.56
2019-05-07T15:10:46.148Z,12.42
2019-05-07T15:13:15.667Z,12.32
2019-05-07T15:15:47.351Z,12.20
2019-05-07T15:18:32.178Z,12.14
2019-05-07T15:21:02.748Z,12.09
2019-05-07T15:23:34.212Z,11.96
2019-05-07T15:26:06.186Z,11.76
2019-05-07T15:28:41.776Z,11.59
2019-05-07T15:31:17.586Z,11.47
2019-05-07T15:33:48.842Z,11.36
2019-05-07T15:36:19.982Z,11.24
2019-05-07T15:38:52.735Z,11.11
2019-05-07T15:41:28.076Z,11.04
2019-05-07T15:43:58.962Z,11.03
2019-05-07T15:46:28.341Z,11.09
2019-05-07T15:48:57.545Z,11.19
2019-05-07T15:51:29.137Z,11.24
2019-05-07T15:53:59.618Z,11.33
2019-05-07T15:56:28.836Z,11.41
2019-05-07T15:58:58.229Z,11.49
2019-05-07T16:01:28.268Z,11.57
2019-05-07T16:03:58.137Z,11.63
2019-05-07T16:06:26.582Z,11.68
2019-05-07T16:08:58.991Z,11.72
2019-05-07T16:11:28.301Z,11.75
2019-05-07T16:14:05.262Z,11.78
2019-05-07T16:16:37.124Z,11.78
2019-05-07T16:19:07.972Z,11.81
2019-05-07T16:21:37.124Z,11.84
2019-05-07T16:24:06.409Z,11.88
2019-05-07T16:26:35.592Z,11.89
2019-05-07T16:29:05.328Z,11.87
2019-05-07T16:31:33.829Z,11.91
2019-05-07T16:34:03.060Z,11.93
2019-05-07T16:36:32.859Z,11.98
2019-05-07T16:39:03.442Z,12.01
2019-05-07T16:41:33.052Z,12.04
2019-05-07T16:44:05.011Z,12.08
2019-05-07T16:46:34.194Z,12.05
2019-05-07T16:49:04.332Z,11.99
2019-05-07T16:51:33.787Z,11.88
2019-05-07T16:54:03.514Z,11.78
2019-05-07T16:56:33.332Z,11.71
2019-05-07T16:59:08.601Z,11.68
2019-05-07T17:01:37.779Z,11.73
2019-05-07T17:04:06.988Z,11.80
2019-05-07T17:06:36.175Z,11.90
2019-05-07T17:09:13.229Z,12.05
2019-05-07T17:11:45.047Z,12.16
2019-05-07T17:14:14.215Z,12.16
2019-05-07T17:16:43.418Z,12.10
2019-05-07T17:19:14.067Z,12.12
2019-05-07T17:21:43.252Z,12.09
2019-05-07T17:24:13.525Z,12.10
2019-05-07T17:26:45.013Z,12.07
2019-05-07T17:29:14.262Z,12.03
2019-05-07T17:31:43.783Z,12.03
2019-05-07T17:34:13.023Z,12.03
2019-05-07T17:36:42.458Z,12.03
2019-05-07T17:39:12.295Z,12.00
2019-05-07T17:41:42.940Z,11.98
2019-05-07T17:44:12.385Z,11.96
2019-05-07T17:46:42.855Z,11.95
2019-05-07T17:49:12.518Z,11.89
2019-05-07T17:51:43.465Z,11.86
2019-05-07T17:54:13.474Z,11.83
2019-05-07T17:56:44.415Z,11.79
2019-05-07T17:59:14.349Z,11.74
2019-05-07T18:01:54.459Z,11.66
2019-05-07T18:04:23.832Z,11.55
2019-05-07T18:06:52.986Z,11.43
2019-05-07T18:09:22.628Z,11.35
2019-05-07T18:11:54.420Z,11.31
2019-05-07T18:14:23.602Z,11.26
2019-05-07T18:16:57.631Z,11.23
2019-05-07T18:19:28.511Z,11.23
2019-05-07T18:22:02.653Z,11.25
2019-05-07T18:24:32.631Z,11.20
2019-05-07T18:27:03.325Z,11.19
2019-05-07T18:29:32.603Z,11.16
2019-05-07T18:32:06.394Z,11.15
2019-05-07T18:34:35.592Z,11.16
2019-05-07T18:37:04.851Z,11.15
2019-05-07T18:39:34.213Z,11.12
2019-05-07T18:42:03.987Z,11.09
2019-05-07T18:44:32.464Z,11.06
2019-05-07T18:47:03.587Z,11.03
2019-05-07T18:49:32.788Z,11.02
2019-05-07T18:52:02.923Z,10.96
2019-05-07T18:54:32.156Z,10.90
2019-05-07T18:57:02.289Z,10.83
2019-05-07T18:59:34.212Z,10.79
2019-05-07T19:02:03.658Z,10.72
2019-05-07T19:04:34.182Z,10.68
2019-05-07T19:07:03.398Z,10.63
2019-05-07T19:10:02.758Z,10.54
2019-05-07T19:12:33.624Z,10.41
2019-05-07T19:15:03.115Z,10.28
2019-05-07T19:17:32.438Z,10.11
2019-05-07T19:20:03.389Z,9.98
2019-05-07T19:22:33.091Z,9.90
2019-05-07T19:25:03.032Z,9.87
2019-05-07T19:27:32.842Z,9.85
2019-05-07T19:30:02.067Z,9.84
2019-05-07T19:32:32.276Z,9.84
2019-05-07T19:35:04.360Z,9.86
2019-05-07T19:37:33.486Z,9.88
2019-05-07T19:40:05.510Z,9.91
2019-05-07T19:42:39.497Z,9.89
2019-05-07T19:45:12.787Z,9.88
2019-05-07T19:47:45.431Z,9.85
2019-05-07T19:50:14.659Z,9.81
2019-05-07T19:52:43.871Z,9.75
2019-05-07T19:55:13.044Z,9.71
2019-05-07T19:57:43.844Z,9.66
2019-05-07T20:00:15.482Z,9.60
2019-05-07T20:02:46.282Z,9.53
2019-05-07T20:05:15.532Z,9.48
2019-05-07T20:07:44.764Z,9.41
2019-05-07T20:10:16.237Z,9.34
2019-05-07T20:12:45.410Z,9.28
2019-05-07T20:15:17.396Z,9.22
2019-05-07T20:17:47.928Z,9.15
2019-05-07T20:20:23.170Z,9.09
2019-05-07T20:22:56.119Z,9.05
2019-05-07T20:25:29.302Z,8.97
2019-05-07T20:27:59.469Z,8.90
2019-05-07T20:30:48.018Z,8.85
2019-05-07T20:33:17.184Z,8.80
2019-05-07T20:35:46.380Z,8.71
2019-05-07T20:38:18.366Z,8.63
2019-05-07T20:40:52.085Z,8.57
2019-05-07T20:43:23.074Z,8.50
2019-05-07T20:48:49.565Z,8.45
2019-05-07T20:51:23.141Z,8.43
2019-05-07T20:53:59.745Z,8.39
2019-05-07T20:59:29.162Z,8.26
2019-05-07T21:02:06.048Z,8.23
2019-05-07T21:04:42.473Z,8.19
2019-05-07T21:07:14.568Z,8.15
2019-05-07T21:09:53.252Z,8.12
2019-05-07T21:15:04.989Z,8.01
2019-05-07T21:17:37.190Z,7.95
2019-05-07T21:20:07.401Z,7.92
2019-05-07T21:22:38.443Z,7.89
2019-05-07T21:25:12.026Z,7.83
2019-05-07T21:27:43.169Z,7.76
2019-05-07T21:30:17.632Z,7.71
2019-05-07T21:32:52.321Z,7.68
2019-05-07T21:35:47.844Z,7.63
2019-05-07T21:38:22.292Z,7.60
2019-05-07T21:40:55.535Z,7.55
2019-05-07T21:43:24.766Z,7.53
2019-05-07T21:45:53.916Z,7.48
2019-05-07T21:48:23.089Z,7.35
2019-05-07T21:50:52.519Z,7.28
2019-05-07T21:53:35.171Z,7.23
2019-05-07T21:56:15.001Z,7.18
2019-05-07T21:58:53.900Z,7.17
2019-05-07T22:01:32.794Z,7.20
2019-05-07T22:04:02.083Z,7.17
2019-05-07T22:06:31.217Z,7.15
2019-05-07T22:09:01.947Z,7.15
2019-05-07T22:11:32.293Z,7.13
2019-05-07T22:14:02.182Z,7.14
2019-05-07T22:16:32.192Z,7.12
2019-05-07T22:19:02.686Z,7.12
2019-05-07T22:21:34.164Z,7.11
2019-05-07T22:24:03.022Z,7.06
2019-05-07T22:26:32.450Z,6.99
2019-05-07T22:29:03.196Z,6.97
2019-05-07T22:31:46.084Z,6.93
2019-05-07T22:34:16.883Z,6.90
2019-05-07T22:36:46.054Z,6.83
2019-05-07T22:39:15.238Z,6.81
2019-05-07T22:41:44.392Z,6.79
2019-05-07T22:44:13.583Z,6.80
2019-05-07T22:46:42.852Z,6.81
2019-05-07T22:49:12.334Z,6.84
2019-05-07T22:51:41.536Z,6.82
2019-05-07T22:54:11.828Z,6.81
2019-05-07T22:56:57.858Z,6.79
2019-05-07T22:59:27.292Z,6.77
2019-05-07T23:01:56.456Z,6.71
2019-05-07T23:04:25.617Z,6.65
2019-05-07T23:06:54.809Z,6.61
2019-05-07T23:09:23.966Z,6.58
2019-05-07T23:11:55.012Z,6.52
2019-05-07T23:14:24.441Z,6.49
2019-05-07T23:16:55.350Z,6.41
2019-05-07T23:19:24.478Z,6.29
2019-05-07T23:21:53.657Z,6.25
2019-05-07T23:24:24.980Z,6.24
2019-05-07T23:26:53.939Z,6.24
2019-05-07T23:29:23.262Z,6.21
2019-05-07T23:31:57.755Z,6.19
2019-05-07T23:34:28.226Z,6.15
2019-05-07T23:36:58.484Z,6.14
2019-05-07T23:39:30.687Z,6.15
2019-05-07T23:42:09.720Z,6.17
2019-05-07T23:44:38.960Z,6.17
2019-05-07T23:47:08.132Z,6.17
2019-05-07T23:49:37.303Z,6.19
2019-05-07T23:52:06.518Z,6.19
2019-05-07T23:54:35.669Z,6.20
2019-05-07T23:57:14.803Z,6.21
2019-05-07T23:59:44.676Z,6.22
