createdAt,value
2023-02-19T00:01:49.721Z,85.65
2023-02-19T00:04:19.068Z,86.00
2023-02-19T00:06:47.670Z,86.07
2023-02-19T00:09:17.665Z,85.69
2023-02-19T00:11:46.212Z,85.89
2023-02-19T00:14:18.439Z,86.19
2023-02-19T00:16:46.736Z,85.76
2023-02-19T00:19:16.170Z,86.34
2023-02-19T00:21:44.147Z,86.14
2023-02-19T00:24:14.180Z,86.01
2023-02-19T00:26:43.134Z,86.35
2023-02-19T00:29:13.886Z,86.02
2023-02-19T00:31:44.690Z,86.14
2023-02-19T00:34:13.535Z,86.35
2023-02-19T00:36:42.807Z,86.07
2023-02-19T00:39:15.212Z,86.35
2023-02-19T00:41:43.130Z,86.03
2023-02-19T00:44:12.521Z,86.37
2023-02-19T00:46:43.009Z,86.09
2023-02-19T00:49:17.848Z,86.65
2023-02-19T00:51:45.832Z,86.31
2023-02-19T00:54:14.005Z,86.24
2023-02-19T00:56:42.180Z,86.70
2023-02-19T00:59:10.089Z,86.24
2023-02-19T01:01:38.233Z,86.58
2023-02-19T01:04:06.905Z,86.64
2023-02-19T01:06:36.334Z,86.71
2023-02-19T01:09:04.761Z,86.31
2023-02-19T01:11:32.656Z,86.29
2023-02-19T01:14:01.591Z,86.62
2023-02-19T01:16:30.933Z,87.04
2023-02-19T01:18:59.953Z,86.67
2023-02-19T01:21:29.236Z,87.04
2023-02-19T01:23:59.317Z,86.73
2023-02-19T01:26:29.387Z,86.91
2023-02-19T01:28:57.894Z,86.96
2023-02-19T01:31:27.132Z,86.72
2023-02-19T01:33:57.303Z,86.91
2023-02-19T01:36:26.023Z,87.36
2023-02-19T01:38:54.303Z,86.77
2023-02-19T01:41:26.099Z,86.99
2023-02-19T01:44:02.776Z,86.52
2023-02-19T01:46:32.634Z,87.02
2023-02-19T01:49:04.767Z,86.88
2023-02-19T01:51:34.668Z,87.24
2023-02-19T01:54:06.076Z,87.07
2023-02-19T01:56:38.773Z,87.17
2023-02-19T01:59:33.584Z,86.92
2023-02-19T02:02:02.028Z,87.08
2023-02-19T02:04:32.754Z,86.93
2023-02-19T02:07:03.658Z,87.50
2023-02-19T02:09:49.908Z,87.50
2023-02-19T02:12:19.045Z,86.84
2023-02-19T02:14:48.460Z,87.43
2023-02-19T02:17:23.504Z,87.53
2023-02-19T02:20:09.162Z,87.54
2023-02-19T02:22:44.723Z,87.59
2023-02-19T02:25:54.954Z,87.37
2023-02-19T02:28:51.841Z,87.17
2023-02-19T02:31:26.858Z,87.43
2023-02-19T02:34:03.133Z,87.40
2023-02-19T02:36:35.679Z,87.63
2023-02-19T02:39:07.270Z,87.67
2023-02-19T02:41:43.746Z,87.42
2023-02-19T02:44:12.022Z,87.52
2023-02-19T02:46:45.522Z,87.51
2023-02-19T02:49:24.560Z,87.63
2023-02-19T02:51:55.583Z,87.62
2023-02-19T02:54:48.637Z,87.58
2023-02-19T02:57:19.669Z,87.44
2023-02-19T02:59:54.860Z,87.59
2023-02-19T03:02:30.442Z,87.95
2023-02-19T03:05:19.056Z,87.56
2023-02-19T03:07:53.827Z,87.78
2023-02-19T03:10:26.416Z,87.86
2023-02-19T03:13:13.732Z,87.62
2023-02-19T03:16:04.820Z,87.91
2023-02-19T03:19:06.986Z,87.98
2023-02-19T03:21:38.225Z,87.94
2023-02-19T03:24:30.138Z,87.75
2023-02-19T03:27:00.524Z,87.99
2023-02-19T03:29:36.777Z,87.93
2023-02-19T03:32:11.989Z,87.87
2023-02-19T03:34:45.302Z,87.89
2023-02-19T03:37:16.937Z,88.00
2023-02-19T03:39:46.213Z,88.02
2023-02-19T03:42:26.065Z,88.05
2023-02-19T03:45:08.479Z,88.14
2023-02-19T03:48:22.667Z,88.05
2023-02-19T03:50:59.704Z,88.00
2023-02-19T03:53:34.741Z,88.22
2023-02-19T03:56:10.305Z,88.22
2023-02-19T03:58:46.176Z,87.98
2023-02-19T04:01:18.248Z,88.38
2023-02-19T04:03:50.578Z,88.23
2023-02-19T04:06:26.514Z,88.18
2023-02-19T04:08:58.006Z,88.26
2023-02-19T04:11:27.417Z,88.21
2023-02-19T04:14:06.355Z,88.26
2023-02-19T04:16:37.180Z,88.27
2023-02-19T04:19:09.735Z,88.40
2023-02-19T04:21:41.072Z,88.28
2023-02-19T04:24:15.590Z,88.64
2023-02-19T04:26:45.034Z,88.54
2023-02-19T04:29:12.822Z,88.20
2023-02-19T04:31:40.764Z,88.35
2023-02-19T04:34:08.595Z,88.49
2023-02-19T04:39:30.526Z,88.34
2023-02-19T04:41:58.283Z,88.40
2023-02-19T04:44:26.127Z,88.53
2023-02-19T04:46:53.906Z,88.44
2023-02-19T04:49:21.755Z,88.48
2023-02-19T04:51:51.137Z,88.40
2023-02-19T04:54:18.941Z,88.46
2023-02-19T04:56:47.366Z,88.70
2023-02-19T04:59:15.192Z,88.38
2023-02-19T05:01:43.073Z,88.75
2023-02-19T05:04:11.115Z,88.79
2023-02-19T05:06:38.881Z,88.48
2023-02-19T05:09:08.021Z,88.53
2023-02-19T05:11:35.755Z,88.88
2023-02-19T05:14:03.878Z,88.68
2023-02-19T05:16:33.112Z,88.56
2023-02-19T05:19:01.002Z,88.92
2023-02-19T05:21:28.929Z,88.71
2023-02-19T05:23:56.687Z,88.99
2023-02-19T05:26:26.710Z,88.87
2023-02-19T05:28:54.634Z,88.66
2023-02-19T05:31:22.540Z,89.06
2023-02-19T05:33:52.805Z,88.66
2023-02-19T05:36:22.220Z,88.77
2023-02-19T05:38:53.787Z,88.78
2023-02-19T05:41:25.309Z,89.01
2023-02-19T05:43:55.365Z,88.72
2023-02-19T05:46:25.825Z,89.04
2023-02-19T05:48:54.835Z,88.98
2023-02-19T05:51:25.080Z,88.99
2023-02-19T05:53:53.168Z,89.11
2023-02-19T05:56:28.717Z,89.11
2023-02-19T05:58:58.387Z,88.88
2023-02-19T06:01:28.647Z,89.06
2023-02-19T06:03:57.806Z,88.86
2023-02-19T06:06:26.327Z,89.23
2023-02-19T06:08:55.013Z,88.86
2023-02-19T06:11:22.945Z,88.96
2023-02-19T06:13:51.263Z,89.27
2023-02-19T06:16:21.885Z,88.93
2023-02-19T06:18:50.548Z,89.22
2023-02-19T06:21:19.256Z,89.03
2023-02-19T06:23:47.743Z,89.26
2023-02-19T06:26:17.622Z,89.32
2023-02-19T06:28:45.978Z,89.09
2023-02-19T06:31:15.018Z,89.04
2023-02-19T06:33:44.359Z,89.08
2023-02-19T06:36:13.942Z,89.05
2023-02-19T06:38:41.787Z,89.47
2023-02-19T06:41:10.857Z,89.33
2023-02-19T06:43:39.081Z,88.95
2023-02-19T06:46:08.051Z,89.52
2023-02-19T06:48:36.307Z,89.36
2023-02-19T06:51:05.764Z,89.49
2023-02-19T06:53:33.560Z,89.21
2023-02-19T06:56:03.844Z,89.07
2023-02-19T06:58:32.406Z,89.37
2023-02-19T07:01:00.648Z,89.55
2023-02-19T07:03:28.547Z,89.55
2023-02-19T07:05:56.362Z,89.40
2023-02-19T07:08:26.701Z,89.26
2023-02-19T07:10:56.809Z,89.16
2023-02-19T07:13:24.863Z,89.51
2023-02-19T07:15:52.725Z,89.57
2023-02-19T07:18:20.595Z,89.50
2023-02-19T07:20:48.388Z,89.41
2023-02-19T07:23:16.227Z,89.51
2023-02-19T07:25:45.357Z,89.64
2023-02-19T07:28:13.136Z,89.40
2023-02-19T07:30:40.920Z,89.44
2023-02-19T07:33:10.550Z,89.78
2023-02-19T07:35:38.683Z,89.41
2023-02-19T07:38:06.428Z,89.85
2023-02-19T07:40:34.620Z,89.56
2023-02-19T07:43:03.758Z,89.06
2023-02-19T07:45:32.569Z,89.99
2023-02-19T07:48:00.371Z,89.81
2023-02-19T07:50:28.278Z,89.67
2023-02-19T07:52:56.112Z,89.83
2023-02-19T07:55:23.850Z,89.63
2023-02-19T07:57:51.643Z,89.39
2023-02-19T08:00:21.212Z,89.94
2023-02-19T08:03:00.128Z,89.36
2023-02-19T08:05:28.653Z,89.26
2023-02-19T08:07:56.350Z,89.84
2023-02-19T08:10:42.260Z,89.08
2023-02-19T08:13:23.570Z,90.14
2023-02-19T08:15:56.306Z,89.54
2023-02-19T08:18:28.193Z,89.67
2023-02-19T08:20:57.060Z,89.88
2023-02-19T08:23:25.171Z,89.90
2023-02-19T08:25:53.913Z,89.85
2023-02-19T08:28:21.705Z,89.20
2023-02-19T08:30:50.099Z,89.32
2023-02-19T08:33:21.228Z,89.73
2023-02-19T08:35:49.146Z,89.46
2023-02-19T08:38:17.300Z,89.13
2023-02-19T08:40:45.609Z,90.02
2023-02-19T08:43:14.991Z,89.83
2023-02-19T08:45:44.993Z,89.86
2023-02-19T08:48:13.254Z,89.57
2023-02-19T08:50:42.737Z,89.95
2023-02-19T08:53:10.648Z,89.70
2023-02-19T08:55:39.507Z,89.57
2023-02-19T08:58:07.273Z,89.49
2023-02-19T09:00:35.134Z,89.34
2023-02-19T09:03:02.931Z,89.39
2023-02-19T09:05:30.981Z,89.95
2023-02-19T09:08:00.032Z,89.82
2023-02-19T09:10:28.015Z,89.84
2023-02-19T09:12:55.745Z,89.38
2023-02-19T09:15:23.552Z,90.18
2023-02-19T09:17:52.791Z,89.86
2023-02-19T09:20:20.873Z,89.54
2023-02-19T09:22:48.768Z,90.23
2023-02-19T09:25:18.060Z,89.70
2023-02-19T09:27:45.998Z,89.56
2023-02-19T09:30:14.223Z,90.06
2023-02-19T09:32:42.056Z,89.35
2023-02-19T09:35:09.829Z,89.56
2023-02-19T09:37:37.599Z,90.10
2023-02-19T09:40:05.809Z,89.76
2023-02-19T09:42:34.967Z,90.12
2023-02-19T09:45:05.493Z,89.75
2023-02-19T09:47:35.397Z,89.42
2023-02-19T09:50:08.058Z,90.48
2023-02-19T09:52:38.073Z,90.33
2023-02-19T09:55:15.139Z,89.84
2023-02-19T09:57:45.827Z,89.69
2023-02-19T10:03:25.209Z,90.33
2023-02-19T10:05:54.947Z,89.97
2023-02-19T10:08:22.741Z,89.87
2023-02-19T10:10:50.598Z,89.45
2023-02-19T10:13:23.127Z,89.54
2023-02-19T10:15:52.007Z,89.57
2023-02-19T10:18:23.024Z,90.11
2023-02-19T10:20:53.154Z,89.81
2023-02-19T10:23:21.389Z,89.72
2023-02-19T10:25:54.416Z,89.77
2023-02-19T10:28:27.815Z,90.32
2023-02-19T10:30:58.549Z,89.86
2023-02-19T10:33:27.453Z,90.03
2023-02-19T10:35:57.777Z,89.74
2023-02-19T10:38:30.022Z,89.51
2023-02-19T10:41:02.589Z,90.30
2023-02-19T10:43:34.061Z,90.13
2023-02-19T10:46:06.364Z,89.43
2023-02-19T10:48:38.535Z,90.50
2023-02-19T10:51:09.785Z,89.97
2023-02-19T10:53:43.518Z,90.17
2023-02-19T10:56:14.626Z,89.58
2023-02-19T10:58:47.205Z,89.97
2023-02-19T11:01:19.691Z,89.91
2023-02-19T11:03:49.610Z,89.63
2023-02-19T11:06:20.215Z,89.40
2023-02-19T11:08:55.059Z,89.58
2023-02-19T11:11:38.003Z,90.15
2023-02-19T11:14:16.385Z,90.33
2023-02-19T11:16:47.603Z,89.93
2023-02-19T11:19:26.760Z,89.45
2023-02-19T11:21:55.638Z,89.37
2023-02-19T11:24:29.499Z,89.55
2023-02-19T11:26:58.275Z,89.58
2023-02-19T11:29:29.412Z,89.76
2023-02-19T11:31:57.518Z,89.78
2023-02-19T11:34:31.021Z,90.30
2023-02-19T11:37:14.509Z,90.11
2023-02-19T11:39:44.424Z,89.81
2023-02-19T11:42:45.005Z,89.73
2023-02-19T11:45:23.727Z,89.70
2023-02-19T11:48:16.260Z,89.60
2023-02-19T11:50:53.560Z,89.60
2023-02-19T11:53:27.465Z,90.02
2023-02-19T11:56:16.118Z,89.79
2023-02-19T11:58:57.602Z,90.26
2023-02-19T12:01:37.310Z,89.90
2023-02-19T12:04:42.661Z,89.59
2023-02-19T12:07:25.515Z,90.28
2023-02-19T12:10:05.175Z,89.53
2023-02-19T12:12:47.527Z,89.95
2023-02-19T12:15:30.279Z,89.57
2023-02-19T12:18:10.531Z,89.92
2023-02-19T12:20:50.915Z,89.10
2023-02-19T12:23:37.772Z,89.62
2023-02-19T12:26:16.141Z,89.45
2023-02-19T13:09:39.123Z,89.79
2023-02-19T13:12:14.981Z,89.03
2023-02-19T13:14:46.967Z,89.70
2023-02-19T13:20:25.758Z,89.94
2023-02-19T13:23:20.865Z,89.58
2023-02-19T13:26:06.272Z,89.91
2023-02-19T13:28:54.021Z,89.87
2023-02-19T13:31:51.456Z,89.29
2023-02-19T13:34:33.129Z,89.46
2023-02-19T13:37:02.477Z,88.95
2023-02-19T13:39:31.164Z,89.87
2023-02-19T13:42:00.184Z,89.21
2023-02-19T13:44:31.766Z,89.64
2023-02-19T13:47:00.631Z,89.06
2023-02-19T13:49:49.756Z,89.48
2023-02-19T13:52:38.209Z,88.93
2023-02-19T13:55:44.042Z,89.25
2023-02-19T13:58:52.788Z,88.92
2023-02-19T14:02:13.308Z,89.31
2023-02-19T14:04:52.526Z,88.86
2023-02-19T14:07:51.678Z,88.83
2023-02-19T14:10:52.956Z,89.41
2023-02-19T14:13:54.498Z,88.87
2023-02-19T14:17:17.598Z,89.02
2023-02-19T14:19:59.711Z,88.64
2023-02-19T14:23:10.422Z,88.95
2023-02-19T14:25:58.439Z,89.01
2023-02-19T14:28:33.572Z,89.23
2023-02-19T14:31:10.181Z,88.91
2023-02-19T14:33:41.151Z,88.99
2023-02-19T14:36:20.371Z,89.55
2023-02-19T14:38:52.590Z,88.50
2023-02-19T14:41:23.613Z,89.02
2023-02-19T14:43:54.975Z,88.59
2023-02-19T14:46:31.227Z,88.68
2023-02-19T14:49:03.830Z,89.28
2023-02-19T14:51:34.905Z,88.67
2023-02-19T14:54:15.341Z,89.14
2023-02-19T14:56:45.600Z,89.09
2023-02-19T14:59:25.489Z,88.97
2023-02-19T15:01:58.552Z,89.13
2023-02-19T15:04:28.824Z,89.11
2023-02-19T15:07:02.015Z,88.46
2023-02-19T15:09:34.087Z,89.08
2023-02-19T15:12:04.181Z,88.23
2023-02-19T15:14:32.911Z,88.65
2023-02-19T15:17:04.026Z,88.68
2023-02-19T15:19:36.093Z,88.79
2023-02-19T15:22:05.741Z,88.96
2023-02-19T15:24:33.516Z,88.33
2023-02-19T15:27:01.488Z,88.31
2023-02-19T15:29:30.166Z,88.05
2023-02-19T15:32:00.088Z,88.58
2023-02-19T15:34:29.758Z,88.39
2023-02-19T15:37:02.907Z,88.60
2023-02-19T15:39:36.054Z,88.57
2023-02-19T15:42:08.937Z,88.13
2023-02-19T15:44:45.856Z,88.77
2023-02-19T15:47:24.767Z,88.34
2023-02-19T15:49:58.742Z,87.69
2023-02-19T15:52:39.333Z,87.92
2023-02-19T15:55:26.133Z,88.53
2023-02-19T15:58:01.442Z,88.57
2023-02-19T16:00:34.677Z,87.73
2023-02-19T16:03:03.075Z,87.82
2023-02-19T16:05:31.557Z,88.60
2023-02-19T16:08:17.727Z,88.21
2023-02-19T16:10:57.977Z,88.52
2023-02-19T16:13:27.733Z,88.37
2023-02-19T16:16:15.423Z,87.47
2023-02-19T16:18:47.441Z,87.66
2023-02-19T16:21:18.263Z,87.89
2023-02-19T16:23:49.439Z,88.34
2023-02-19T16:26:19.164Z,88.31
2023-02-19T16:28:52.512Z,87.73
2023-02-19T16:31:23.557Z,87.76
2023-02-19T16:33:51.755Z,87.91
2023-02-19T16:36:35.829Z,88.40
2023-02-19T16:39:18.727Z,87.45
2023-02-19T16:42:19.375Z,87.78
2023-02-19T16:44:48.421Z,88.35
2023-02-19T16:47:26.110Z,87.72
2023-02-19T16:49:54.073Z,87.89
2023-02-19T16:52:22.701Z,87.88
2023-02-19T16:54:50.579Z,87.41
2023-02-19T16:57:20.479Z,87.49
2023-02-19T16:59:48.740Z,88.03
2023-02-19T17:02:21.203Z,87.97
2023-02-19T17:04:50.703Z,87.75
2023-02-19T17:07:19.194Z,88.28
2023-02-19T17:09:47.319Z,88.11
2023-02-19T17:12:17.638Z,88.39
2023-02-19T17:14:46.845Z,87.63
2023-02-19T17:17:14.694Z,88.21
2023-02-19T17:19:42.604Z,87.54
2023-02-19T17:22:13.773Z,87.48
2023-02-19T17:24:41.619Z,87.42
2023-02-19T17:27:11.834Z,87.65
2023-02-19T17:29:40.036Z,88.10
2023-02-19T17:32:09.760Z,88.33
2023-02-19T17:34:37.682Z,88.20
2023-02-19T17:37:05.479Z,87.90
2023-02-19T17:39:33.182Z,87.79
2023-02-19T17:42:00.951Z,87.50
2023-02-19T17:44:28.685Z,87.74
2023-02-19T17:46:56.537Z,87.49
2023-02-19T17:49:25.970Z,87.27
2023-02-19T17:51:53.907Z,87.41
2023-02-19T17:54:21.708Z,87.88
2023-02-19T17:56:49.734Z,87.51
2023-02-19T17:59:18.330Z,87.27
2023-02-19T18:01:46.982Z,88.15
2023-02-19T18:04:14.897Z,88.01
2023-02-19T18:06:44.015Z,87.59
2023-02-19T18:09:15.175Z,87.47
2023-02-19T18:11:45.861Z,87.54
2023-02-19T18:14:13.754Z,87.85
2023-02-19T18:16:49.392Z,87.93
2023-02-19T18:19:17.961Z,87.40
2023-02-19T18:21:47.197Z,87.57
2023-02-19T18:24:15.214Z,87.67
2023-02-19T18:26:43.008Z,87.17
2023-02-19T18:29:11.205Z,87.29
2023-02-19T18:31:39.163Z,87.64
2023-02-19T18:34:07.527Z,87.68
2023-02-19T18:36:35.513Z,88.02
2023-02-19T18:39:04.725Z,88.02
2023-02-19T18:41:32.535Z,87.72
2023-02-19T18:44:00.788Z,87.42
2023-02-19T18:46:30.043Z,87.33
2023-02-19T18:48:58.782Z,87.34
2023-02-19T18:51:26.605Z,87.77
2023-02-19T18:53:54.341Z,87.18
2023-02-19T18:56:23.673Z,87.13
2023-02-19T18:58:51.514Z,86.95
2023-02-19T19:01:19.277Z,87.63
2023-02-19T19:03:47.303Z,87.09
2023-02-19T19:06:15.259Z,87.36
2023-02-19T19:08:43.506Z,87.92
2023-02-19T19:11:11.626Z,87.96
2023-02-19T19:13:40.931Z,87.89
2023-02-19T19:16:08.759Z,87.39
2023-02-19T19:18:38.153Z,87.12
2023-02-19T19:21:06.904Z,87.78
2023-02-19T19:23:34.826Z,87.77
2023-02-19T19:26:05.176Z,87.63
2023-02-19T19:28:33.115Z,87.81
2023-02-19T19:31:02.299Z,87.73
2023-02-19T19:33:30.522Z,87.23
2023-02-19T19:35:58.354Z,87.28
2023-02-19T19:38:26.285Z,87.81
2023-02-19T19:40:54.112Z,87.08
2023-02-19T19:43:21.913Z,87.15
2023-02-19T19:45:50.424Z,87.32
2023-02-19T19:48:19.622Z,87.32
2023-02-19T19:50:47.750Z,87.63
2023-02-19T19:53:16.018Z,87.55
2023-02-19T19:55:43.797Z,87.18
2023-02-19T19:58:11.664Z,87.41
2023-02-19T20:00:39.518Z,87.61
2023-02-19T20:03:07.728Z,87.54
2023-02-19T20:05:36.889Z,87.42
2023-02-19T20:08:05.101Z,87.51
2023-02-19T20:10:32.858Z,87.25
2023-02-19T20:13:01.686Z,86.88
2023-02-19T20:15:29.598Z,87.81
2023-02-19T20:17:57.417Z,87.81
2023-02-19T20:20:25.550Z,87.20
2023-02-19T20:22:54.969Z,87.23
2023-02-19T20:25:24.108Z,87.32
2023-02-19T20:27:53.261Z,87.33
2023-02-19T20:30:22.975Z,87.85
2023-02-19T20:32:51.375Z,87.49
2023-02-19T20:35:19.380Z,87.92
2023-02-19T20:37:48.183Z,87.54
2023-02-19T20:40:19.148Z,87.28
2023-02-19T20:42:46.975Z,87.92
2023-02-19T20:45:16.674Z,87.78
2023-02-19T20:47:44.437Z,87.09
2023-02-19T20:50:13.059Z,87.67
2023-02-19T20:52:40.824Z,87.54
2023-02-19T20:55:10.569Z,87.30
2023-02-19T20:57:39.882Z,87.78
2023-02-19T21:00:10.680Z,87.65
2023-02-19T21:02:38.860Z,87.54
2023-02-19T21:05:07.212Z,87.50
2023-02-19T21:07:34.973Z,88.05
2023-02-19T21:10:02.856Z,87.30
2023-02-19T21:12:31.450Z,87.59
2023-02-19T21:15:00.960Z,87.51
2023-02-19T21:17:28.710Z,87.67
2023-02-19T21:19:56.557Z,87.81
2023-02-19T21:22:24.328Z,88.15
2023-02-19T21:24:53.122Z,87.27
2023-02-19T21:27:21.632Z,87.78
2023-02-19T21:29:49.360Z,87.85
2023-02-19T21:32:18.751Z,87.65
2023-02-19T21:34:46.561Z,87.77
2023-02-19T21:37:14.309Z,87.73
2023-02-19T21:39:42.787Z,87.81
2023-02-19T21:42:10.747Z,87.44
2023-02-19T21:44:38.620Z,87.30
2023-02-19T21:47:06.504Z,87.93
2023-02-19T21:49:35.741Z,87.88
2023-02-19T21:52:03.575Z,87.92
2023-02-19T21:54:31.301Z,87.78
2023-02-19T21:57:03.263Z,88.23
2023-02-19T21:59:31.091Z,87.92
2023-02-19T22:01:58.885Z,87.62
2023-02-19T22:04:27.335Z,88.00
2023-02-19T22:06:58.002Z,88.08
2023-02-19T22:09:26.032Z,87.69
2023-02-19T22:11:53.877Z,88.10
2023-02-19T22:14:21.616Z,87.58
2023-02-19T22:16:49.551Z,87.71
2023-02-19T22:19:17.339Z,88.07
2023-02-19T22:21:45.637Z,88.22
2023-02-19T22:24:18.299Z,88.33
2023-02-19T22:26:46.332Z,87.70
2023-02-19T22:29:16.138Z,88.24
2023-02-19T22:31:44.471Z,87.59
2023-02-19T22:34:12.392Z,88.27
2023-02-19T22:36:40.348Z,87.90
2023-02-19T22:39:11.738Z,87.93
2023-02-19T22:41:44.127Z,87.83
2023-02-19T22:44:12.692Z,88.00
2023-02-19T22:46:40.591Z,88.31
2023-02-19T22:49:08.499Z,87.87
2023-02-19T22:51:36.551Z,88.14
2023-02-19T22:54:04.710Z,87.66
2023-02-19T22:56:32.456Z,87.62
2023-02-19T22:59:01.605Z,87.83
2023-02-19T23:01:29.444Z,88.16
2023-02-19T23:06:36.684Z,88.41
2023-02-19T23:09:09.750Z,88.41
2023-02-19T23:11:39.901Z,87.89
2023-02-19T23:14:08.195Z,87.82
2023-02-19T23:16:37.963Z,88.06
2023-02-19T23:19:07.360Z,87.96
2023-02-19T23:21:36.538Z,88.36
2023-02-19T23:24:04.774Z,87.88
2023-02-19T23:26:32.601Z,88.23
2023-02-19T23:29:00.554Z,88.40
2023-02-19T23:31:28.810Z,87.95
2023-02-19T23:33:56.740Z,88.11
2023-02-19T23:36:24.500Z,88.01
2023-02-19T23:39:20.813Z,88.15
2023-02-19T23:41:49.932Z,87.98
2023-02-19T23:44:18.282Z,88.20
2023-02-19T23:46:46.192Z,88.22
2023-02-19T23:49:14.293Z,88.59
2023-02-19T23:51:42.377Z,88.60
2023-02-19T23:54:10.581Z,88.71
2023-02-19T23:56:40.138Z,88.31
2023-02-19T23:59:08.039Z,88.48
