createdAt,value
2023-03-26T00:01:50.178Z,15.73
2023-03-26T00:04:59.672Z,14.95
2023-03-26T00:08:05.880Z,14.77
2023-03-26T00:11:17.554Z,12.25
2023-03-26T00:14:30.740Z,8.78
2023-03-26T00:17:37.584Z,12.52
2023-03-26T00:20:46.249Z,13.80
2023-03-26T00:23:53.925Z,10.48
2023-03-26T00:26:59.994Z,10.81
2023-03-26T00:30:08.281Z,14.34
2023-03-26T00:33:17.740Z,12.25
2023-03-26T00:36:29.119Z,12.00
2023-03-26T00:39:41.945Z,9.12
2023-03-26T00:42:48.756Z,7.18
2023-03-26T00:45:58.463Z,7.71
2023-03-26T00:49:05.883Z,8.29
2023-03-26T00:52:14.565Z,8.69
2023-03-26T00:55:21.534Z,9.38
2023-03-26T00:58:27.524Z,9.46
2023-03-26T01:01:36.324Z,9.70
2023-03-26T01:04:43.029Z,8.79
2023-03-26T01:07:52.576Z,8.94
2023-03-26T01:11:07.611Z,12.18
2023-03-26T01:14:21.885Z,15.83
2023-03-26T01:17:34.533Z,16.56
2023-03-26T01:20:54.208Z,14.98
2023-03-26T01:24:09.831Z,17.17
2023-03-26T01:27:35.250Z,17.12
2023-03-26T01:30:55.164Z,17.32
2023-03-26T01:34:17.165Z,14.89
2023-03-26T01:37:44.194Z,11.93
2023-03-26T01:41:12.298Z,12.21
2023-03-26T01:44:35.501Z,13.97
2023-03-26T01:47:46.785Z,13.03
2023-03-26T01:50:56.599Z,12.46
2023-03-26T01:54:07.004Z,10.81
2023-03-26T01:57:37.000Z,11.13
2023-03-26T02:00:57.171Z,12.21
2023-03-26T02:04:19.856Z,10.75
2023-03-26T02:07:38.239Z,9.74
2023-03-26T02:10:49.106Z,8.04
2023-03-26T02:13:59.440Z,8.10
2023-03-26T02:17:06.417Z,10.20
2023-03-26T02:20:19.201Z,11.28
2023-03-26T02:23:30.160Z,11.98
2023-03-26T02:26:47.214Z,13.65
2023-03-26T02:30:05.267Z,13.04
2023-03-26T02:33:15.707Z,12.71
2023-03-26T02:36:27.837Z,11.92
2023-03-26T02:39:38.858Z,9.68
2023-03-26T02:42:53.445Z,8.06
2023-03-26T02:46:03.281Z,6.92
2023-03-26T02:49:32.475Z,7.82
2023-03-26T02:52:41.650Z,9.85
2023-03-26T02:55:47.813Z,13.39
2023-03-26T02:58:54.807Z,14.72
2023-03-26T03:02:03.797Z,14.71
2023-03-26T03:05:14.319Z,9.14
2023-03-26T03:08:21.355Z,5.15
2023-03-26T03:11:46.808Z,5.23
2023-03-26T03:14:53.072Z,5.17
2023-03-26T03:18:02.844Z,6.71
2023-03-26T03:21:11.614Z,8.30
2023-03-26T03:24:18.862Z,8.89
2023-03-26T03:27:28.142Z,7.86
2023-03-26T03:30:43.534Z,8.11
2023-03-26T03:33:59.407Z,8.65
2023-03-26T03:37:08.475Z,8.48
2023-03-26T03:40:23.356Z,8.04
2023-03-26T03:43:30.499Z,7.87
2023-03-26T03:46:54.590Z,7.92
2023-03-26T03:50:04.883Z,8.51
2023-03-26T03:53:16.191Z,8.47
2023-03-26T03:56:27.237Z,7.69
2023-03-26T03:59:58.468Z,6.02
2023-03-26T04:03:09.930Z,5.92
2023-03-26T04:06:20.514Z,5.72
2023-03-26T04:09:31.781Z,6.47
2023-03-26T04:12:42.875Z,6.89
2023-03-26T04:15:54.826Z,7.94
2023-03-26T04:19:02.932Z,9.61
2023-03-26T04:22:12.839Z,9.91
2023-03-26T04:25:33.577Z,11.87
2023-03-26T04:28:54.907Z,11.80
2023-03-26T04:32:09.405Z,13.53
2023-03-26T04:35:20.170Z,17.17
2023-03-26T04:38:44.889Z,22.41
2023-03-26T04:41:53.687Z,23.80
2023-03-26T04:45:03.455Z,21.83
2023-03-26T04:48:14.696Z,21.30
2023-03-26T04:51:27.367Z,20.47
2023-03-26T04:54:39.336Z,19.97
2023-03-26T04:58:03.705Z,18.95
2023-03-26T05:01:32.440Z,16.46
2023-03-26T05:04:39.522Z,12.70
2023-03-26T05:07:49.258Z,8.88
2023-03-26T05:11:00.705Z,6.91
2023-03-26T05:14:13.532Z,7.18
2023-03-26T05:17:24.019Z,7.16
2023-03-26T05:20:36.317Z,8.32
2023-03-26T05:23:45.025Z,8.63
2023-03-26T05:27:01.968Z,8.79
2023-03-26T05:30:10.919Z,8.44
2023-03-26T05:33:24.398Z,7.13
2023-03-26T05:36:40.066Z,7.01
2023-03-26T05:40:11.887Z,6.04
2023-03-26T05:43:28.643Z,5.47
2023-03-26T05:46:47.581Z,6.36
2023-03-26T05:50:00.410Z,5.54
2023-03-26T05:53:16.565Z,5.32
2023-03-26T05:56:44.620Z,4.82
2023-03-26T06:00:15.630Z,5.16
2023-03-26T06:03:24.990Z,5.08
2023-03-26T06:06:55.078Z,4.86
2023-03-26T06:10:01.191Z,4.63
2023-03-26T06:13:09.329Z,5.20
2023-03-26T06:16:27.133Z,9.83
2023-03-26T06:19:54.731Z,8.55
2023-03-26T06:23:13.166Z,5.87
2023-03-26T06:26:40.465Z,6.98
2023-03-26T06:30:02.204Z,7.73
2023-03-26T06:33:26.395Z,7.00
2023-03-26T06:36:32.606Z,8.80
2023-03-26T06:39:39.575Z,7.97
2023-03-26T06:43:10.928Z,8.83
2023-03-26T06:46:37.983Z,8.93
2023-03-26T06:50:05.128Z,8.61
2023-03-26T06:53:15.403Z,7.69
2023-03-26T06:56:41.694Z,7.64
2023-03-26T07:00:14.539Z,5.41
2023-03-26T07:03:42.437Z,5.79
2023-03-26T07:07:11.009Z,5.66
2023-03-26T07:10:36.173Z,5.59
2023-03-26T07:14:08.575Z,6.56
2023-03-26T07:17:31.643Z,7.42
2023-03-26T07:20:53.750Z,9.61
2023-03-26T07:24:11.320Z,15.40
2023-03-26T07:28:01.348Z,19.79
2023-03-26T07:31:42.550Z,29.80
2023-03-26T07:35:37.022Z,18.71
2023-03-26T07:39:31.265Z,18.71
2023-03-26T07:43:11.111Z,12.99
2023-03-26T07:46:57.887Z,9.45
2023-03-26T07:50:32.880Z,8.26
2023-03-26T07:53:52.527Z,8.41
2023-03-26T07:57:55.233Z,14.17
2023-03-26T08:01:31.290Z,18.36
2023-03-26T08:05:20.031Z,18.58
2023-03-26T08:08:50.993Z,12.76
2023-03-26T08:12:31.115Z,8.76
2023-03-26T08:15:59.454Z,10.87
2023-03-26T08:19:29.384Z,20.92
2023-03-26T08:22:43.663Z,22.59
2023-03-26T08:26:07.159Z,13.67
2023-03-26T08:29:27.001Z,17.55
2023-03-26T08:32:39.206Z,17.46
2023-03-26T08:35:55.152Z,16.15
2023-03-26T08:39:02.085Z,17.51
2023-03-26T08:43:08.493Z,11.75
2023-03-26T08:47:14.925Z,7.32
2023-03-26T08:51:14.319Z,8.36
2023-03-26T08:55:20.355Z,7.32
2023-03-26T08:59:17.447Z,7.33
2023-03-26T09:02:59.106Z,8.29
2023-03-26T09:06:56.619Z,9.14
2023-03-26T09:10:48.665Z,5.03
2023-03-26T09:14:48.232Z,4.71
2023-03-26T09:19:07.030Z,9.66
2023-03-26T09:23:15.378Z,6.10
2023-03-26T09:26:29.683Z,6.59
2023-03-26T09:30:48.638Z,11.00
2023-03-26T09:34:15.913Z,6.57
2023-03-26T09:37:36.993Z,4.68
2023-03-26T09:41:21.474Z,4.40
2023-03-26T09:45:15.765Z,4.43
2023-03-26T09:49:18.508Z,3.99
2023-03-26T09:52:59.351Z,5.03
2023-03-26T09:56:38.382Z,4.62
2023-03-26T10:00:28.750Z,3.71
2023-03-26T10:04:09.376Z,3.94
2023-03-26T10:07:45.185Z,4.29
2023-03-26T10:11:03.314Z,4.15
2023-03-26T10:14:27.151Z,3.72
2023-03-26T10:18:26.782Z,4.50
2023-03-26T10:21:50.654Z,4.14
2023-03-26T10:25:41.848Z,4.27
2023-03-26T10:29:24.013Z,5.00
2023-03-26T10:33:04.968Z,5.57
2023-03-26T10:36:35.759Z,4.89
2023-03-26T10:40:10.817Z,3.93
2023-03-26T10:44:05.623Z,3.20
2023-03-26T10:47:54.139Z,3.75
2023-03-26T10:51:36.696Z,3.57
2023-03-26T10:54:59.426Z,3.68
2023-03-26T10:58:26.700Z,3.52
2023-03-26T11:01:53.331Z,2.70
2023-03-26T11:05:38.119Z,2.76
2023-03-26T11:09:08.277Z,2.61
2023-03-26T11:12:29.399Z,2.42
2023-03-26T11:15:50.315Z,2.66
2023-03-26T11:19:06.456Z,2.78
2023-03-26T11:22:33.864Z,2.62
2023-03-26T11:26:06.385Z,2.76
2023-03-26T11:29:46.110Z,2.62
2023-03-26T11:33:00.092Z,3.94
2023-03-26T11:36:15.394Z,3.24
2023-03-26T11:39:44.411Z,3.76
2023-03-26T11:43:00.432Z,3.72
2023-03-26T11:46:15.724Z,3.22
2023-03-26T11:49:26.704Z,2.92
2023-03-26T11:52:32.820Z,4.52
2023-03-26T11:55:52.847Z,3.24
2023-03-26T11:59:21.809Z,2.69
2023-03-26T12:02:52.214Z,2.82
2023-03-26T12:06:04.117Z,3.74
2023-03-26T12:09:25.002Z,5.00
2023-03-26T12:12:42.696Z,3.70
2023-03-26T12:15:49.818Z,3.50
2023-03-26T12:19:11.850Z,3.26
2023-03-26T12:22:36.568Z,2.74
2023-03-26T12:25:43.999Z,6.92
2023-03-26T12:28:54.725Z,8.71
2023-03-26T12:32:09.798Z,5.50
2023-03-26T12:35:22.458Z,6.20
2023-03-26T12:39:16.647Z,6.32
2023-03-26T12:44:46.650Z,5.62
2023-03-26T12:47:26.413Z,7.29
2023-03-26T12:49:31.637Z,7.46
2023-03-26T12:53:19.475Z,7.62
2023-03-26T12:56:40.731Z,9.16
2023-03-26T13:00:09.564Z,8.45
2023-03-26T13:03:43.541Z,7.87
2023-03-26T13:07:19.674Z,4.88
2023-03-26T13:10:51.721Z,10.39
2023-03-26T13:14:28.668Z,11.54
2023-03-26T13:17:49.234Z,8.26
2023-03-26T13:21:17.471Z,5.30
2023-03-26T13:24:47.443Z,5.28
2023-03-26T13:28:27.478Z,5.26
2023-03-26T13:32:11.878Z,5.62
2023-03-26T13:35:37.543Z,3.97
2023-03-26T13:39:15.411Z,4.34
2023-03-26T13:42:41.665Z,4.80
2023-03-26T13:46:06.199Z,3.58
2023-03-26T13:49:18.745Z,6.05
2023-03-26T13:52:35.491Z,7.23
2023-03-26T13:55:53.598Z,5.77
2023-03-26T13:59:08.870Z,5.53
2023-03-26T14:02:27.602Z,5.81
2023-03-26T14:05:42.503Z,4.39
2023-03-26T14:08:59.982Z,5.68
2023-03-26T14:12:39.414Z,4.71
2023-03-26T14:15:56.270Z,5.24
2023-03-26T14:19:36.606Z,4.56
2023-03-26T14:23:05.333Z,14.94
2023-03-26T14:26:42.647Z,20.60
2023-03-26T14:30:28.951Z,34.71
2023-03-26T14:34:08.029Z,7.49
2023-03-26T14:37:57.739Z,11.83
2023-03-26T14:41:27.398Z,20.70
2023-03-26T14:45:26.249Z,14.49
2023-03-26T14:49:32.344Z,8.09
2023-03-26T14:52:52.013Z,11.92
2023-03-26T14:56:42.001Z,17.13
2023-03-26T15:01:04.226Z,12.51
2023-03-26T15:04:52.728Z,16.55
2023-03-26T15:09:07.167Z,7.26
2023-03-26T15:12:43.417Z,13.78
2023-03-26T15:16:45.364Z,12.05
2023-03-26T15:20:48.323Z,13.01
2023-03-26T15:24:40.874Z,31.53
2023-03-26T15:28:29.728Z,30.07
2023-03-26T15:32:33.716Z,18.49
2023-03-26T15:36:37.434Z,18.93
2023-03-26T15:40:32.849Z,22.06
2023-03-26T15:44:25.630Z,34.40
2023-03-26T15:48:02.554Z,15.75
2023-03-26T15:51:49.691Z,24.99
2023-03-26T15:55:17.071Z,47.53
2023-03-26T15:58:41.067Z,10.41
2023-03-26T16:02:07.995Z,11.11
2023-03-26T16:05:43.566Z,9.70
2023-03-26T16:09:10.459Z,17.08
2023-03-26T16:12:38.847Z,12.78
2023-03-26T16:15:46.825Z,12.03
2023-03-26T16:19:52.223Z,15.76
2023-03-26T16:23:04.746Z,17.35
2023-03-26T16:26:28.890Z,14.95
2023-03-26T16:30:13.306Z,20.37
2023-03-26T16:33:35.845Z,16.64
2023-03-26T16:36:50.257Z,22.00
2023-03-26T16:39:59.603Z,23.60
2023-03-26T16:43:48.940Z,15.70
2023-03-26T16:47:35.251Z,19.36
2023-03-26T16:50:58.076Z,20.68
2023-03-26T16:54:25.310Z,17.20
2023-03-26T16:57:41.479Z,12.94
2023-03-26T17:01:00.416Z,12.17
2023-03-26T17:04:20.935Z,12.77
2023-03-26T17:07:40.358Z,20.02
2023-03-26T17:11:03.507Z,16.21
2023-03-26T17:14:31.437Z,20.27
2023-03-26T17:18:15.654Z,18.74
2023-03-26T17:21:46.869Z,15.85
2023-03-26T17:25:08.141Z,13.70
2023-03-26T17:29:00.367Z,15.40
2023-03-26T17:32:15.285Z,16.52
2023-03-26T17:35:43.082Z,16.51
2023-03-26T17:39:07.694Z,14.86
2023-03-26T17:42:28.108Z,14.77
2023-03-26T17:45:40.675Z,19.57
2023-03-26T17:49:03.083Z,23.07
2023-03-26T17:52:25.677Z,20.67
2023-03-26T17:55:41.865Z,17.09
2023-03-26T17:59:11.227Z,13.69
2023-03-26T18:02:42.455Z,21.87
2023-03-26T18:06:12.291Z,16.76
2023-03-26T18:09:51.288Z,21.18
2023-03-26T18:13:41.607Z,33.31
2023-03-26T18:17:06.568Z,22.20
2023-03-26T18:20:36.818Z,30.82
2023-03-26T18:23:52.406Z,21.37
2023-03-26T18:27:04.862Z,22.03
2023-03-26T18:30:26.472Z,23.18
2023-03-26T18:33:46.545Z,18.60
2023-03-26T18:37:18.315Z,20.65
2023-03-26T18:40:35.897Z,24.49
2023-03-26T18:43:48.202Z,24.56
2023-03-26T18:46:58.527Z,24.49
2023-03-26T18:50:06.173Z,25.81
2023-03-26T18:53:22.224Z,23.11
2023-03-26T18:56:36.432Z,25.60
2023-03-26T18:59:47.371Z,22.96
2023-03-26T19:03:08.178Z,16.26
2023-03-26T19:06:21.240Z,17.52
2023-03-26T19:09:32.426Z,17.86
2023-03-26T19:12:41.687Z,13.79
2023-03-26T19:15:52.943Z,17.88
2023-03-26T19:19:14.353Z,15.40
2023-03-26T19:22:26.548Z,19.45
2023-03-26T19:25:41.807Z,22.92
2023-03-26T19:28:54.869Z,17.36
2023-03-26T19:32:07.933Z,15.02
2023-03-26T19:35:26.678Z,12.90
2023-03-26T19:38:45.768Z,14.34
2023-03-26T19:41:55.981Z,12.64
2023-03-26T19:45:18.616Z,12.02
2023-03-26T19:48:59.525Z,9.65
2023-03-26T19:52:18.458Z,8.96
2023-03-26T19:55:30.526Z,9.51
2023-03-26T19:58:36.635Z,10.82
2023-03-26T20:01:44.325Z,13.75
2023-03-26T20:04:51.001Z,12.66
2023-03-26T20:08:19.116Z,11.89
2023-03-26T20:11:33.610Z,13.39
2023-03-26T20:14:40.452Z,13.74
2023-03-26T20:17:50.349Z,15.43
2023-03-26T20:20:57.831Z,17.00
2023-03-26T20:24:16.654Z,19.57
2023-03-26T20:27:28.932Z,19.56
2023-03-26T20:30:37.879Z,15.78
2023-03-26T20:33:45.608Z,17.44
2023-03-26T20:36:55.575Z,17.06
2023-03-26T20:40:12.608Z,19.08
2023-03-26T20:43:22.057Z,20.38
2023-03-26T20:46:31.903Z,21.72
2023-03-26T20:49:38.042Z,21.99
2023-03-26T20:52:46.548Z,24.63
2023-03-26T20:55:55.196Z,30.98
2023-03-26T20:59:11.084Z,39.52
2023-03-26T21:02:18.609Z,35.96
2023-03-26T21:05:32.893Z,29.66
2023-03-26T21:08:40.076Z,30.89
2023-03-26T21:12:11.517Z,35.77
2023-03-26T21:15:23.437Z,35.10
2023-03-26T21:18:34.779Z,33.56
2023-03-26T21:22:00.201Z,27.69
2023-03-26T21:25:38.866Z,24.00
2023-03-26T21:28:54.870Z,22.23
2023-03-26T21:32:03.213Z,24.05
2023-03-26T21:35:11.767Z,22.86
2023-03-26T21:38:23.250Z,24.29
2023-03-26T21:41:41.543Z,22.05
2023-03-26T21:44:52.322Z,20.77
2023-03-26T21:48:17.660Z,24.29
2023-03-26T21:51:43.084Z,41.02
2023-03-26T21:54:50.064Z,19.75
2023-03-26T21:58:31.841Z,18.82
2023-03-26T22:01:54.910Z,15.40
2023-03-26T22:05:15.560Z,18.78
2023-03-26T22:08:32.844Z,18.00
2023-03-26T22:11:39.674Z,17.72
2023-03-26T22:14:46.081Z,16.67
2023-03-26T22:18:04.907Z,15.22
2023-03-26T22:21:11.341Z,14.07
2023-03-26T22:24:18.132Z,13.45
2023-03-26T22:27:24.154Z,12.47
2023-03-26T22:30:31.329Z,13.18
2023-03-26T22:33:41.037Z,14.30
2023-03-26T22:36:47.920Z,12.77
2023-03-26T22:39:53.789Z,12.27
2023-03-26T22:43:00.616Z,11.67
2023-03-26T22:46:11.082Z,11.71
2023-03-26T22:49:21.663Z,10.99
2023-03-26T22:52:27.822Z,12.59
2023-03-26T22:55:34.589Z,12.91
2023-03-26T22:58:41.108Z,13.62
2023-03-26T23:01:48.167Z,13.58
2023-03-26T23:04:56.890Z,12.25
2023-03-26T23:08:03.922Z,12.10
2023-03-26T23:11:16.453Z,12.31
2023-03-26T23:14:23.475Z,13.14
2023-03-26T23:17:29.461Z,13.87
2023-03-26T23:20:40.316Z,13.96
2023-03-26T23:23:46.462Z,13.20
2023-03-26T23:26:53.497Z,13.75
2023-03-26T23:29:59.616Z,14.91
2023-03-26T23:33:06.623Z,15.33
2023-03-26T23:36:18.900Z,15.39
2023-03-26T23:39:26.935Z,16.70
2023-03-26T23:42:34.757Z,16.64
2023-03-26T23:45:41.895Z,14.35
2023-03-26T23:48:52.354Z,15.55
2023-03-26T23:52:02.280Z,17.74
2023-03-26T23:55:09.742Z,18.21
2023-03-26T23:58:17.632Z,18.93
