createdAt,value
2019-04-11T00:00:35.815Z,0.00
2019-04-11T00:01:42.094Z,0.00
2019-04-11T00:02:39.314Z,0.00
2019-04-11T00:03:35.773Z,0.00
2019-04-11T00:04:35.772Z,0.00
2019-04-11T00:05:36.979Z,0.00
2019-04-11T00:06:35.900Z,0.00
2019-04-11T00:07:36.347Z,0.00
2019-04-11T00:08:37.061Z,0.00
2019-04-11T00:09:35.689Z,0.00
2019-04-11T00:10:35.738Z,0.00
2019-04-11T00:11:35.823Z,0.00
2019-04-11T00:12:36.593Z,0.00
2019-04-11T00:13:36.487Z,0.00
2019-04-11T00:14:35.882Z,0.00
2019-04-11T00:15:35.649Z,0.00
2019-04-11T00:16:37.348Z,0.00
2019-04-11T00:17:36.298Z,0.00
2019-04-11T00:18:36.706Z,0.00
2019-04-11T00:19:36.305Z,0.00
2019-04-11T00:20:36.048Z,0.00
2019-04-11T00:21:35.590Z,0.00
2019-04-11T00:22:35.574Z,0.00
2019-04-11T00:23:36.472Z,0.00
2019-04-11T00:24:36.676Z,0.00
2019-04-11T00:25:35.894Z,0.00
2019-04-11T00:26:36.160Z,0.00
2019-04-11T00:27:35.509Z,0.00
2019-04-11T00:28:35.498Z,0.00
2019-04-11T00:29:36.491Z,0.00
2019-04-11T00:30:36.536Z,0.00
2019-04-11T00:31:36.882Z,0.00
2019-04-11T00:32:35.880Z,0.00
2019-04-11T00:33:35.445Z,0.00
2019-04-11T00:34:35.432Z,0.00
2019-04-11T00:35:35.580Z,0.00
2019-04-11T00:36:36.657Z,0.00
2019-04-11T00:37:35.395Z,0.00
2019-04-11T00:38:36.170Z,0.00
2019-04-11T00:39:35.458Z,0.00
2019-04-11T00:40:35.508Z,0.00
2019-04-11T00:41:35.370Z,0.00
2019-04-11T00:42:35.351Z,0.00
2019-04-11T00:43:39.077Z,0.00
2019-04-11T00:44:36.326Z,0.00
2019-04-11T00:45:35.916Z,0.00
2019-04-11T00:46:36.251Z,0.00
2019-04-11T00:47:35.338Z,0.00
2019-04-11T00:48:35.586Z,0.00
2019-04-11T00:49:35.278Z,0.00
2019-04-11T00:50:35.303Z,0.00
2019-04-11T00:51:36.149Z,0.00
2019-04-11T00:52:35.247Z,0.00
2019-04-11T00:53:36.159Z,0.00
2019-04-11T00:54:35.329Z,0.00
2019-04-11T00:55:35.662Z,0.00
2019-04-11T00:56:35.234Z,0.00
2019-04-11T00:57:35.201Z,0.00
2019-04-11T00:58:36.030Z,0.00
2019-04-11T00:59:35.215Z,0.00
2019-04-11T01:00:36.654Z,0.00
2019-04-11T01:01:35.702Z,0.00
2019-04-11T01:02:35.799Z,0.00
2019-04-11T01:03:35.996Z,0.00
2019-04-11T01:04:35.146Z,0.00
2019-04-11T01:05:35.114Z,0.00
2019-04-11T01:06:36.424Z,0.00
2019-04-11T01:07:35.316Z,0.00
2019-04-11T01:08:35.691Z,0.00
2019-04-11T01:09:36.756Z,0.00
2019-04-11T01:10:35.226Z,0.00
2019-04-11T01:11:36.390Z,0.00
2019-04-11T01:12:35.054Z,0.00
2019-04-11T01:13:45.578Z,0.00
2019-04-11T01:14:37.270Z,0.00
2019-04-11T01:15:35.012Z,0.00
2019-04-11T01:16:35.021Z,0.00
2019-04-11T01:17:35.002Z,0.00
2019-04-11T01:18:36.107Z,0.00
2019-04-11T01:19:35.178Z,0.00
2019-04-11T01:20:35.534Z,0.00
2019-04-11T01:21:35.240Z,0.00
2019-04-11T01:22:35.097Z,0.00
2019-04-11T01:23:35.366Z,0.00
2019-04-11T01:24:35.612Z,0.00
2019-04-11T01:25:34.907Z,0.00
2019-04-11T01:26:35.120Z,0.00
2019-04-11T01:27:36.151Z,0.00
2019-04-11T01:28:34.879Z,0.00
2019-04-11T01:29:35.629Z,0.00
2019-04-11T01:30:34.845Z,0.00
2019-04-11T01:31:35.895Z,0.00
2019-04-11T01:32:34.831Z,0.00
2019-04-11T01:33:35.830Z,0.00
2019-04-11T01:34:35.034Z,0.00
2019-04-11T01:35:34.800Z,0.00
2019-04-11T01:36:35.336Z,0.00
2019-04-11T01:37:35.593Z,0.00
2019-04-11T01:38:34.768Z,0.00
2019-04-11T01:39:35.105Z,0.00
2019-04-11T01:40:35.931Z,0.00
2019-04-11T01:41:34.768Z,0.00
2019-04-11T01:42:35.609Z,0.00
2019-04-11T01:43:35.711Z,0.00
2019-04-11T01:44:34.743Z,0.00
2019-04-11T01:45:35.767Z,0.00
2019-04-11T01:46:34.733Z,0.00
2019-04-11T01:47:35.817Z,0.00
2019-04-11T01:48:35.416Z,0.00
2019-04-11T01:49:34.661Z,0.00
2019-04-11T01:50:34.972Z,0.00
2019-04-11T01:51:35.811Z,0.00
2019-04-11T01:52:34.618Z,0.00
2019-04-11T01:53:35.261Z,0.00
2019-04-11T01:54:35.475Z,0.00
2019-04-11T01:55:34.805Z,0.00
2019-04-11T01:56:34.620Z,0.00
2019-04-11T01:57:34.589Z,0.00
2019-04-11T01:58:35.085Z,0.00
2019-04-11T01:59:35.421Z,0.00
2019-04-11T02:00:35.192Z,0.00
2019-04-11T02:01:34.812Z,0.00
2019-04-11T02:02:34.752Z,0.00
2019-04-11T02:03:35.051Z,0.00
2019-04-11T02:04:34.517Z,0.00
2019-04-11T02:05:35.047Z,0.00
2019-04-11T02:06:34.519Z,0.00
2019-04-11T02:07:34.473Z,0.00
2019-04-11T02:08:35.479Z,0.00
2019-04-11T02:09:34.450Z,0.00
2019-04-11T02:10:34.966Z,0.00
2019-04-11T02:11:34.457Z,0.00
2019-04-11T02:12:35.281Z,0.00
2019-04-11T02:13:34.404Z,0.00
2019-04-11T02:14:35.403Z,0.00
2019-04-11T02:15:34.581Z,0.00
2019-04-11T02:16:34.864Z,0.00
2019-04-11T02:17:34.942Z,0.00
2019-04-11T02:18:35.211Z,0.00
2019-04-11T02:19:34.513Z,0.00
2019-04-11T02:20:34.332Z,0.00
2019-04-11T02:21:34.369Z,0.00
2019-04-11T02:22:34.768Z,0.00
2019-04-11T02:23:35.094Z,0.00
2019-04-11T02:24:34.303Z,0.00
2019-04-11T02:25:34.494Z,0.00
2019-04-11T02:26:35.543Z,0.00
2019-04-11T02:27:34.833Z,0.00
2019-04-11T02:28:34.917Z,0.00
2019-04-11T02:29:35.362Z,0.00
2019-04-11T02:30:36.189Z,0.00
2019-04-11T02:31:34.933Z,0.00
2019-04-11T02:32:34.934Z,0.00
2019-04-11T02:33:34.833Z,0.00
2019-04-11T02:34:35.228Z,0.00
2019-04-11T02:35:35.365Z,0.00
2019-04-11T02:36:35.748Z,0.00
2019-04-11T02:37:34.535Z,0.00
2019-04-11T02:38:34.812Z,0.00
2019-04-11T02:39:35.636Z,0.00
2019-04-11T02:40:34.131Z,0.00
2019-04-11T02:41:35.884Z,0.00
2019-04-11T02:42:35.142Z,0.00
2019-04-11T02:43:34.967Z,0.00
2019-04-11T02:44:52.374Z,0.00
2019-04-11T02:45:46.727Z,0.00
2019-04-11T02:46:43.638Z,0.00
2019-04-11T02:47:37.446Z,0.00
2019-04-11T02:48:35.507Z,0.00
2019-04-11T02:49:35.218Z,0.00
2019-04-11T02:50:35.013Z,0.00
2019-04-11T02:51:36.616Z,0.00
2019-04-11T02:52:35.404Z,0.00
2019-04-11T02:53:34.483Z,0.00
2019-04-11T02:54:34.292Z,0.00
2019-04-11T02:55:35.635Z,0.00
2019-04-11T02:56:35.726Z,0.00
2019-04-11T02:57:34.400Z,0.00
2019-04-11T02:58:34.572Z,0.00
2019-04-11T02:59:34.496Z,0.00
2019-04-11T03:00:35.992Z,0.00
2019-04-11T03:01:34.714Z,0.00
2019-04-11T03:02:34.727Z,0.00
2019-04-11T03:03:34.187Z,0.00
2019-04-11T03:04:34.843Z,0.00
2019-04-11T03:05:35.139Z,0.00
2019-04-11T03:06:35.274Z,0.00
2019-04-11T03:07:34.165Z,0.00
2019-04-11T03:08:35.901Z,0.00
2019-04-11T03:09:35.274Z,0.00
2019-04-11T03:10:35.510Z,0.00
2019-04-11T03:11:34.640Z,0.00
2019-04-11T03:12:35.854Z,0.00
2019-04-11T03:13:35.294Z,0.00
2019-04-11T03:14:49.046Z,0.00
2019-04-11T03:15:53.605Z,0.00
2019-04-11T03:16:46.226Z,0.00
2019-04-11T03:17:40.329Z,0.00
2019-04-11T03:18:52.625Z,0.00
2019-04-11T03:19:47.700Z,0.00
2019-04-11T03:20:42.307Z,0.00
2019-04-11T03:21:39.142Z,0.00
2019-04-11T03:22:34.980Z,0.00
2019-04-11T03:23:35.414Z,0.00
2019-04-11T03:24:35.767Z,0.00
2019-04-11T03:25:33.908Z,0.00
2019-04-11T03:26:35.149Z,0.00
2019-04-11T03:27:34.941Z,0.00
2019-04-11T03:28:35.765Z,0.00
2019-04-11T03:29:35.623Z,0.00
2019-04-11T03:30:46.464Z,0.00
2019-04-11T03:32:14.013Z,0.00
2019-04-11T03:33:29.916Z,0.00
2019-04-11T03:36:26.168Z,0.00
2019-04-11T03:37:15.277Z,0.00
2019-04-11T03:37:58.807Z,0.00
2019-04-11T03:38:53.729Z,0.00
2019-04-11T03:39:56.848Z,0.00
2019-04-11T03:40:52.088Z,0.00
2019-04-11T03:41:53.637Z,0.00
2019-04-11T03:42:46.529Z,0.00
2019-04-11T03:43:46.176Z,0.00
2019-04-11T03:44:41.805Z,0.00
2019-04-11T03:45:55.259Z,0.00
2019-04-11T03:46:49.348Z,0.00
2019-04-11T03:47:45.833Z,0.00
2019-04-11T03:48:47.185Z,0.00
2019-04-11T03:49:43.424Z,0.00
2019-04-11T03:50:36.734Z,0.00
2019-04-11T03:51:36.274Z,0.00
2019-04-11T03:52:34.791Z,0.00
2019-04-11T03:53:34.252Z,0.00
2019-04-11T03:54:34.164Z,0.00
2019-04-11T03:55:34.873Z,0.00
2019-04-11T03:56:34.922Z,0.00
2019-04-11T03:57:34.330Z,0.00
2019-04-11T03:58:33.643Z,0.00
2019-04-11T03:59:34.338Z,0.00
2019-04-11T04:00:36.342Z,0.00
2019-04-11T04:01:34.966Z,0.00
2019-04-11T04:02:34.726Z,0.00
2019-04-11T04:03:34.205Z,0.00
2019-04-11T04:04:35.087Z,0.00
2019-04-11T04:05:36.255Z,0.00
2019-04-11T04:06:33.578Z,0.00
2019-04-11T04:07:33.974Z,0.00
2019-04-11T04:08:34.214Z,0.00
2019-04-11T04:09:35.150Z,0.00
2019-04-11T04:10:34.072Z,0.00
2019-04-11T04:11:34.692Z,0.00
2019-04-11T04:12:33.706Z,0.00
2019-04-11T04:13:34.442Z,0.00
2019-04-11T04:14:34.538Z,0.00
2019-04-11T04:15:44.329Z,0.00
2019-04-11T04:16:40.790Z,0.00
2019-04-11T04:17:35.295Z,0.00
2019-04-11T04:18:34.135Z,0.00
2019-04-11T04:19:33.141Z,0.00
2019-04-11T04:20:35.243Z,0.00
2019-04-11T04:21:35.157Z,0.00
2019-04-11T04:22:35.439Z,0.00
2019-04-11T04:23:33.647Z,0.00
2019-04-11T04:24:38.829Z,0.00
2019-04-11T04:25:36.604Z,0.00
2019-04-11T04:26:33.689Z,0.00
2019-04-11T04:27:34.606Z,0.00
2019-04-11T04:28:33.820Z,0.00
2019-04-11T04:29:36.505Z,0.00
2019-04-11T04:30:33.663Z,0.00
2019-04-11T04:31:32.997Z,0.00
2019-04-11T04:32:33.106Z,0.00
2019-04-11T04:33:35.431Z,5.62
2019-04-11T04:34:35.840Z,5.62
2019-04-11T04:35:33.826Z,5.62
2019-04-11T04:36:34.650Z,5.62
2019-04-11T04:37:34.625Z,5.62
2019-04-11T04:38:33.815Z,5.62
2019-04-11T04:39:34.335Z,5.62
2019-04-11T04:40:50.060Z,5.62
2019-04-11T04:41:42.959Z,5.62
2019-04-11T04:42:40.361Z,11.25
2019-04-11T04:44:26.514Z,11.25
2019-04-11T04:45:25.273Z,11.25
2019-04-11T04:46:39.899Z,11.25
2019-04-11T04:47:37.047Z,11.25
2019-04-11T04:48:27.191Z,16.88
2019-04-11T04:49:25.266Z,16.88
2019-04-11T04:50:26.681Z,16.88
2019-04-11T04:51:26.747Z,16.88
2019-04-11T04:52:25.903Z,16.88
2019-04-11T04:53:26.579Z,16.88
2019-04-11T04:54:26.085Z,22.50
2019-04-11T04:55:25.862Z,22.50
2019-04-11T04:56:29.500Z,22.50
2019-04-11T04:57:26.770Z,22.50
2019-04-11T04:58:26.423Z,22.50
2019-04-11T04:59:25.241Z,28.12
2019-04-11T05:00:26.005Z,28.12
2019-04-11T05:01:26.627Z,28.12
2019-04-11T05:02:26.073Z,28.12
2019-04-11T05:03:26.791Z,28.12
2019-04-11T05:04:25.078Z,33.75
2019-04-11T05:05:26.682Z,33.75
2019-04-11T05:06:26.210Z,33.75
2019-04-11T05:07:27.517Z,33.75
2019-04-11T05:08:25.147Z,39.38
2019-04-11T05:09:25.576Z,39.38
2019-04-11T05:10:26.378Z,39.38
2019-04-11T05:11:26.250Z,39.38
2019-04-11T05:12:26.141Z,45.00
2019-04-11T05:13:24.996Z,45.00
2019-04-11T05:14:25.391Z,45.00
2019-04-11T05:15:26.122Z,45.00
2019-04-11T05:16:24.963Z,45.00
2019-04-11T05:17:26.273Z,45.00
2019-04-11T05:18:25.922Z,45.00
2019-04-11T05:19:25.515Z,45.00
2019-04-11T05:20:25.928Z,50.62
2019-04-11T05:21:25.448Z,50.62
2019-04-11T05:22:24.869Z,50.62
2019-04-11T05:23:25.530Z,50.62
2019-04-11T05:24:26.290Z,56.25
2019-04-11T05:25:25.108Z,56.25
2019-04-11T05:26:25.682Z,56.25
2019-04-11T05:27:25.115Z,56.25
2019-04-11T05:28:25.618Z,56.25
2019-04-11T05:29:25.701Z,61.88
2019-04-11T05:30:25.257Z,61.88
2019-04-11T05:31:24.892Z,61.88
2019-04-11T05:32:27.158Z,61.88
2019-04-11T05:33:25.349Z,67.50
2019-04-11T05:34:25.834Z,67.50
2019-04-11T05:35:24.950Z,67.50
2019-04-11T05:36:24.808Z,67.50
2019-04-11T05:37:24.955Z,73.12
2019-04-11T05:38:25.248Z,73.12
2019-04-11T05:39:25.526Z,73.12
2019-04-11T05:40:25.907Z,73.12
2019-04-11T05:41:26.085Z,73.12
2019-04-11T05:42:26.976Z,78.75
2019-04-11T05:43:29.270Z,78.75
2019-04-11T05:44:25.635Z,78.75
2019-04-11T05:45:26.106Z,78.75
2019-04-11T05:46:33.419Z,78.75
2019-04-11T05:47:25.687Z,84.38
2019-04-11T05:48:25.938Z,84.38
2019-04-11T05:49:24.593Z,84.38
2019-04-11T05:50:24.582Z,84.38
2019-04-11T05:51:25.240Z,90.00
2019-04-11T05:52:27.442Z,90.00
2019-04-11T05:53:27.903Z,90.00
2019-04-11T05:54:24.575Z,90.00
2019-04-11T05:55:24.530Z,90.00
2019-04-11T05:56:25.623Z,95.62
2019-04-11T05:57:33.598Z,95.62
2019-04-11T05:58:26.198Z,95.62
2019-04-11T05:59:25.597Z,90.00
2019-04-11T06:00:24.884Z,95.62
2019-04-11T06:01:24.530Z,101.25
2019-04-11T06:02:24.984Z,101.25
2019-04-11T06:03:26.087Z,101.25
2019-04-11T06:04:27.240Z,101.25
2019-04-11T06:05:27.744Z,101.25
2019-04-11T06:06:25.679Z,106.88
2019-04-11T06:07:25.153Z,106.88
2019-04-11T06:08:28.459Z,106.88
2019-04-11T06:09:27.559Z,106.88
2019-04-11T06:10:24.371Z,112.50
2019-04-11T06:11:24.401Z,112.50
2019-04-11T06:12:25.420Z,112.50
2019-04-11T06:13:24.658Z,112.50
2019-04-11T06:14:25.029Z,112.50
2019-04-11T06:15:25.024Z,118.12
2019-04-11T06:16:36.132Z,112.50
2019-04-11T06:17:25.984Z,118.12
2019-04-11T06:18:31.280Z,118.12
2019-04-11T06:19:25.275Z,118.12
2019-04-11T06:20:25.229Z,118.12
2019-04-11T06:21:24.416Z,118.12
2019-04-11T06:22:25.507Z,118.12
2019-04-11T06:23:25.408Z,118.12
2019-04-11T06:24:24.272Z,123.75
2019-04-11T06:25:25.773Z,118.12
2019-04-11T06:26:24.785Z,123.75
2019-04-11T06:27:24.262Z,129.38
2019-04-11T06:28:24.372Z,129.38
2019-04-11T06:29:26.428Z,129.38
2019-04-11T06:30:24.276Z,135.00
2019-04-11T06:31:24.816Z,112.50
2019-04-11T06:32:24.759Z,129.38
2019-04-11T06:33:24.750Z,135.00
2019-04-11T06:34:26.299Z,140.62
2019-04-11T06:35:24.209Z,135.00
2019-04-11T06:36:26.515Z,146.25
2019-04-11T06:37:24.085Z,146.25
2019-04-11T06:38:24.709Z,146.25
2019-04-11T06:39:24.087Z,151.88
2019-04-11T06:40:24.835Z,146.25
2019-04-11T06:41:24.860Z,151.88
2019-04-11T06:42:25.384Z,123.75
2019-04-11T06:43:24.062Z,157.50
2019-04-11T06:44:24.034Z,151.88
2019-04-11T06:45:24.003Z,163.12
2019-04-11T06:46:27.144Z,90.00
2019-04-11T06:47:24.962Z,78.75
2019-04-11T06:48:26.008Z,168.75
2019-04-11T06:49:24.667Z,84.38
2019-04-11T06:50:25.018Z,146.25
2019-04-11T06:51:24.067Z,84.38
2019-04-11T06:52:24.428Z,118.12
2019-04-11T06:53:23.918Z,84.38
2019-04-11T06:54:25.143Z,84.38
2019-04-11T06:55:23.894Z,84.38
2019-04-11T06:56:25.252Z,129.38
2019-04-11T06:57:23.963Z,118.12
2019-04-11T06:58:23.930Z,185.62
2019-04-11T06:59:23.991Z,106.88
2019-04-11T07:00:23.843Z,101.25
2019-04-11T07:01:23.831Z,101.25
2019-04-11T07:02:25.007Z,95.62
2019-04-11T07:03:26.288Z,168.75
2019-04-11T07:04:25.323Z,174.38
2019-04-11T07:05:24.680Z,185.62
2019-04-11T07:06:23.926Z,101.25
2019-04-11T07:07:27.020Z,118.12
2019-04-11T07:08:25.113Z,202.50
2019-04-11T07:09:24.838Z,174.38
2019-04-11T07:10:24.579Z,135.00
2019-04-11T07:11:23.725Z,163.12
2019-04-11T07:12:24.430Z,101.25
2019-04-11T07:13:24.773Z,106.88
2019-04-11T07:14:23.723Z,196.88
2019-04-11T07:15:25.128Z,146.25
2019-04-11T07:16:25.401Z,208.12
2019-04-11T07:17:23.687Z,157.50
2019-04-11T07:18:24.711Z,191.25
2019-04-11T07:19:23.671Z,163.12
2019-04-11T07:20:23.652Z,219.38
2019-04-11T07:21:23.622Z,112.50
2019-04-11T07:22:23.631Z,112.50
2019-04-11T07:23:24.329Z,202.50
2019-04-11T07:24:24.682Z,129.38
2019-04-11T07:25:24.514Z,219.38
2019-04-11T07:26:23.576Z,219.38
2019-04-11T07:27:23.833Z,219.38
2019-04-11T07:28:23.560Z,219.38
2019-04-11T07:29:24.013Z,219.38
2019-04-11T07:30:25.182Z,225.00
2019-04-11T07:31:23.544Z,219.38
2019-04-11T07:32:23.514Z,219.38
2019-04-11T07:33:24.513Z,225.00
2019-04-11T07:34:24.227Z,219.38
2019-04-11T07:35:24.674Z,213.75
2019-04-11T07:36:23.463Z,213.75
2019-04-11T07:37:23.664Z,213.75
2019-04-11T07:38:23.480Z,219.38
2019-04-11T07:39:24.546Z,219.38
2019-04-11T07:40:24.154Z,219.38
2019-04-11T07:41:23.940Z,163.12
2019-04-11T07:42:23.886Z,225.00
2019-04-11T07:43:24.723Z,208.12
2019-04-11T07:44:23.903Z,213.75
2019-04-11T07:45:23.388Z,219.38
2019-04-11T07:46:25.207Z,157.50
2019-04-11T07:47:26.332Z,230.62
2019-04-11T07:48:23.342Z,230.62
2019-04-11T07:49:24.427Z,230.62
2019-04-11T07:50:24.955Z,146.25
2019-04-11T07:51:23.394Z,230.62
2019-04-11T07:52:23.301Z,230.62
2019-04-11T07:53:24.011Z,236.25
2019-04-11T07:54:23.335Z,236.25
2019-04-11T07:55:23.463Z,236.25
2019-04-11T07:56:23.267Z,236.25
2019-04-11T07:57:23.273Z,236.25
2019-04-11T07:58:24.137Z,230.62
2019-04-11T07:59:23.261Z,230.62
2019-04-11T08:00:36.636Z,230.62
2019-04-11T08:01:24.912Z,236.25
2019-04-11T08:02:24.349Z,236.25
2019-04-11T08:03:23.457Z,236.25
2019-04-11T08:04:23.976Z,236.25
2019-04-11T08:05:23.578Z,236.25
2019-04-11T08:06:24.292Z,236.25
2019-04-11T08:07:24.371Z,241.88
2019-04-11T08:08:23.317Z,241.88
2019-04-11T08:09:24.461Z,236.25
2019-04-11T08:10:23.113Z,236.25
2019-04-11T08:11:23.424Z,241.88
2019-04-11T08:12:23.561Z,247.50
2019-04-11T08:13:23.931Z,247.50
2019-04-11T08:14:23.097Z,253.12
2019-04-11T08:15:23.792Z,253.12
2019-04-11T08:16:23.064Z,258.75
2019-04-11T08:17:33.338Z,258.75
2019-04-11T08:18:24.361Z,264.38
2019-04-11T08:19:23.049Z,264.38
2019-04-11T08:20:23.505Z,264.38
2019-04-11T08:21:23.003Z,264.38
2019-04-11T08:22:23.165Z,258.75
2019-04-11T08:23:23.465Z,258.75
2019-04-11T08:24:25.793Z,258.75
2019-04-11T08:25:23.064Z,258.75
2019-04-11T08:26:24.096Z,264.38
2019-04-11T08:27:23.201Z,270.00
2019-04-11T08:28:22.923Z,281.25
2019-04-11T08:29:24.215Z,286.88
2019-04-11T08:30:22.900Z,281.25
2019-04-11T08:31:24.352Z,281.25
2019-04-11T08:32:22.882Z,286.88
2019-04-11T08:33:22.907Z,230.62
2019-04-11T08:34:23.653Z,281.25
2019-04-11T08:35:23.988Z,292.50
2019-04-11T08:36:23.943Z,292.50
2019-04-11T08:37:23.312Z,298.12
2019-04-11T08:38:22.834Z,303.75
2019-04-11T08:39:22.908Z,298.12
2019-04-11T08:40:23.863Z,303.75
2019-04-11T08:41:23.196Z,112.50
2019-04-11T08:42:23.399Z,309.38
2019-04-11T08:43:23.406Z,298.12
2019-04-11T08:44:23.795Z,315.00
2019-04-11T08:45:23.708Z,320.62
2019-04-11T08:46:22.732Z,157.50
2019-04-11T08:47:22.725Z,331.88
2019-04-11T08:48:22.702Z,331.88
2019-04-11T08:49:23.746Z,331.88
2019-04-11T08:50:22.796Z,326.25
2019-04-11T08:51:23.235Z,326.25
2019-04-11T08:52:22.679Z,315.00
2019-04-11T08:53:22.659Z,315.00
2019-04-11T08:54:23.711Z,292.50
2019-04-11T08:55:23.074Z,326.25
2019-04-11T08:56:23.056Z,315.00
2019-04-11T08:57:23.425Z,337.50
2019-04-11T08:58:22.681Z,326.25
2019-04-11T08:59:22.596Z,247.50
2019-04-11T09:00:24.249Z,298.12
2019-04-11T09:01:22.594Z,326.25
2019-04-11T09:02:22.614Z,326.25
2019-04-11T09:03:23.801Z,331.88
2019-04-11T09:04:22.543Z,331.88
2019-04-11T09:05:22.828Z,331.88
2019-04-11T09:06:22.940Z,326.25
2019-04-11T09:07:22.518Z,343.12
2019-04-11T09:08:24.658Z,348.75
2019-04-11T09:09:23.144Z,298.12
2019-04-11T09:10:22.522Z,354.38
2019-04-11T09:11:22.596Z,180.00
2019-04-11T09:12:23.060Z,180.00
2019-04-11T09:13:22.925Z,168.75
2019-04-11T09:14:22.475Z,151.88
2019-04-11T09:15:22.458Z,151.88
2019-04-11T09:16:23.615Z,151.88
2019-04-11T09:17:23.358Z,157.50
2019-04-11T09:18:22.405Z,219.38
2019-04-11T09:19:23.168Z,163.12
2019-04-11T09:20:23.357Z,157.50
2019-04-11T09:21:22.361Z,151.88
2019-04-11T09:22:22.628Z,151.88
2019-04-11T09:23:22.334Z,151.88
2019-04-11T09:24:22.324Z,151.88
2019-04-11T09:25:23.290Z,146.25
2019-04-11T09:26:23.336Z,146.25
2019-04-11T09:27:23.155Z,146.25
2019-04-11T09:28:22.302Z,146.25
2019-04-11T09:29:22.271Z,146.25
2019-04-11T09:30:23.019Z,151.88
2019-04-11T09:31:22.260Z,151.88
2019-04-11T09:32:22.273Z,157.50
2019-04-11T09:33:22.695Z,196.88
2019-04-11T09:34:22.220Z,163.12
2019-04-11T09:35:22.240Z,168.75
2019-04-11T09:36:22.207Z,168.75
2019-04-11T09:37:22.215Z,163.12
2019-04-11T09:38:22.279Z,157.50
2019-04-11T09:39:23.251Z,157.50
2019-04-11T09:40:22.185Z,157.50
2019-04-11T09:41:22.694Z,151.88
2019-04-11T09:42:22.980Z,157.50
2019-04-11T09:43:22.289Z,163.12
2019-04-11T09:44:23.233Z,163.12
2019-04-11T09:45:22.280Z,180.00
2019-04-11T09:46:22.141Z,157.50
2019-04-11T09:47:22.220Z,151.88
2019-04-11T09:48:23.283Z,151.88
2019-04-11T09:49:22.747Z,151.88
2019-04-11T09:50:22.415Z,146.25
2019-04-11T09:51:23.359Z,180.00
2019-04-11T09:52:22.738Z,168.75
2019-04-11T09:53:22.727Z,157.50
2019-04-11T09:54:22.016Z,163.12
2019-04-11T09:55:22.028Z,157.50
2019-04-11T09:56:22.825Z,146.25
2019-04-11T09:57:22.818Z,140.62
2019-04-11T09:58:23.080Z,129.38
2019-04-11T09:59:23.002Z,129.38
2019-04-11T10:00:23.624Z,135.00
2019-04-11T10:01:21.933Z,140.62
2019-04-11T10:02:23.248Z,151.88
2019-04-11T10:03:23.454Z,376.88
2019-04-11T10:04:21.902Z,213.75
2019-04-11T10:05:22.372Z,253.12
2019-04-11T10:06:21.904Z,393.75
2019-04-11T10:07:21.882Z,382.50
2019-04-11T10:08:22.475Z,410.62
2019-04-11T10:09:21.960Z,230.62
2019-04-11T10:10:21.891Z,180.00
2019-04-11T10:11:22.017Z,191.25
2019-04-11T10:12:22.724Z,180.00
2019-04-11T10:13:21.818Z,180.00
2019-04-11T10:14:21.798Z,174.38
2019-04-11T10:15:23.146Z,168.75
2019-04-11T10:16:22.084Z,168.75
2019-04-11T10:17:24.525Z,163.12
2019-04-11T10:18:26.013Z,157.50
2019-04-11T10:19:24.171Z,163.12
2019-04-11T10:20:21.772Z,157.50
2019-04-11T10:21:23.011Z,163.12
2019-04-11T10:22:22.728Z,163.12
2019-04-11T10:23:22.927Z,163.12
2019-04-11T10:24:22.414Z,163.12
2019-04-11T10:25:21.718Z,168.75
2019-04-11T10:26:21.676Z,168.75
2019-04-11T10:27:22.597Z,163.12
2019-04-11T10:28:22.427Z,157.50
2019-04-11T10:29:21.638Z,151.88
2019-04-11T10:30:22.921Z,146.25
2019-04-11T10:31:22.359Z,146.25
2019-04-11T10:32:21.614Z,140.62
2019-04-11T10:33:22.544Z,135.00
2019-04-11T10:34:21.689Z,135.00
2019-04-11T10:35:22.046Z,135.00
2019-04-11T10:36:21.574Z,135.00
2019-04-11T10:37:21.564Z,135.00
2019-04-11T10:38:22.493Z,135.00
2019-04-11T10:39:21.645Z,140.62
2019-04-11T10:40:21.699Z,146.25
2019-04-11T10:41:21.590Z,157.50
2019-04-11T10:42:22.167Z,157.50
2019-04-11T10:43:22.432Z,174.38
2019-04-11T10:44:21.505Z,174.38
2019-04-11T10:45:29.036Z,185.62
2019-04-11T10:46:22.979Z,202.50
2019-04-11T10:47:22.917Z,191.25
2019-04-11T10:48:32.613Z,191.25
2019-04-11T10:49:22.429Z,180.00
2019-04-11T10:50:21.703Z,180.00
2019-04-11T10:51:22.546Z,174.38
2019-04-11T10:52:22.459Z,174.38
2019-04-11T10:53:21.426Z,174.38
2019-04-11T10:54:21.842Z,174.38
2019-04-11T10:55:21.841Z,174.38
2019-04-11T10:56:22.250Z,157.50
2019-04-11T10:57:22.539Z,151.88
2019-04-11T10:58:21.578Z,146.25
2019-04-11T10:59:21.612Z,140.62
2019-04-11T11:00:21.365Z,129.38
2019-04-11T11:01:21.949Z,123.75
2019-04-11T11:02:21.295Z,118.12
2019-04-11T11:03:22.244Z,112.50
2019-04-11T11:04:21.280Z,106.88
2019-04-11T11:05:22.165Z,106.88
2019-04-11T11:06:21.867Z,106.88
2019-04-11T11:07:21.343Z,106.88
2019-04-11T11:08:21.583Z,106.88
2019-04-11T11:09:21.865Z,106.88
2019-04-11T11:10:21.653Z,106.88
2019-04-11T11:11:21.976Z,106.88
2019-04-11T11:12:21.188Z,112.50
2019-04-11T11:13:21.886Z,112.50
2019-04-11T11:14:21.176Z,112.50
2019-04-11T11:15:23.192Z,112.50
2019-04-11T11:16:22.093Z,118.12
2019-04-11T11:17:43.971Z,118.12
2019-04-11T11:19:41.910Z,118.12
2019-04-11T11:20:28.477Z,112.50
2019-04-11T11:21:24.960Z,112.50
2019-04-11T11:22:23.749Z,112.50
2019-04-11T11:23:21.072Z,112.50
2019-04-11T11:24:21.853Z,112.50
2019-04-11T11:25:21.084Z,118.12
2019-04-11T11:26:22.989Z,118.12
2019-04-11T11:27:22.322Z,118.12
2019-04-11T11:28:23.692Z,123.75
2019-04-11T11:29:21.059Z,123.75
2019-04-11T11:30:21.000Z,118.12
2019-04-11T11:31:22.291Z,112.50
2019-04-11T11:32:21.142Z,112.50
2019-04-11T11:33:20.968Z,112.50
2019-04-11T11:34:22.098Z,112.50
2019-04-11T11:35:26.059Z,112.50
2019-04-11T11:36:21.961Z,112.50
2019-04-11T11:37:22.834Z,112.50
2019-04-11T11:38:21.913Z,118.12
2019-04-11T11:39:20.946Z,118.12
2019-04-11T11:40:21.856Z,118.12
2019-04-11T11:41:20.909Z,118.12
2019-04-11T11:42:22.021Z,118.12
2019-04-11T11:43:21.131Z,118.12
2019-04-11T11:44:20.850Z,118.12
2019-04-11T11:45:21.493Z,112.50
2019-04-11T11:46:25.598Z,112.50
2019-04-11T11:47:21.848Z,112.50
2019-04-11T11:48:22.330Z,112.50
2019-04-11T11:49:37.637Z,112.50
2019-04-11T11:50:23.671Z,112.50
2019-04-11T11:51:23.872Z,112.50
2019-04-11T11:52:22.803Z,112.50
2019-04-11T11:53:21.555Z,112.50
2019-04-11T11:54:21.948Z,112.50
2019-04-11T11:55:21.830Z,112.50
2019-04-11T11:56:22.029Z,118.12
2019-04-11T11:57:20.715Z,118.12
2019-04-11T11:58:23.591Z,135.00
2019-04-11T11:59:20.692Z,123.75
2019-04-11T12:00:21.049Z,118.12
2019-04-11T12:05:07.802Z,466.88
2019-04-11T12:06:07.227Z,157.50
2019-04-11T12:07:06.013Z,551.25
2019-04-11T12:08:04.351Z,528.75
2019-04-11T12:09:04.980Z,551.25
2019-04-11T12:10:04.366Z,562.50
2019-04-11T12:11:04.021Z,579.38
2019-04-11T12:12:04.389Z,393.75
2019-04-11T12:13:08.134Z,360.00
2019-04-11T12:14:04.846Z,641.25
2019-04-11T12:15:04.027Z,393.75
2019-04-11T12:16:04.242Z,405.00
2019-04-11T12:17:05.275Z,393.75
2019-04-11T12:18:04.524Z,270.00
2019-04-11T12:19:10.961Z,613.12
2019-04-11T12:20:09.788Z,320.62
2019-04-11T12:21:05.162Z,303.75
2019-04-11T12:22:04.303Z,281.25
2019-04-11T12:23:04.687Z,236.25
2019-04-11T12:24:06.404Z,225.00
2019-04-11T12:25:04.841Z,219.38
2019-04-11T12:26:03.820Z,219.38
2019-04-11T12:27:04.513Z,275.62
2019-04-11T12:28:07.576Z,225.00
2019-04-11T12:29:05.918Z,225.00
2019-04-11T12:30:05.788Z,230.62
2019-04-11T12:31:05.418Z,241.88
2019-04-11T12:32:04.103Z,241.88
2019-04-11T12:33:03.878Z,225.00
2019-04-11T12:34:03.799Z,219.38
2019-04-11T12:35:04.650Z,219.38
2019-04-11T12:36:05.577Z,219.38
2019-04-11T12:37:04.273Z,376.88
2019-04-11T12:38:03.705Z,236.25
2019-04-11T12:39:03.845Z,191.25
2019-04-11T12:40:03.647Z,185.62
2019-04-11T12:41:03.782Z,191.25
2019-04-11T12:42:03.701Z,196.88
2019-04-11T12:43:04.131Z,185.62
2019-04-11T12:44:03.728Z,185.62
2019-04-11T12:45:03.538Z,196.88
2019-04-11T12:46:03.496Z,163.12
2019-04-11T12:47:07.607Z,146.25
2019-04-11T12:48:03.674Z,140.62
2019-04-11T12:49:03.688Z,135.00
2019-04-11T12:50:03.848Z,129.38
2019-04-11T12:51:03.633Z,129.38
2019-04-11T12:52:03.493Z,129.38
2019-04-11T12:53:03.683Z,135.00
2019-04-11T12:54:03.973Z,140.62
2019-04-11T12:55:03.714Z,163.12
2019-04-11T12:56:03.685Z,135.00