createdAt,value
2019-03-30T00:03:38.087Z,14.03
2019-03-30T00:08:44.070Z,15.90
2019-03-30T00:13:49.901Z,16.73
2019-03-30T00:18:55.623Z,16.07
2019-03-30T00:24:01.498Z,18.23
2019-03-30T00:29:07.864Z,18.20
2019-03-30T00:34:13.574Z,16.93
2019-03-30T00:39:19.297Z,17.77
2019-03-30T00:44:25.387Z,16.73
2019-03-30T00:49:31.430Z,17.37
2019-03-30T00:54:37.142Z,17.20
2019-03-30T00:59:43.225Z,17.27
2019-03-30T01:04:49.519Z,16.07
2019-03-30T01:09:55.654Z,16.97
2019-03-30T01:15:02.355Z,16.87
2019-03-30T01:20:09.506Z,16.30
2019-03-30T01:25:15.715Z,16.90
2019-03-30T01:30:23.290Z,17.27
2019-03-30T01:35:28.986Z,16.43
2019-03-30T01:40:35.698Z,17.67
2019-03-30T01:45:41.401Z,17.03
2019-03-30T01:50:47.252Z,16.40
2019-03-30T01:55:53.024Z,15.77
2019-03-30T02:00:58.818Z,16.97
2019-03-30T02:06:04.604Z,17.23
2019-03-30T02:11:10.313Z,17.03
2019-03-30T02:16:16.895Z,17.53
2019-03-30T02:21:22.655Z,16.77
2019-03-30T02:26:28.429Z,16.83
2019-03-30T02:31:34.374Z,17.77
2019-03-30T02:36:40.079Z,17.83
2019-03-30T02:41:46.455Z,17.53
2019-03-30T02:46:52.254Z,17.73
2019-03-30T02:51:58.086Z,17.77
2019-03-30T02:57:03.805Z,17.60
2019-03-30T03:02:09.510Z,18.47
2019-03-30T03:07:15.205Z,18.20
2019-03-30T03:12:21.194Z,17.70
2019-03-30T03:17:27.978Z,19.17
2019-03-30T03:22:34.169Z,18.67
2019-03-30T03:27:40.399Z,18.53
2019-03-30T03:32:46.195Z,18.60
2019-03-30T03:37:53.282Z,19.43
2019-03-30T03:42:59.056Z,19.67
2019-03-30T03:48:05.133Z,19.80
2019-03-30T03:53:13.283Z,19.67
2019-03-30T03:58:19.956Z,19.10
2019-03-30T04:03:27.261Z,19.10
2019-03-30T04:08:33.934Z,18.43
2019-03-30T04:13:40.337Z,18.73
2019-03-30T04:18:48.238Z,18.53
2019-03-30T04:23:54.960Z,17.70
2019-03-30T04:29:01.621Z,17.63
2019-03-30T04:34:07.689Z,18.43
2019-03-30T04:39:14.096Z,17.83
2019-03-30T04:44:20.646Z,17.87
2019-03-30T04:49:26.467Z,19.13
2019-03-30T04:54:32.530Z,18.00
2019-03-30T04:59:38.230Z,17.80
2019-03-30T05:04:43.936Z,17.73
2019-03-30T05:09:49.740Z,18.27
2019-03-30T05:14:55.628Z,18.13
2019-03-30T05:20:01.486Z,17.37
2019-03-30T05:25:07.314Z,16.37
2019-03-30T05:30:13.247Z,17.30
2019-03-30T05:35:19.382Z,17.27
2019-03-30T05:40:25.096Z,18.03
2019-03-30T05:45:31.210Z,16.73
2019-03-30T05:50:37.301Z,16.53
2019-03-30T05:55:43.497Z,16.70
2019-03-30T06:00:49.375Z,16.67
2019-03-30T06:05:57.170Z,16.17
2019-03-30T06:11:02.879Z,16.80
2019-03-30T06:16:08.920Z,16.40
2019-03-30T06:21:14.745Z,14.97
2019-03-30T06:26:20.464Z,14.93
2019-03-30T06:31:34.437Z,14.63
2019-03-30T06:36:40.299Z,14.73
2019-03-30T06:41:46.108Z,14.60
2019-03-30T06:46:51.916Z,14.70
2019-03-30T06:51:57.963Z,14.40
2019-03-30T06:57:03.750Z,13.53
2019-03-30T07:02:10.787Z,13.17
2019-03-30T07:07:17.717Z,14.47
2019-03-30T07:12:25.268Z,14.20
2019-03-30T07:17:31.747Z,13.73
2019-03-30T07:22:38.637Z,13.20
2019-03-30T07:27:44.347Z,14.07
2019-03-30T07:32:50.061Z,12.63
2019-03-30T07:37:55.869Z,13.03
2019-03-30T07:43:01.989Z,12.30
2019-03-30T07:48:07.691Z,12.93
2019-03-30T07:53:25.795Z,13.43
2019-03-30T07:58:22.217Z,13.22
2019-03-30T08:03:27.943Z,13.13
2019-03-30T08:08:33.718Z,12.83
2019-03-30T08:13:39.565Z,12.17
2019-03-30T08:18:45.321Z,13.07
2019-03-30T08:23:52.481Z,12.77
2019-03-30T08:28:58.598Z,12.23
2019-03-30T08:34:05.127Z,12.40
2019-03-30T08:39:10.954Z,11.63
2019-03-30T08:44:17.326Z,12.67
2019-03-30T08:49:23.528Z,12.47
2019-03-30T08:54:29.412Z,12.33
2019-03-30T08:59:35.297Z,12.73
2019-03-30T09:04:41.454Z,12.80
2019-03-30T09:09:47.288Z,12.25
2019-03-30T09:14:53.288Z,13.08
2019-03-30T09:19:59.732Z,12.20
2019-03-30T09:25:07.087Z,12.65
2019-03-30T09:30:13.241Z,11.90
2019-03-30T09:35:20.851Z,11.80
2019-03-30T09:40:26.752Z,11.78
2019-03-30T09:45:32.540Z,12.07
2019-03-30T09:50:38.343Z,12.23
2019-03-30T09:55:44.148Z,11.70
2019-03-30T10:00:50.023Z,10.98
2019-03-30T10:05:55.826Z,12.50
2019-03-30T10:11:01.628Z,12.15
2019-03-30T10:16:09.128Z,11.65
2019-03-30T10:21:14.932Z,11.55
2019-03-30T10:26:22.166Z,10.78
2019-03-30T10:31:28.289Z,10.28
2019-03-30T10:36:34.488Z,10.20
2019-03-30T10:41:42.615Z,11.40
2019-03-30T10:46:50.980Z,10.43
2019-03-30T10:51:57.301Z,10.48
2019-03-30T10:57:03.709Z,11.28
2019-03-30T11:02:11.114Z,10.28
2019-03-30T11:07:17.068Z,11.22
2019-03-30T11:12:22.867Z,12.25
2019-03-30T11:17:28.829Z,11.88
2019-03-30T11:22:34.912Z,11.63
2019-03-30T11:27:41.690Z,10.72
2019-03-30T11:32:47.604Z,11.65
2019-03-30T11:37:53.498Z,11.93
2019-03-30T11:43:00.268Z,10.88
2019-03-30T11:48:06.049Z,11.48
2019-03-30T11:53:11.935Z,11.43
2019-03-30T11:58:17.731Z,11.53
2019-03-30T12:03:23.529Z,12.10
2019-03-30T12:08:29.443Z,11.65
2019-03-30T12:13:35.399Z,11.70
2019-03-30T12:18:41.300Z,11.43
2019-03-30T12:23:47.235Z,11.57
2019-03-30T12:28:53.134Z,12.40
2019-03-30T12:33:59.387Z,11.83
2019-03-30T12:39:07.036Z,10.53
2019-03-30T12:44:13.156Z,10.65
2019-03-30T12:49:18.958Z,10.58
2019-03-30T12:54:24.756Z,10.98
2019-03-30T12:59:30.564Z,10.43
2019-03-30T13:04:36.460Z,10.85
2019-03-30T13:09:42.294Z,11.22
2019-03-30T13:14:48.618Z,10.08
2019-03-30T13:19:54.470Z,9.73
2019-03-30T13:25:00.394Z,9.85
2019-03-30T13:30:08.258Z,8.78
2019-03-30T13:35:14.059Z,9.45
2019-03-30T13:40:19.866Z,9.75
2019-03-30T13:45:26.179Z,9.50
2019-03-30T13:50:32.070Z,9.33
2019-03-30T13:55:37.866Z,9.68
2019-03-30T14:00:43.659Z,9.73
2019-03-30T14:05:49.855Z,9.90
2019-03-30T14:10:55.773Z,10.35
2019-03-30T14:16:01.596Z,10.05
2019-03-30T14:21:07.390Z,9.48
2019-03-30T14:26:13.301Z,8.95
2019-03-30T14:31:19.091Z,9.75
2019-03-30T14:36:25.290Z,9.43
2019-03-30T14:41:31.242Z,8.20
2019-03-30T14:46:37.152Z,9.15
2019-03-30T14:51:43.052Z,8.40
2019-03-30T14:56:48.870Z,9.38
2019-03-30T15:01:55.530Z,8.80
2019-03-30T15:07:01.411Z,8.85
2019-03-30T15:12:08.207Z,9.13
2019-03-30T15:17:14.358Z,9.25
2019-03-30T15:22:20.154Z,9.30
2019-03-30T15:27:25.991Z,8.75
2019-03-30T15:32:32.754Z,8.75
2019-03-30T15:37:38.556Z,7.97
2019-03-30T15:42:44.345Z,7.80
2019-03-30T15:47:50.125Z,8.70
2019-03-30T15:52:55.913Z,8.30
2019-03-30T15:58:02.105Z,8.05
2019-03-30T16:03:07.900Z,8.30
2019-03-30T16:08:14.732Z,8.08
2019-03-30T16:13:20.810Z,7.58
2019-03-30T16:18:28.297Z,7.40
2019-03-30T16:23:34.110Z,7.65
2019-03-30T16:28:39.914Z,9.15
2019-03-30T16:33:47.014Z,9.25
2019-03-30T16:38:54.624Z,8.45
2019-03-30T16:44:00.426Z,8.53
2019-03-30T16:49:06.290Z,8.10
2019-03-30T16:54:13.111Z,7.03
2019-03-30T16:59:18.926Z,7.45
2019-03-30T17:04:24.823Z,7.40
2019-03-30T17:09:30.626Z,7.30
2019-03-30T17:14:36.414Z,6.95
2019-03-30T17:19:42.715Z,7.00
2019-03-30T17:24:48.517Z,7.50
2019-03-30T17:29:54.371Z,7.65
2019-03-30T17:35:01.047Z,8.70
2019-03-30T17:40:09.124Z,8.50
2019-03-30T17:45:15.016Z,7.90
2019-03-30T17:50:21.277Z,8.83
2019-03-30T17:55:33.702Z,8.63
2019-03-30T18:00:35.575Z,8.23
2019-03-30T18:05:41.374Z,8.28
2019-03-30T18:10:47.516Z,8.03
2019-03-30T18:15:55.437Z,9.23
2019-03-30T18:21:01.182Z,9.33
2019-03-30T18:26:06.973Z,9.43
2019-03-30T18:31:12.856Z,8.88
2019-03-30T18:36:19.825Z,9.15
2019-03-30T18:41:25.680Z,10.08
2019-03-30T18:46:32.327Z,9.08
2019-03-30T18:51:40.725Z,9.90
2019-03-30T18:56:46.661Z,9.90
2019-03-30T19:01:54.465Z,11.00
2019-03-30T19:07:00.522Z,12.35
2019-03-30T19:12:06.972Z,12.03
2019-03-30T19:17:13.157Z,10.78
2019-03-30T19:22:19.304Z,10.55
2019-03-30T19:27:25.454Z,18.90
2019-03-30T19:32:31.250Z,35.58
2019-03-30T19:37:37.054Z,17.30
2019-03-30T19:42:44.246Z,14.98
2019-03-30T19:47:50.051Z,12.20
2019-03-30T19:52:56.249Z,11.35
2019-03-30T19:58:02.047Z,13.13
2019-03-30T20:03:07.845Z,12.25
2019-03-30T20:08:13.756Z,13.60
2019-03-30T20:13:19.563Z,12.05
2019-03-30T20:18:26.033Z,12.85
2019-03-30T20:23:32.163Z,12.82
2019-03-30T20:28:38.064Z,12.00
2019-03-30T20:33:43.901Z,12.05
2019-03-30T20:38:51.329Z,11.35
2019-03-30T20:43:57.320Z,11.63
2019-03-30T20:49:03.128Z,11.28
2019-03-30T20:54:09.016Z,11.12
2019-03-30T20:59:14.950Z,10.60
2019-03-30T21:04:20.799Z,9.63
2019-03-30T21:09:26.664Z,9.70
2019-03-30T21:14:33.407Z,10.13
2019-03-30T21:19:39.360Z,9.65
2019-03-30T21:24:45.295Z,9.85
2019-03-30T21:29:54.970Z,9.18
2019-03-30T21:34:58.959Z,10.13
2019-03-30T21:40:05.299Z,8.05
2019-03-30T21:45:11.339Z,8.95
2019-03-30T21:50:17.269Z,8.20
2019-03-30T21:55:23.078Z,8.83
2019-03-30T22:00:36.834Z,9.03
2019-03-30T22:05:43.114Z,8.25
2019-03-30T22:10:49.459Z,8.40
2019-03-30T22:15:55.275Z,8.43
2019-03-30T22:21:00.991Z,9.65
2019-03-30T22:26:09.038Z,9.35
2019-03-30T22:31:14.877Z,9.03
2019-03-30T22:36:20.850Z,9.50
2019-03-30T22:41:26.771Z,9.45
2019-03-30T22:46:32.613Z,9.68
2019-03-30T22:51:38.503Z,12.75
2019-03-30T22:56:44.392Z,15.00
2019-03-30T23:01:50.206Z,13.72
2019-03-30T23:06:56.479Z,13.65
2019-03-30T23:12:03.035Z,13.48
2019-03-30T23:17:08.859Z,12.35
2019-03-30T23:22:14.758Z,11.75
2019-03-30T23:27:20.565Z,12.30
2019-03-30T23:32:26.358Z,11.53
2019-03-30T23:37:32.217Z,11.95
2019-03-30T23:42:38.021Z,10.75
2019-03-30T23:47:43.735Z,11.30
2019-03-30T23:52:49.524Z,10.75
2019-03-30T23:57:55.756Z,10.55
