createdAt,value
2019-02-21T00:01:09.670Z,134.60
2019-02-21T00:03:59.504Z,135.20
2019-02-21T00:06:53.272Z,125.17
2019-02-21T00:09:32.672Z,121.07
2019-02-21T00:12:18.809Z,131.07
2019-02-21T00:14:59.472Z,126.47
2019-02-21T00:17:40.027Z,126.83
2019-02-21T00:20:23.936Z,124.40
2019-02-21T00:23:08.589Z,141.63
2019-02-21T00:25:52.067Z,154.23
2019-02-21T00:28:37.018Z,142.30
2019-02-21T00:31:37.193Z,135.80
2019-02-21T00:34:20.857Z,156.87
2019-02-21T00:37:04.688Z,162.27
2019-02-21T00:39:49.759Z,139.60
2019-02-21T00:42:36.984Z,135.13
2019-02-21T00:45:19.393Z,138.73
2019-02-21T00:48:10.110Z,145.60
2019-02-21T00:50:51.850Z,143.80
2019-02-21T00:53:35.172Z,130.07
2019-02-21T00:56:20.363Z,126.27
2019-02-21T00:59:02.926Z,141.20
2019-02-21T01:01:46.328Z,131.47
2019-02-21T01:04:27.129Z,133.27
2019-02-21T01:07:09.950Z,139.47
2019-02-21T01:09:55.867Z,134.13
2019-02-21T01:12:43.370Z,143.70
2019-02-21T01:15:27.521Z,130.20
2019-02-21T01:18:08.089Z,125.10
2019-02-21T01:20:49.738Z,136.03
2019-02-21T01:23:33.557Z,145.43
2019-02-21T01:26:14.923Z,150.13
2019-02-21T01:28:56.955Z,132.87
2019-02-21T01:31:46.813Z,139.80
2019-02-21T01:34:37.184Z,138.97
2019-02-21T01:37:17.975Z,137.33
2019-02-21T01:39:59.921Z,134.57
2019-02-21T01:42:43.543Z,135.87
2019-02-21T01:45:24.180Z,138.17
2019-02-21T01:48:08.031Z,129.60
2019-02-21T01:50:52.457Z,138.97
2019-02-21T01:53:35.332Z,126.53
2019-02-21T01:56:15.776Z,131.60
2019-02-21T01:59:05.847Z,141.57
2019-02-21T02:01:49.918Z,141.10
2019-02-21T02:04:30.309Z,137.00
2019-02-21T02:07:10.667Z,133.00
2019-02-21T02:09:50.813Z,140.27
2019-02-21T02:12:30.492Z,133.43
2019-02-21T02:15:10.032Z,134.90
2019-02-21T02:17:50.674Z,131.33
2019-02-21T02:20:35.778Z,124.20
2019-02-21T02:23:17.289Z,138.63
2019-02-21T02:26:01.681Z,131.83
2019-02-21T02:28:44.182Z,124.70
2019-02-21T02:31:29.363Z,125.00
2019-02-21T02:34:12.984Z,132.37
2019-02-21T02:36:53.712Z,130.40
2019-02-21T02:39:40.529Z,128.03
2019-02-21T02:42:22.315Z,141.10
2019-02-21T02:45:06.290Z,128.50
2019-02-21T02:47:47.419Z,130.37
2019-02-21T02:50:28.806Z,125.30
2019-02-21T02:53:17.484Z,124.60
2019-02-21T02:56:02.212Z,128.27
2019-02-21T02:58:49.724Z,137.50
2019-02-21T03:01:35.008Z,122.13
2019-02-21T03:04:15.027Z,122.67
2019-02-21T03:07:01.947Z,145.80
2019-02-21T03:09:47.794Z,144.90
2019-02-21T03:12:30.620Z,120.50
2019-02-21T03:15:12.621Z,125.03
2019-02-21T03:17:53.177Z,112.70
2019-02-21T03:20:38.420Z,112.93
2019-02-21T03:23:20.327Z,104.47
2019-02-21T03:26:03.395Z,91.83
2019-02-21T03:28:47.577Z,100.63
2019-02-21T03:31:52.673Z,103.30
2019-02-21T03:34:18.530Z,104.37
2019-02-21T03:37:01.672Z,104.77
2019-02-21T03:39:45.420Z,118.00
2019-02-21T03:42:27.472Z,102.93
2019-02-21T03:45:13.398Z,95.03
2019-02-21T03:48:02.049Z,90.07
2019-02-21T03:50:49.939Z,83.77
2019-02-21T03:53:34.883Z,82.17
2019-02-21T03:56:17.560Z,78.17
2019-02-21T03:58:58.983Z,79.80
2019-02-21T04:01:44.331Z,83.93
2019-02-21T04:04:24.998Z,88.20
2019-02-21T04:07:07.762Z,82.20
2019-02-21T04:10:04.418Z,121.90
2019-02-21T04:12:53.464Z,107.27
2019-02-21T04:15:37.757Z,86.87
2019-02-21T04:18:18.385Z,94.00
2019-02-21T04:21:00.223Z,148.60
2019-02-21T04:23:50.952Z,102.43
2019-02-21T04:26:34.902Z,86.40
2019-02-21T04:29:22.460Z,92.47
2019-02-21T04:32:16.917Z,117.03
2019-02-21T04:35:00.705Z,87.73
2019-02-21T04:37:46.489Z,77.80
2019-02-21T04:43:35.377Z,76.17
2019-02-21T04:46:17.371Z,69.80
2019-02-21T04:49:01.781Z,69.80
2019-02-21T04:51:43.833Z,64.23
2019-02-21T04:54:32.849Z,74.97
2019-02-21T04:57:19.168Z,70.80
2019-02-21T05:00:01.759Z,109.47
2019-02-21T05:02:45.304Z,166.90
2019-02-21T05:05:29.640Z,116.57
2019-02-21T05:08:11.467Z,80.13
2019-02-21T05:10:50.609Z,72.20
2019-02-21T05:13:35.350Z,96.73
2019-02-21T05:16:24.792Z,79.67
2019-02-21T05:19:08.827Z,72.70
2019-02-21T05:21:54.936Z,75.47
2019-02-21T05:24:37.699Z,73.87
2019-02-21T05:27:25.505Z,87.77
2019-02-21T05:30:12.880Z,124.13
2019-02-21T05:33:16.972Z,93.63
2019-02-21T05:36:28.823Z,245.60
2019-02-21T05:39:33.970Z,115.87
2019-02-21T05:42:35.928Z,109.67
2019-02-21T05:45:43.377Z,90.40
2019-02-21T05:48:32.217Z,78.73
2019-02-21T05:51:34.949Z,79.07
2019-02-21T05:54:24.954Z,72.23
2019-02-21T05:57:25.062Z,72.93
2019-02-21T06:00:26.843Z,73.43
2019-02-21T06:03:35.903Z,73.33
2019-02-21T06:06:35.342Z,77.10
2019-02-21T06:09:29.093Z,75.07
2019-02-21T06:12:41.710Z,67.80
2019-02-21T06:15:38.998Z,78.23
2019-02-21T06:18:39.569Z,74.87
2019-02-21T06:21:44.043Z,67.60
2019-02-21T06:24:52.460Z,82.90
2019-02-21T06:27:50.786Z,72.13
2019-02-21T06:30:39.785Z,76.60
2019-02-21T06:34:13.429Z,69.57
2019-02-21T06:36:53.975Z,70.20
2019-02-21T06:39:55.155Z,77.60
2019-02-21T06:42:34.490Z,86.83
2019-02-21T06:45:18.831Z,76.10
2019-02-21T06:48:02.166Z,69.93
2019-02-21T06:50:47.410Z,71.10
2019-02-21T06:53:44.784Z,70.30
2019-02-21T06:56:25.131Z,69.67
2019-02-21T06:59:06.742Z,66.63
2019-02-21T07:02:17.718Z,66.00
2019-02-21T07:05:09.335Z,75.57
2019-02-21T07:07:50.904Z,70.73
2019-02-21T07:10:48.763Z,65.33
2019-02-21T07:13:29.835Z,75.17
2019-02-21T07:16:13.165Z,70.20
2019-02-21T07:19:29.401Z,81.87
2019-02-21T07:22:17.663Z,70.43
2019-02-21T07:25:01.533Z,64.70
2019-02-21T07:27:47.021Z,62.40
2019-02-21T07:30:29.001Z,72.03
2019-02-21T07:33:10.239Z,63.87
2019-02-21T07:36:11.409Z,66.90
2019-02-21T07:39:13.726Z,61.63
2019-02-21T07:41:49.768Z,61.53
2019-02-21T07:44:34.722Z,73.43
2019-02-21T07:47:17.882Z,67.17
2019-02-21T07:50:00.394Z,71.13
2019-02-21T07:52:43.906Z,69.57
2019-02-21T07:55:35.390Z,62.73
2019-02-21T07:58:18.073Z,64.57
2019-02-21T08:01:07.972Z,58.80
2019-02-21T08:03:50.293Z,62.37
2019-02-21T08:06:32.456Z,67.67
2019-02-21T08:09:15.835Z,72.90
2019-02-21T08:11:58.404Z,80.80
2019-02-21T08:14:43.318Z,74.17
2019-02-21T08:17:27.972Z,78.97
2019-02-21T08:20:11.418Z,79.10
2019-02-21T08:22:54.064Z,69.87
2019-02-21T08:25:37.541Z,79.60
2019-02-21T08:28:37.708Z,77.90
2019-02-21T08:31:24.270Z,88.53
2019-02-21T08:34:09.912Z,75.63
2019-02-21T08:36:50.217Z,69.27
2019-02-21T08:39:30.967Z,72.53
2019-02-21T08:42:21.002Z,72.30
2019-02-21T08:45:02.566Z,69.40
2019-02-21T08:47:49.694Z,59.07
2019-02-21T08:50:33.584Z,64.03
2019-02-21T08:53:18.902Z,65.33
2019-02-21T08:56:07.740Z,78.43
2019-02-21T08:58:51.577Z,81.50
2019-02-21T09:01:34.592Z,65.43
2019-02-21T09:04:26.354Z,74.80
2019-02-21T09:06:59.598Z,116.00
2019-02-21T09:09:41.202Z,89.20
2019-02-21T09:12:26.480Z,70.73
2019-02-21T09:15:10.994Z,74.30
2019-02-21T09:17:54.663Z,61.67
2019-02-21T09:20:37.300Z,60.50
2019-02-21T09:26:36.268Z,61.63
2019-02-21T09:29:34.809Z,68.63
2019-02-21T09:32:17.748Z,70.67
2019-02-21T09:34:58.725Z,74.90
2019-02-21T09:37:44.444Z,72.63
2019-02-21T09:43:21.276Z,68.17
2019-02-21T09:46:01.708Z,73.53
2019-02-21T09:48:45.607Z,69.17
2019-02-21T09:51:30.121Z,71.50
2019-02-21T09:54:11.651Z,71.73
2019-02-21T09:56:54.076Z,66.70
2019-02-21T09:59:35.992Z,63.17
2019-02-21T10:02:23.129Z,79.00
2019-02-21T10:05:09.596Z,102.50
2019-02-21T10:07:50.542Z,110.87
2019-02-21T10:10:34.280Z,86.50
2019-02-21T10:13:22.394Z,76.13
2019-02-21T10:16:04.807Z,80.03
2019-02-21T10:18:45.960Z,110.47
2019-02-21T10:21:34.125Z,104.30
2019-02-21T10:24:15.956Z,82.53
2019-02-21T10:27:04.951Z,76.63
2019-02-21T10:29:55.132Z,78.60
2019-02-21T10:32:38.442Z,84.97
2019-02-21T10:35:21.122Z,105.57
2019-02-21T10:38:06.795Z,108.27
2019-02-21T10:40:51.834Z,102.33
2019-02-21T10:43:42.043Z,98.50
2019-02-21T10:46:31.043Z,110.07
2019-02-21T10:49:25.547Z,117.77
2019-02-21T10:52:07.217Z,119.70
2019-02-21T10:54:58.979Z,105.90
2019-02-21T10:57:45.175Z,123.17
2019-02-21T11:00:30.087Z,119.43
2019-02-21T11:03:11.207Z,105.20
2019-02-21T11:05:50.328Z,102.97
2019-02-21T11:11:36.928Z,1125.33
2019-02-21T11:14:34.582Z,674.90
2019-02-21T11:17:20.983Z,422.40
2019-02-21T11:20:01.480Z,381.67
2019-02-21T11:22:46.685Z,289.40
2019-02-21T11:25:39.640Z,241.13
2019-02-21T11:28:26.179Z,201.33
2019-02-21T11:31:06.445Z,187.07
2019-02-21T11:33:58.422Z,178.27
2019-02-21T11:36:45.419Z,163.77
2019-02-21T11:39:28.632Z,168.80
2019-02-21T11:42:11.645Z,148.80
2019-02-21T11:44:53.551Z,131.77
2019-02-21T11:47:38.560Z,135.53
2019-02-21T11:50:29.047Z,119.23
2019-02-21T11:53:12.976Z,115.43
2019-02-21T11:55:57.472Z,107.17
2019-02-21T11:58:45.423Z,123.40
2019-02-21T12:01:28.594Z,126.70
2019-02-21T12:04:16.564Z,137.80
2019-02-21T12:07:05.407Z,191.97
2019-02-21T12:10:03.411Z,160.60
2019-02-21T12:12:55.144Z,151.20
2019-02-21T12:15:48.514Z,148.40
2019-02-21T12:18:30.568Z,157.23
2019-02-21T12:21:26.516Z,135.03
2019-02-21T12:24:12.135Z,136.33
2019-02-21T12:27:02.234Z,144.07
2019-02-21T12:29:54.286Z,145.30
2019-02-21T12:32:40.259Z,147.43
2019-02-21T12:35:29.608Z,182.33
2019-02-21T12:38:18.730Z,184.70
2019-02-21T12:41:05.772Z,170.77
2019-02-21T12:43:49.967Z,144.77
2019-02-21T12:46:48.913Z,167.53
2019-02-21T12:49:45.390Z,157.27
2019-02-21T12:52:33.536Z,167.93
2019-02-21T12:55:27.010Z,164.77
2019-02-21T12:58:06.778Z,171.23
2019-02-21T13:01:08.412Z,167.03
2019-02-21T13:04:01.278Z,169.13
2019-02-21T13:06:55.084Z,171.37
2019-02-21T13:09:59.176Z,176.13
2019-02-21T13:12:53.626Z,157.27
2019-02-21T13:15:39.443Z,176.27
2019-02-21T13:18:37.316Z,173.00
2019-02-21T13:21:24.212Z,180.77
2019-02-21T13:24:08.980Z,168.30
2019-02-21T13:27:00.639Z,179.57
2019-02-21T13:29:59.437Z,178.50
2019-02-21T13:32:53.567Z,168.60
2019-02-21T13:36:13.606Z,168.57
2019-02-21T13:39:12.230Z,233.30
2019-02-21T13:42:02.203Z,339.67
2019-02-21T13:44:49.665Z,230.93
2019-02-21T13:47:58.833Z,160.30
2019-02-21T13:50:48.911Z,162.60
2019-02-21T13:54:00.209Z,150.77
2019-02-21T13:56:43.788Z,146.47
2019-02-21T13:59:35.055Z,139.00
2019-02-21T14:02:23.170Z,141.50
2019-02-21T14:05:23.751Z,142.20
2019-02-21T14:08:28.131Z,128.53
2019-02-21T14:11:12.689Z,150.60
2019-02-21T14:14:00.658Z,139.37
2019-02-21T14:16:46.876Z,145.33
2019-02-21T14:19:49.872Z,135.17
2019-02-21T14:22:40.533Z,138.13
2019-02-21T14:25:40.725Z,124.07
2019-02-21T14:28:27.685Z,155.60
2019-02-21T14:31:22.245Z,160.67
2019-02-21T14:34:15.106Z,154.50
2019-02-21T14:37:08.695Z,170.33
2019-02-21T14:39:58.117Z,157.53
2019-02-21T14:42:55.926Z,171.63
2019-02-21T14:45:48.236Z,153.47
2019-02-21T14:48:41.336Z,160.87
2019-02-21T14:51:37.732Z,151.77
2019-02-21T14:54:41.107Z,154.53
2019-02-21T14:57:40.564Z,155.90
2019-02-21T15:00:26.938Z,136.43
2019-02-21T15:03:21.277Z,158.50
2019-02-21T15:06:08.135Z,160.63
2019-02-21T15:08:57.546Z,158.80
2019-02-21T15:11:52.198Z,138.07
2019-02-21T15:14:57.494Z,163.63
2019-02-21T15:17:49.995Z,134.67
2019-02-21T15:20:37.334Z,131.73
2019-02-21T15:23:54.044Z,150.27
2019-02-21T15:26:50.884Z,158.90
2019-02-21T15:29:43.392Z,228.07
2019-02-21T15:32:30.410Z,385.80
2019-02-21T15:35:45.779Z,374.33
2019-02-21T15:39:10.282Z,207.23
2019-02-21T15:42:40.636Z,175.90
2019-02-21T15:45:52.617Z,149.37
2019-02-21T15:48:47.986Z,158.90
2019-02-21T15:51:49.207Z,135.13
2019-02-21T15:54:50.766Z,146.40
2019-02-21T15:58:06.371Z,159.33
2019-02-21T16:01:46.976Z,150.77
2019-02-21T16:05:07.282Z,152.93
2019-02-21T16:08:08.246Z,129.90
2019-02-21T16:11:11.048Z,128.13
2019-02-21T16:14:15.730Z,130.80
2019-02-21T16:17:30.971Z,134.17
2019-02-21T16:20:40.140Z,146.37
2019-02-21T16:23:43.260Z,131.80
2019-02-21T16:26:59.338Z,146.10
2019-02-21T16:29:51.511Z,155.10
2019-02-21T16:32:59.676Z,155.37
2019-02-21T16:36:22.471Z,153.13
2019-02-21T16:39:23.567Z,165.83
2019-02-21T16:42:22.875Z,145.80
2019-02-21T16:45:21.862Z,140.73
2019-02-21T16:48:11.121Z,151.60
2019-02-21T16:51:16.328Z,142.90
2019-02-21T16:54:03.156Z,139.40
2019-02-21T16:56:52.917Z,153.93
2019-02-21T16:59:45.420Z,150.70
2019-02-21T17:02:43.323Z,141.63
2019-02-21T17:05:27.681Z,132.63
2019-02-21T17:08:14.668Z,136.17
2019-02-21T17:11:01.720Z,136.47
2019-02-21T17:13:47.187Z,154.97
2019-02-21T17:16:29.199Z,151.67
2019-02-21T17:19:18.444Z,135.17
2019-02-21T17:22:12.417Z,146.77
2019-02-21T17:24:59.307Z,142.73
2019-02-21T17:27:38.642Z,163.80
2019-02-21T17:30:31.830Z,152.13
2019-02-21T17:33:18.237Z,154.50
2019-02-21T17:35:59.100Z,148.53
2019-02-21T17:38:40.163Z,145.53
2019-02-21T17:41:24.751Z,151.13
2019-02-21T17:44:10.796Z,145.77
2019-02-21T17:46:51.430Z,151.10
2019-02-21T17:49:45.194Z,150.93
2019-02-21T17:52:34.298Z,152.60
2019-02-21T17:55:16.367Z,160.97
2019-02-21T17:58:03.577Z,191.03
2019-02-21T18:00:51.260Z,159.33
2019-02-21T18:03:34.874Z,144.40
2019-02-21T18:06:19.766Z,143.67
2019-02-21T18:09:00.347Z,164.67
2019-02-21T18:11:42.539Z,142.03
2019-02-21T18:14:25.648Z,151.80
2019-02-21T18:17:06.476Z,141.10
2019-02-21T18:19:49.069Z,141.13
2019-02-21T18:22:41.805Z,142.10
2019-02-21T18:25:26.949Z,144.73
2019-02-21T18:28:07.309Z,140.93
2019-02-21T18:30:50.518Z,135.17
2019-02-21T18:33:36.960Z,157.73
2019-02-21T18:36:21.517Z,157.50
2019-02-21T18:39:17.158Z,146.37
2019-02-21T18:42:01.951Z,153.60
2019-02-21T18:44:52.454Z,142.03
2019-02-21T18:47:35.492Z,150.43
2019-02-21T18:50:19.318Z,149.40
2019-02-21T18:53:02.762Z,155.77
2019-02-21T18:55:46.494Z,148.43
2019-02-21T18:58:27.754Z,134.87
2019-02-21T19:01:10.146Z,148.40
2019-02-21T19:03:51.424Z,143.17
2019-02-21T19:06:33.983Z,142.80
2019-02-21T19:09:19.493Z,147.87
2019-02-21T19:12:04.040Z,147.87
2019-02-21T19:14:43.670Z,141.60
2019-02-21T19:17:29.239Z,166.17
2019-02-21T19:20:30.770Z,161.00
2019-02-21T19:23:13.161Z,154.30
2019-02-21T19:25:56.106Z,151.83
2019-02-21T19:28:42.249Z,148.23
2019-02-21T19:31:26.116Z,166.37
2019-02-21T19:34:05.740Z,161.83
2019-02-21T19:36:53.183Z,153.87
2019-02-21T19:39:37.463Z,145.00
2019-02-21T19:42:19.754Z,153.00
2019-02-21T19:45:01.064Z,158.90
2019-02-21T19:47:42.436Z,153.50
2019-02-21T19:50:23.055Z,163.40
2019-02-21T19:53:05.840Z,154.90
2019-02-21T19:55:51.827Z,152.87
2019-02-21T19:58:40.853Z,148.47
2019-02-21T20:01:26.296Z,150.63
2019-02-21T20:04:09.923Z,148.07
2019-02-21T20:06:50.675Z,157.80
2019-02-21T20:09:48.377Z,148.53
2019-02-21T20:12:34.033Z,180.30
2019-02-21T20:15:12.514Z,156.53
2019-02-21T20:18:11.524Z,135.37
2019-02-21T20:20:51.243Z,144.53
2019-02-21T20:23:31.776Z,155.77
2019-02-21T20:26:18.450Z,148.67
2019-02-21T20:29:02.923Z,148.40
2019-02-21T20:31:47.997Z,140.63
2019-02-21T20:34:29.338Z,138.17
2019-02-21T20:37:09.996Z,141.53
2019-02-21T20:39:55.031Z,154.43
2019-02-21T20:42:36.093Z,150.57
2019-02-21T20:45:15.647Z,161.60
2019-02-21T20:47:58.715Z,164.10
2019-02-21T20:50:40.568Z,140.53
2019-02-21T20:53:25.839Z,161.37
2019-02-21T20:56:09.805Z,150.37
2019-02-21T20:58:51.222Z,142.00
2019-02-21T21:01:31.186Z,148.13
2019-02-21T21:04:12.234Z,155.33
2019-02-21T21:06:55.305Z,154.67
2019-02-21T21:09:39.118Z,154.40
2019-02-21T21:12:19.991Z,150.70
2019-02-21T21:15:00.646Z,166.93
2019-02-21T21:17:42.119Z,154.17
2019-02-21T21:20:22.445Z,159.70
2019-02-21T21:23:06.322Z,160.90
2019-02-21T21:25:50.321Z,144.90
2019-02-21T21:28:30.966Z,150.87
2019-02-21T21:31:09.907Z,164.03
2019-02-21T21:33:51.374Z,150.67
2019-02-21T21:36:33.066Z,153.67
2019-02-21T21:39:17.062Z,147.77
2019-02-21T21:41:58.220Z,140.17
2019-02-21T21:44:40.581Z,151.07
2019-02-21T21:47:23.986Z,157.93
2019-02-21T21:50:02.988Z,145.60
2019-02-21T21:52:43.030Z,146.50
2019-02-21T21:55:23.450Z,152.57
2019-02-21T21:58:06.337Z,155.57
2019-02-21T22:00:47.910Z,147.40
2019-02-21T22:03:29.664Z,147.60
2019-02-21T22:06:11.201Z,157.70
2019-02-21T22:09:04.515Z,155.80
2019-02-21T22:11:40.760Z,156.10
2019-02-21T22:14:20.711Z,155.47
2019-02-21T22:17:02.975Z,152.37
2019-02-21T22:19:46.951Z,143.37
2019-02-21T22:22:28.982Z,148.30
2019-02-21T22:25:11.054Z,159.13
2019-02-21T22:27:57.074Z,142.30
2019-02-21T22:30:37.066Z,145.33
2019-02-21T22:33:18.511Z,145.93
2019-02-21T22:36:00.866Z,154.93
2019-02-21T22:38:45.010Z,147.60
2019-02-21T22:41:29.105Z,155.23
2019-02-21T22:44:07.779Z,151.47
2019-02-21T22:46:52.207Z,153.63
2019-02-21T22:49:31.668Z,162.80
2019-02-21T22:52:16.977Z,152.73
2019-02-21T22:55:09.374Z,154.10
2019-02-21T22:57:46.518Z,148.37
2019-02-21T23:01:13.766Z,150.00
2019-02-21T23:04:21.796Z,161.07
2019-02-21T23:07:16.747Z,157.40
2019-02-21T23:10:01.844Z,165.87
2019-02-21T23:12:44.005Z,171.10
2019-02-21T23:15:28.689Z,156.23
2019-02-21T23:18:10.808Z,159.80
2019-02-21T23:20:55.664Z,179.20
2019-02-21T23:23:36.847Z,174.90
2019-02-21T23:26:35.933Z,153.97
2019-02-21T23:29:18.747Z,168.93
2019-02-21T23:31:58.769Z,156.03
2019-02-21T23:34:43.376Z,168.00
2019-02-21T23:37:25.894Z,165.03
2019-02-21T23:40:06.797Z,160.77
2019-02-21T23:42:48.503Z,173.00
2019-02-21T23:45:27.913Z,179.87
2019-02-21T23:48:14.433Z,175.63
2019-02-21T23:50:55.402Z,183.13
2019-02-21T23:53:39.376Z,160.63
2019-02-21T23:56:30.048Z,169.27
2019-02-21T23:59:12.921Z,156.57
