createdAt,value
2019-05-06T00:01:54.169Z,5.37
2019-05-06T00:04:24.666Z,5.40
2019-05-06T00:06:55.066Z,5.60
2019-05-06T00:09:24.622Z,5.50
2019-05-06T00:11:54.609Z,6.40
2019-05-06T00:14:24.376Z,6.10
2019-05-06T00:16:54.767Z,5.70
2019-05-06T00:19:25.187Z,5.78
2019-05-06T00:21:54.690Z,4.95
2019-05-06T00:24:26.086Z,5.70
2019-05-06T00:27:14.167Z,6.00
2019-05-06T00:29:46.808Z,5.67
2019-05-06T00:32:15.216Z,5.40
2019-05-06T00:34:44.707Z,5.70
2019-05-06T00:37:15.620Z,5.60
2019-05-06T00:39:59.325Z,6.60
2019-05-06T00:42:34.658Z,6.15
2019-05-06T00:45:05.423Z,6.55
2019-05-06T00:47:34.932Z,5.47
2019-05-06T00:50:05.546Z,5.85
2019-05-06T00:52:36.102Z,6.65
2019-05-06T00:55:06.018Z,5.95
2019-05-06T00:57:44.890Z,5.80
2019-05-06T01:00:25.335Z,5.80
2019-05-06T01:02:54.829Z,5.70
2019-05-06T01:05:24.561Z,6.05
2019-05-06T01:07:54.894Z,5.85
2019-05-06T01:10:24.756Z,6.47
2019-05-06T01:13:11.991Z,6.33
2019-05-06T01:15:41.569Z,7.40
2019-05-06T01:18:11.083Z,7.60
2019-05-06T01:20:40.582Z,6.78
2019-05-06T01:23:10.101Z,6.90
2019-05-06T01:25:39.614Z,7.70
2019-05-06T01:28:09.119Z,7.60
2019-05-06T01:30:38.616Z,6.83
2019-05-06T01:33:08.128Z,6.95
2019-05-06T01:35:37.623Z,7.22
2019-05-06T01:38:30.286Z,6.62
2019-05-06T01:41:10.212Z,7.40
2019-05-06T01:43:39.827Z,7.05
2019-05-06T01:46:10.431Z,6.85
2019-05-06T01:48:48.963Z,6.65
2019-05-06T01:51:19.331Z,7.40
2019-05-06T01:53:49.185Z,6.65
2019-05-06T01:56:18.670Z,7.53
2019-05-06T01:58:48.250Z,7.60
2019-05-06T02:01:17.743Z,7.42
2019-05-06T02:03:47.243Z,7.55
2019-05-06T02:06:16.735Z,7.78
2019-05-06T02:08:46.233Z,7.80
2019-05-06T02:11:15.717Z,7.85
2019-05-06T02:13:45.285Z,7.78
2019-05-06T02:16:14.946Z,7.37
2019-05-06T02:18:45.087Z,7.55
2019-05-06T02:21:33.758Z,7.53
2019-05-06T02:24:05.210Z,7.50
2019-05-06T02:26:34.718Z,6.87
2019-05-06T02:29:06.044Z,7.05
2019-05-06T02:31:56.691Z,6.72
2019-05-06T02:34:31.785Z,8.18
2019-05-06T02:37:10.626Z,6.87
2019-05-06T02:39:43.574Z,7.78
2019-05-06T02:42:13.033Z,6.50
2019-05-06T02:44:44.123Z,7.97
2019-05-06T02:47:25.405Z,7.17
2019-05-06T02:49:58.187Z,7.40
2019-05-06T02:52:27.702Z,8.13
2019-05-06T02:54:57.220Z,7.20
2019-05-06T02:57:26.767Z,7.40
2019-05-06T02:59:56.286Z,7.80
2019-05-06T03:02:37.963Z,8.55
2019-05-06T03:04:56.982Z,7.93
2019-05-06T03:07:26.480Z,7.45
2019-05-06T03:09:55.992Z,7.97
2019-05-06T03:12:25.487Z,8.00
2019-05-06T03:14:54.989Z,8.70
2019-05-06T03:17:24.485Z,8.53
2019-05-06T03:19:55.639Z,8.23
2019-05-06T03:22:43.498Z,8.85
2019-05-06T03:25:23.843Z,9.03
2019-05-06T03:27:53.303Z,9.00
2019-05-06T03:30:25.667Z,9.23
2019-05-06T03:33:30.202Z,9.87
2019-05-06T03:35:42.546Z,10.13
2019-05-06T03:37:56.673Z,9.00
2019-05-06T03:40:26.286Z,9.40
2019-05-06T03:42:56.864Z,9.27
2019-05-06T03:45:37.223Z,9.50
2019-05-06T03:48:12.999Z,9.93
2019-05-06T03:50:44.085Z,9.25
2019-05-06T03:53:14.165Z,9.93
2019-05-06T03:55:47.013Z,9.50
2019-05-06T03:58:16.342Z,9.23
2019-05-06T04:00:47.132Z,10.50
2019-05-06T04:03:16.629Z,9.80
2019-05-06T04:05:46.727Z,10.45
2019-05-06T04:08:20.161Z,10.20
2019-05-06T04:10:47.488Z,10.03
2019-05-06T04:13:17.021Z,9.53
2019-05-06T04:16:13.834Z,9.68
2019-05-06T04:18:48.005Z,10.18
2019-05-06T04:21:25.989Z,9.88
2019-05-06T04:24:03.857Z,9.70
2019-05-06T04:26:53.428Z,9.80
2019-05-06T04:29:24.070Z,10.00
2019-05-06T04:31:54.235Z,9.40
2019-05-06T04:34:23.878Z,9.83
2019-05-06T04:36:53.670Z,9.33
2019-05-06T04:39:23.629Z,9.40
2019-05-06T04:41:54.026Z,9.00
2019-05-06T04:44:24.014Z,9.28
2019-05-06T04:46:54.452Z,10.15
2019-05-06T04:49:25.317Z,9.35
2019-05-06T04:51:55.048Z,9.70
2019-05-06T04:54:26.581Z,9.65
2019-05-06T04:56:56.790Z,9.63
2019-05-06T04:59:26.313Z,9.50
2019-05-06T05:01:55.816Z,9.18
2019-05-06T05:04:32.149Z,9.64
2019-05-06T05:06:56.681Z,9.58
2019-05-06T05:09:27.152Z,9.50
2019-05-06T05:12:04.153Z,9.70
2019-05-06T05:14:42.322Z,10.25
2019-05-06T05:17:43.726Z,10.50
2019-05-06T05:20:13.251Z,9.95
2019-05-06T05:22:42.774Z,10.00
2019-05-06T05:25:12.583Z,10.20
2019-05-06T05:27:42.288Z,10.90
2019-05-06T05:30:13.616Z,10.75
2019-05-06T05:32:43.207Z,10.58
2019-05-06T05:35:12.946Z,11.15
2019-05-06T05:37:42.455Z,11.03
2019-05-06T05:40:13.088Z,10.93
2019-05-06T05:42:58.991Z,9.83
2019-05-06T05:45:28.578Z,10.78
2019-05-06T05:48:00.275Z,10.15
2019-05-06T05:50:33.939Z,10.82
2019-05-06T05:53:03.977Z,11.05
2019-05-06T05:55:34.113Z,12.97
2019-05-06T05:58:03.802Z,9.97
2019-05-06T06:00:34.930Z,10.10
2019-05-06T06:03:07.021Z,11.22
2019-05-06T06:05:35.817Z,10.35
2019-05-06T06:08:05.364Z,11.10
2019-05-06T06:10:47.523Z,9.65
2019-05-06T06:13:17.258Z,9.40
2019-05-06T06:15:58.312Z,9.07
2019-05-06T06:18:39.179Z,8.80
2019-05-06T06:21:36.600Z,9.28
2019-05-06T06:24:22.569Z,9.00
2019-05-06T06:26:52.232Z,9.57
2019-05-06T06:29:22.788Z,8.60
2019-05-06T06:32:26.903Z,9.27
2019-05-06T06:35:11.323Z,8.25
2019-05-06T06:37:42.976Z,8.68
2019-05-06T06:40:13.168Z,8.98
2019-05-06T06:42:42.867Z,8.60
2019-05-06T06:45:12.525Z,9.07
2019-05-06T06:47:42.502Z,8.83
2019-05-06T06:50:12.811Z,8.70
2019-05-06T06:52:42.383Z,9.10
2019-05-06T06:55:12.946Z,8.40
2019-05-06T06:58:12.030Z,9.27
2019-05-06T07:00:48.939Z,9.17
2019-05-06T07:03:24.705Z,8.98
2019-05-06T07:06:07.719Z,8.60
2019-05-06T07:08:37.831Z,8.83
2019-05-06T07:11:08.988Z,8.65
2019-05-06T07:13:43.328Z,9.25
2019-05-06T07:16:12.839Z,8.20
2019-05-06T07:18:42.745Z,7.97
2019-05-06T07:21:18.261Z,8.53
2019-05-06T07:23:47.773Z,7.53
2019-05-06T07:26:19.174Z,7.23
2019-05-06T07:28:48.783Z,8.40
2019-05-06T07:31:22.651Z,7.60
2019-05-06T07:33:52.084Z,7.13
2019-05-06T07:36:22.813Z,6.95
2019-05-06T07:38:53.003Z,6.42
2019-05-06T07:41:36.167Z,7.13
2019-05-06T07:44:42.410Z,6.10
2019-05-06T07:47:18.138Z,5.87
2019-05-06T07:49:47.728Z,5.40
2019-05-06T07:52:17.524Z,6.30
2019-05-06T07:54:47.090Z,6.10
2019-05-06T07:57:16.642Z,6.00
2019-05-06T07:59:46.149Z,5.62
2019-05-06T08:02:15.708Z,6.15
2019-05-06T08:04:46.218Z,5.72
2019-05-06T08:07:15.722Z,5.65
2019-05-06T08:09:45.328Z,6.10
2019-05-06T08:12:14.838Z,5.20
2019-05-06T08:14:44.343Z,5.72
2019-05-06T08:17:24.563Z,5.78
2019-05-06T08:19:54.100Z,5.67
2019-05-06T08:22:42.652Z,6.00
2019-05-06T08:25:12.268Z,5.75
2019-05-06T08:27:42.558Z,5.65
2019-05-06T08:30:13.007Z,5.73
2019-05-06T08:32:42.701Z,5.30
2019-05-06T08:35:14.868Z,6.10
2019-05-06T08:37:44.620Z,5.50
2019-05-06T08:40:14.964Z,6.10
2019-05-06T08:42:44.467Z,5.17
2019-05-06T08:45:14.463Z,5.10
2019-05-06T08:47:43.994Z,4.62
2019-05-06T08:50:21.845Z,4.80
2019-05-06T08:53:05.314Z,5.20
2019-05-06T08:55:37.665Z,5.00
2019-05-06T08:58:07.399Z,5.10
2019-05-06T09:00:42.893Z,4.60
2019-05-06T09:03:14.250Z,5.20
2019-05-06T09:05:46.591Z,4.70
2019-05-06T09:08:16.082Z,5.37
2019-05-06T09:10:45.590Z,5.00
2019-05-06T09:13:15.238Z,4.57
2019-05-06T09:15:44.758Z,4.57
2019-05-06T09:18:14.268Z,4.60
2019-05-06T09:20:43.803Z,4.90
2019-05-06T09:23:13.342Z,4.83
2019-05-06T09:25:42.907Z,5.10
2019-05-06T09:28:18.184Z,5.53
2019-05-06T09:30:55.105Z,5.77
2019-05-06T09:33:30.290Z,5.00
2019-05-06T09:35:59.831Z,4.87
2019-05-06T09:38:29.364Z,4.63
2019-05-06T09:40:58.881Z,4.97
2019-05-06T09:43:28.434Z,5.20
2019-05-06T09:45:58.016Z,5.00
2019-05-06T09:48:33.832Z,4.60
2019-05-06T09:51:03.331Z,4.30
2019-05-06T09:53:54.818Z,2.50
2019-05-06T09:56:29.581Z,2.30
2019-05-06T09:58:59.216Z,2.87
2019-05-06T10:01:28.708Z,3.30
2019-05-06T10:03:59.312Z,2.93
2019-05-06T10:06:28.868Z,2.80
2019-05-06T10:08:58.418Z,3.17
2019-05-06T10:11:28.026Z,3.50
2019-05-06T10:13:57.541Z,3.15
2019-05-06T10:16:27.127Z,3.20
2019-05-06T10:18:56.648Z,3.35
2019-05-06T10:21:27.248Z,3.20
2019-05-06T10:23:57.018Z,3.05
2019-05-06T10:26:26.523Z,2.90
2019-05-06T10:29:14.057Z,2.87
2019-05-06T10:31:48.297Z,3.20
2019-05-06T10:34:17.806Z,4.00
2019-05-06T10:37:11.536Z,3.87
2019-05-06T10:39:34.159Z,4.03
2019-05-06T10:42:13.054Z,4.47
2019-05-06T10:44:56.453Z,4.20
2019-05-06T10:47:25.968Z,3.98
2019-05-06T10:49:55.502Z,3.95
2019-05-06T10:52:47.083Z,4.40
2019-05-06T10:55:16.589Z,4.15
2019-05-06T10:57:46.820Z,4.67
2019-05-06T11:00:18.334Z,5.27
2019-05-06T11:02:57.786Z,4.80
2019-05-06T11:05:27.313Z,4.90
2019-05-06T11:07:56.870Z,5.30
2019-05-06T11:10:32.153Z,4.55
2019-05-06T11:12:57.675Z,4.67
2019-05-06T11:15:27.229Z,4.50
2019-05-06T11:17:56.801Z,3.70
2019-05-06T11:20:26.320Z,3.60
2019-05-06T11:22:55.850Z,4.50
2019-05-06T11:25:25.694Z,5.10
2019-05-06T11:27:55.334Z,4.87
2019-05-06T11:30:43.973Z,4.50
2019-05-06T11:33:39.104Z,4.75
2019-05-06T11:36:23.081Z,5.00
2019-05-06T11:38:52.533Z,5.13
2019-05-06T11:41:23.392Z,4.30
2019-05-06T11:43:53.010Z,4.60
2019-05-06T11:46:22.917Z,4.00
2019-05-06T11:48:52.506Z,3.80
2019-05-06T11:51:23.703Z,4.25
2019-05-06T11:53:54.119Z,3.90
2019-05-06T11:56:23.811Z,4.25
2019-05-06T11:58:54.394Z,4.05
2019-05-06T12:01:27.072Z,3.70
2019-05-06T12:03:56.588Z,3.87
2019-05-06T12:06:26.097Z,3.20
2019-05-06T12:08:55.647Z,3.40
2019-05-06T12:11:25.192Z,3.57
2019-05-06T12:13:54.933Z,3.65
2019-05-06T12:16:26.124Z,4.00
2019-05-06T12:18:55.885Z,4.20
2019-05-06T12:21:25.370Z,3.60
2019-05-06T12:23:54.923Z,3.80
2019-05-06T12:26:24.440Z,3.80
2019-05-06T12:28:54.134Z,4.40
2019-05-06T12:31:23.713Z,4.50
2019-05-06T12:33:53.587Z,4.65
2019-05-06T12:36:23.879Z,4.30
2019-05-06T12:39:16.155Z,4.30
2019-05-06T12:42:15.408Z,4.78
2019-05-06T12:45:03.628Z,4.60
2019-05-06T12:47:53.353Z,3.80
2019-05-06T12:50:22.899Z,3.50
2019-05-06T12:52:52.860Z,3.30
2019-05-06T12:55:25.264Z,3.70
2019-05-06T12:57:55.223Z,3.57
2019-05-06T13:00:26.301Z,3.90
2019-05-06T13:02:55.783Z,3.80
2019-05-06T13:05:25.911Z,4.50
2019-05-06T13:07:55.418Z,3.35
2019-05-06T13:10:24.931Z,3.47
2019-05-06T13:12:59.963Z,3.00
2019-05-06T13:15:29.848Z,2.52
2019-05-06T13:17:59.464Z,2.62
2019-05-06T13:20:34.162Z,3.22
2019-05-06T13:23:17.564Z,2.80
2019-05-06T13:25:45.161Z,2.50
2019-05-06T13:28:14.232Z,3.80
2019-05-06T13:30:43.816Z,3.85
2019-05-06T13:33:44.286Z,4.70
2019-05-06T13:36:14.167Z,5.53
2019-05-06T13:38:43.713Z,5.17
2019-05-06T13:41:13.327Z,4.97
2019-05-06T13:43:47.250Z,4.80
2019-05-06T13:46:23.194Z,4.50
2019-05-06T13:48:59.072Z,4.35
2019-05-06T13:51:32.201Z,4.50
2019-05-06T13:54:02.590Z,4.60
2019-05-06T13:56:33.325Z,4.60
2019-05-06T13:59:05.128Z,4.58
2019-05-06T14:01:52.680Z,4.20
2019-05-06T14:04:24.073Z,4.40
2019-05-06T14:06:53.721Z,4.40
2019-05-06T14:09:31.110Z,4.20
2019-05-06T14:11:54.472Z,4.37
2019-05-06T14:14:24.043Z,4.40
2019-05-06T14:16:53.564Z,4.60
2019-05-06T14:19:23.065Z,4.00
2019-05-06T14:21:52.587Z,4.20
2019-05-06T14:24:22.407Z,4.90
2019-05-06T14:27:02.582Z,4.00
2019-05-06T14:29:38.107Z,4.25
2019-05-06T14:32:07.666Z,4.47
2019-05-06T14:34:37.172Z,4.70
2019-05-06T14:37:06.704Z,4.60
2019-05-06T14:39:52.263Z,4.30
2019-05-06T14:42:10.277Z,4.87
2019-05-06T14:44:39.810Z,5.08
2019-05-06T14:47:15.242Z,4.85
2019-05-06T14:49:44.751Z,5.22
2019-05-06T14:52:14.272Z,4.60
2019-05-06T14:54:53.170Z,4.40
2019-05-06T14:57:24.032Z,4.70
2019-05-06T14:59:55.641Z,4.97
2019-05-06T15:02:27.410Z,5.30
2019-05-06T15:04:57.875Z,5.13
2019-05-06T15:07:27.390Z,4.58
2019-05-06T15:10:14.912Z,4.80
2019-05-06T15:12:28.140Z,5.07
2019-05-06T15:14:57.665Z,5.70
2019-05-06T15:17:27.230Z,5.00
2019-05-06T15:19:57.258Z,4.80
2019-05-06T15:22:26.829Z,4.83
2019-05-06T15:24:56.337Z,4.55
2019-05-06T15:27:25.828Z,4.87
2019-05-06T15:29:57.738Z,4.57
2019-05-06T15:32:33.760Z,4.30
2019-05-06T15:35:22.329Z,4.60
2019-05-06T15:37:57.733Z,4.53
2019-05-06T15:40:32.916Z,4.80
2019-05-06T15:42:58.550Z,4.57
2019-05-06T15:45:28.091Z,4.80
2019-05-06T15:47:57.636Z,5.28
2019-05-06T15:50:27.148Z,4.50
2019-05-06T15:52:56.670Z,4.43
2019-05-06T15:55:26.177Z,4.70
2019-05-06T15:57:55.841Z,5.00
2019-05-06T16:00:26.811Z,5.10
2019-05-06T16:02:56.341Z,5.10
2019-05-06T16:05:26.672Z,5.00
2019-05-06T16:07:57.339Z,5.60
2019-05-06T16:10:26.919Z,6.12
2019-05-06T16:12:56.425Z,6.30
2019-05-06T16:15:25.920Z,6.13
2019-05-06T16:17:55.452Z,6.87
2019-05-06T16:20:24.962Z,6.15
2019-05-06T16:23:03.344Z,5.70
2019-05-06T16:25:32.926Z,5.75
2019-05-06T16:28:02.571Z,6.80
2019-05-06T16:30:33.777Z,5.95
2019-05-06T16:33:04.085Z,6.47
2019-05-06T16:35:34.500Z,6.60
2019-05-06T16:38:04.036Z,6.90
2019-05-06T16:40:33.740Z,6.62
2019-05-06T16:43:03.366Z,6.70
2019-05-06T16:45:32.966Z,6.80
2019-05-06T16:48:03.644Z,7.03
2019-05-06T16:50:33.240Z,7.00
2019-05-06T16:53:02.891Z,6.60
2019-05-06T16:55:55.043Z,6.50
2019-05-06T16:58:24.624Z,6.80
2019-05-06T17:00:54.154Z,7.00
2019-05-06T17:03:42.836Z,6.45
2019-05-06T17:06:18.870Z,6.22
2019-05-06T17:08:48.379Z,6.72
2019-05-06T17:11:28.284Z,6.75
2019-05-06T17:13:49.203Z,6.60
2019-05-06T17:16:18.920Z,8.25
2019-05-06T17:18:48.442Z,7.60
2019-05-06T17:21:17.951Z,7.85
2019-05-06T17:23:47.483Z,8.40
2019-05-06T17:26:17.000Z,7.40
2019-05-06T17:29:18.307Z,7.80
2019-05-06T17:32:02.729Z,8.57
2019-05-06T17:34:35.111Z,8.20
2019-05-06T17:37:12.474Z,9.80
2019-05-06T17:39:42.502Z,10.93
2019-05-06T17:42:13.691Z,10.90
2019-05-06T17:44:43.539Z,11.67
2019-05-06T17:47:24.688Z,10.50
2019-05-06T17:49:54.253Z,11.65
2019-05-06T17:52:23.814Z,11.50
2019-05-06T17:54:53.340Z,15.08
2019-05-06T17:57:22.891Z,14.50
2019-05-06T17:59:52.934Z,12.45
2019-05-06T18:02:24.096Z,8.77
2019-05-06T18:04:53.580Z,5.10
2019-05-06T18:07:23.126Z,9.48
2019-05-06T18:09:52.668Z,4.60
2019-05-06T18:12:23.169Z,5.10
2019-05-06T18:14:53.499Z,5.47
2019-05-06T18:17:23.195Z,5.67
2019-05-06T18:19:52.788Z,6.00
2019-05-06T18:22:22.767Z,5.80
2019-05-06T18:24:52.645Z,6.47
2019-05-06T18:27:22.701Z,7.00
2019-05-06T18:29:53.248Z,6.37
2019-05-06T18:32:23.470Z,7.28
2019-05-06T18:34:53.225Z,8.50
2019-05-06T18:37:23.398Z,7.60
2019-05-06T18:39:53.200Z,6.80
2019-05-06T18:42:23.677Z,6.20
2019-05-06T18:44:54.356Z,6.15
2019-05-06T18:47:23.874Z,5.80
2019-05-06T18:49:53.492Z,6.40
2019-05-06T18:52:23.108Z,6.77
2019-05-06T18:54:52.717Z,7.70
2019-05-06T18:57:22.756Z,8.23
2019-05-06T18:59:53.281Z,8.33
2019-05-06T19:02:23.122Z,8.50
2019-05-06T19:05:13.067Z,9.60
2019-05-06T19:07:43.658Z,9.70
2019-05-06T19:10:33.330Z,9.10
2019-05-06T19:13:02.894Z,10.65
2019-05-06T19:15:33.876Z,10.00
2019-05-06T19:18:03.473Z,10.18
2019-05-06T19:20:33.973Z,10.40
2019-05-06T19:23:03.535Z,9.57
2019-05-06T19:25:34.763Z,11.57
2019-05-06T19:28:04.657Z,12.37
2019-05-06T19:30:34.169Z,13.50
2019-05-06T19:33:03.687Z,13.30
2019-05-06T19:35:36.998Z,13.55
2019-05-06T19:38:05.270Z,12.60
2019-05-06T19:40:34.946Z,12.43
2019-05-06T19:43:05.538Z,11.85
2019-05-06T19:45:35.054Z,12.90
2019-05-06T19:48:04.621Z,12.70
2019-05-06T19:50:36.752Z,13.57
2019-05-06T19:53:05.448Z,12.88
2019-05-06T19:55:34.977Z,12.50
2019-05-06T19:58:04.494Z,12.10
2019-05-06T20:00:34.852Z,11.80
2019-05-06T20:03:04.434Z,12.23
2019-05-06T20:05:54.396Z,11.93
2019-05-06T20:08:37.580Z,11.87
2019-05-06T20:11:13.220Z,12.58
2019-05-06T20:13:43.778Z,11.90
2019-05-06T20:16:13.303Z,11.53
2019-05-06T20:18:42.943Z,11.22
2019-05-06T20:21:12.496Z,11.03
2019-05-06T20:23:42.587Z,10.57
2019-05-06T20:26:13.231Z,9.97
2019-05-06T20:28:43.068Z,10.60
2019-05-06T20:31:12.751Z,11.70
2019-05-06T20:33:42.304Z,11.20
2019-05-06T20:36:12.612Z,11.10
2019-05-06T20:38:42.387Z,10.78
2019-05-06T20:41:12.879Z,10.70
2019-05-06T20:43:42.502Z,10.37
2019-05-06T20:46:12.538Z,10.27
2019-05-06T20:48:43.032Z,10.73
2019-05-06T20:51:12.647Z,10.40
2019-05-06T20:53:43.154Z,10.50
2019-05-06T20:56:12.761Z,10.58
2019-05-06T20:58:42.270Z,11.20
2019-05-06T21:01:12.764Z,10.57
2019-05-06T21:03:42.543Z,11.50
2019-05-06T21:06:13.369Z,12.10
2019-05-06T21:08:43.792Z,12.30
2019-05-06T21:11:25.875Z,12.28
2019-05-06T21:13:44.503Z,12.90
2019-05-06T21:16:14.020Z,13.98
2019-05-06T21:18:43.523Z,13.50
2019-05-06T21:21:13.660Z,13.40
2019-05-06T21:23:43.226Z,13.87
2019-05-06T21:26:13.673Z,13.60
2019-05-06T21:28:46.409Z,14.65
2019-05-06T21:31:15.492Z,14.68
2019-05-06T21:33:44.990Z,13.90
2019-05-06T21:36:14.501Z,15.30
2019-05-06T21:38:44.045Z,14.80
2019-05-06T21:41:13.557Z,14.03
2019-05-06T21:43:49.062Z,14.80
2019-05-06T21:46:14.297Z,14.18
2019-05-06T21:48:43.801Z,14.98
2019-05-06T21:51:13.327Z,14.58
2019-05-06T21:53:42.862Z,15.43
2019-05-06T21:56:13.091Z,15.90
2019-05-06T21:58:42.943Z,15.65
2019-05-06T22:01:12.705Z,14.90
2019-05-06T22:03:43.356Z,14.80
2019-05-06T22:06:13.193Z,13.68
2019-05-06T22:08:42.654Z,14.70
2019-05-06T22:11:12.226Z,16.00
2019-05-06T22:13:42.570Z,15.60
2019-05-06T22:16:12.611Z,15.13
2019-05-06T22:18:43.294Z,15.70
2019-05-06T22:21:19.011Z,15.30
2019-05-06T22:24:07.487Z,15.10
2019-05-06T22:26:37.010Z,15.45
2019-05-06T22:29:06.632Z,14.98
2019-05-06T22:31:36.144Z,14.50
2019-05-06T22:34:05.660Z,15.60
2019-05-06T22:36:35.174Z,15.83
2019-05-06T22:39:06.344Z,14.33
2019-05-06T22:41:37.465Z,13.78
2019-05-06T22:44:13.695Z,13.35
2019-05-06T22:46:38.402Z,13.68
2019-05-06T22:49:07.922Z,13.60
2019-05-06T22:51:37.412Z,13.88
2019-05-06T22:54:06.914Z,14.07
2019-05-06T22:56:36.407Z,14.23
2019-05-06T22:59:06.114Z,14.33
2019-05-06T23:01:54.591Z,15.55
2019-05-06T23:04:26.218Z,15.40
2019-05-06T23:06:55.790Z,14.83
2019-05-06T23:09:25.304Z,14.47
2019-05-06T23:11:54.816Z,14.83
2019-05-06T23:14:31.219Z,14.35
2019-05-06T23:16:55.544Z,14.73
2019-05-06T23:19:25.054Z,14.63
2019-05-06T23:21:55.540Z,13.58
2019-05-06T23:24:25.044Z,13.03
2019-05-06T23:26:54.904Z,13.70
2019-05-06T23:29:24.509Z,13.37
2019-05-06T23:31:54.085Z,13.83
2019-05-06T23:34:24.570Z,13.63
2019-05-06T23:37:25.155Z,12.73
2019-05-06T23:40:37.209Z,13.95
2019-05-06T23:43:43.281Z,14.05
2019-05-06T23:46:49.081Z,14.28
2019-05-06T23:49:54.667Z,15.43
2019-05-06T23:53:02.779Z,15.95
2019-05-06T23:56:08.391Z,15.60
2019-05-06T23:58:37.891Z,16.50
