createdAt,value
2019-03-13T00:00:19.522Z,0.00
2019-03-13T00:01:19.500Z,0.00
2019-03-13T00:02:19.505Z,0.00
2019-03-13T00:03:19.482Z,0.00
2019-03-13T00:04:19.468Z,0.00
2019-03-13T00:05:19.491Z,0.00
2019-03-13T00:06:19.459Z,0.00
2019-03-13T00:07:19.432Z,0.00
2019-03-13T00:08:19.473Z,0.00
2019-03-13T00:09:19.421Z,0.00
2019-03-13T00:10:19.456Z,0.00
2019-03-13T00:11:19.525Z,0.00
2019-03-13T00:12:19.392Z,0.00
2019-03-13T00:13:19.372Z,0.00
2019-03-13T00:14:19.383Z,0.00
2019-03-13T00:15:19.350Z,0.00
2019-03-13T00:16:19.340Z,0.00
2019-03-13T00:17:19.453Z,0.00
2019-03-13T00:18:19.320Z,0.00
2019-03-13T00:19:19.305Z,0.00
2019-03-13T00:20:19.329Z,0.00
2019-03-13T00:21:19.282Z,0.00
2019-03-13T00:22:19.276Z,0.00
2019-03-13T00:23:19.320Z,0.00
2019-03-13T00:24:19.256Z,0.00
2019-03-13T00:25:19.261Z,0.00
2019-03-13T00:26:19.240Z,0.00
2019-03-13T00:27:19.228Z,0.00
2019-03-13T00:28:19.280Z,0.00
2019-03-13T00:29:19.325Z,0.00
2019-03-13T00:30:19.220Z,0.00
2019-03-13T00:31:19.188Z,0.00
2019-03-13T00:32:19.180Z,0.00
2019-03-13T00:33:19.154Z,0.00
2019-03-13T00:34:19.146Z,0.00
2019-03-13T00:35:19.159Z,0.00
2019-03-13T00:36:19.145Z,0.00
2019-03-13T00:37:19.112Z,0.00
2019-03-13T00:38:19.105Z,0.00
2019-03-13T00:39:19.116Z,0.00
2019-03-13T00:40:19.082Z,0.00
2019-03-13T00:41:19.194Z,0.00
2019-03-13T00:42:19.056Z,0.00
2019-03-13T00:43:19.054Z,0.00
2019-03-13T00:44:19.044Z,0.00
2019-03-13T00:45:19.032Z,0.00
2019-03-13T00:46:19.024Z,0.00
2019-03-13T00:47:19.158Z,0.00
2019-03-13T00:48:18.988Z,0.00
2019-03-13T00:49:18.984Z,0.00
2019-03-13T00:50:18.974Z,0.00
2019-03-13T00:51:18.969Z,0.00
2019-03-13T00:52:18.945Z,0.00
2019-03-13T00:53:19.053Z,0.00
2019-03-13T00:54:18.929Z,0.00
2019-03-13T00:55:18.923Z,0.00
2019-03-13T00:56:18.910Z,0.00
2019-03-13T00:57:18.897Z,0.00
2019-03-13T00:58:19.148Z,0.00
2019-03-13T00:59:19.002Z,0.00
2019-03-13T01:00:18.871Z,0.00
2019-03-13T01:01:18.866Z,0.00
2019-03-13T01:02:18.916Z,0.00
2019-03-13T01:03:18.837Z,0.00
2019-03-13T01:04:18.831Z,0.00
2019-03-13T01:05:18.864Z,0.00
2019-03-13T01:06:18.801Z,0.00
2019-03-13T01:07:18.790Z,0.00
2019-03-13T01:08:18.837Z,0.00
2019-03-13T01:09:18.769Z,0.00
2019-03-13T01:10:18.764Z,0.00
2019-03-13T01:11:18.866Z,0.00
2019-03-13T01:12:18.737Z,0.00
2019-03-13T01:13:18.778Z,0.00
2019-03-13T01:14:18.756Z,0.00
2019-03-13T01:15:18.711Z,0.00
2019-03-13T01:16:18.711Z,0.00
2019-03-13T01:17:18.730Z,0.00
2019-03-13T01:18:18.674Z,0.00
2019-03-13T01:19:18.658Z,0.00
2019-03-13T01:20:18.644Z,0.00
2019-03-13T01:21:18.633Z,0.00
2019-03-13T01:22:18.629Z,0.00
2019-03-13T01:23:18.856Z,0.00
2019-03-13T01:24:18.605Z,0.00
2019-03-13T01:25:18.611Z,0.00
2019-03-13T01:26:18.618Z,0.00
2019-03-13T01:27:18.582Z,0.00
2019-03-13T01:28:18.595Z,0.00
2019-03-13T01:29:18.596Z,0.00
2019-03-13T01:30:18.619Z,0.00
2019-03-13T01:31:18.547Z,0.00
2019-03-13T01:32:18.525Z,0.00
2019-03-13T01:33:18.505Z,0.00
2019-03-13T01:34:18.505Z,0.00
2019-03-13T01:35:18.629Z,0.00
2019-03-13T01:36:18.506Z,0.00
2019-03-13T01:37:18.493Z,0.00
2019-03-13T01:38:18.457Z,0.00
2019-03-13T01:39:18.485Z,0.00
2019-03-13T01:40:18.445Z,0.00
2019-03-13T01:41:18.461Z,0.00
2019-03-13T01:42:18.424Z,0.00
2019-03-13T01:43:18.419Z,0.00
2019-03-13T01:44:18.391Z,0.00
2019-03-13T01:45:18.383Z,0.00
2019-03-13T01:46:18.375Z,0.00
2019-03-13T01:47:18.474Z,0.00
2019-03-13T01:48:18.355Z,0.00
2019-03-13T01:49:18.334Z,0.00
2019-03-13T01:50:18.330Z,0.00
2019-03-13T01:51:18.315Z,0.00
2019-03-13T01:52:18.296Z,0.00
2019-03-13T01:53:18.443Z,0.00
2019-03-13T01:54:18.276Z,0.00
2019-03-13T01:55:18.263Z,0.00
2019-03-13T01:56:18.251Z,0.00
2019-03-13T01:57:18.240Z,0.00
2019-03-13T01:58:18.237Z,0.00
2019-03-13T01:59:18.348Z,0.00
2019-03-13T02:00:18.224Z,0.00
2019-03-13T02:01:18.196Z,0.00
2019-03-13T02:02:18.189Z,0.00
2019-03-13T02:03:18.176Z,0.00
2019-03-13T02:04:18.163Z,0.00
2019-03-13T02:05:18.196Z,0.00
2019-03-13T02:06:18.148Z,0.00
2019-03-13T02:07:18.136Z,0.00
2019-03-13T02:08:18.138Z,0.00
2019-03-13T02:09:18.111Z,0.00
2019-03-13T02:10:18.098Z,0.00
2019-03-13T02:11:18.214Z,0.00
2019-03-13T02:12:18.079Z,0.00
2019-03-13T02:13:18.081Z,0.00
2019-03-13T02:14:18.056Z,0.00
2019-03-13T02:15:18.045Z,0.00
2019-03-13T02:16:18.034Z,0.00
2019-03-13T02:17:18.056Z,0.00
2019-03-13T02:18:18.035Z,0.00
2019-03-13T02:19:18.022Z,0.00
2019-03-13T02:20:17.991Z,0.00
2019-03-13T02:21:17.979Z,0.00
2019-03-13T02:22:17.967Z,0.00
2019-03-13T02:23:18.086Z,0.00
2019-03-13T02:24:17.950Z,0.00
2019-03-13T02:25:17.945Z,0.00
2019-03-13T02:26:17.939Z,0.00
2019-03-13T02:27:17.913Z,0.00
2019-03-13T02:28:17.901Z,0.00
2019-03-13T02:29:17.927Z,0.00
2019-03-13T02:30:17.884Z,0.00
2019-03-13T02:31:17.871Z,0.00
2019-03-13T02:32:17.874Z,0.00
2019-03-13T02:33:17.847Z,0.00
2019-03-13T02:34:17.837Z,0.00
2019-03-13T02:35:17.954Z,0.00
2019-03-13T02:36:17.814Z,0.00
2019-03-13T02:37:17.818Z,0.00
2019-03-13T02:38:17.800Z,0.00
2019-03-13T02:39:17.785Z,0.00
2019-03-13T02:40:17.773Z,0.00
2019-03-13T02:41:17.797Z,0.00
2019-03-13T02:42:17.760Z,0.00
2019-03-13T02:43:17.741Z,0.00
2019-03-13T02:44:17.747Z,0.00
2019-03-13T02:45:17.715Z,0.00
2019-03-13T02:46:17.711Z,0.00
2019-03-13T02:47:19.216Z,0.00
2019-03-13T02:48:17.690Z,0.00
2019-03-13T02:49:17.674Z,0.00
2019-03-13T02:50:17.673Z,0.00
2019-03-13T02:51:17.656Z,0.00
2019-03-13T02:52:17.645Z,0.00
2019-03-13T02:53:17.754Z,0.00
2019-03-13T02:54:17.619Z,0.00
2019-03-13T02:55:17.608Z,0.00
2019-03-13T02:56:17.607Z,0.00
2019-03-13T02:57:17.595Z,0.00
2019-03-13T02:58:17.586Z,0.00
2019-03-13T02:59:17.613Z,0.00
2019-03-13T03:00:17.636Z,0.00
2019-03-13T03:01:17.547Z,0.00
2019-03-13T03:02:17.540Z,0.00
2019-03-13T03:03:17.532Z,0.00
2019-03-13T03:04:17.510Z,0.00
2019-03-13T03:05:17.553Z,0.00
2019-03-13T03:06:17.491Z,0.00
2019-03-13T03:07:17.478Z,0.00
2019-03-13T03:08:17.479Z,0.00
2019-03-13T03:09:17.628Z,0.00
2019-03-13T03:10:17.450Z,0.00
2019-03-13T03:11:17.488Z,0.00
2019-03-13T03:12:17.432Z,0.00
2019-03-13T03:13:17.414Z,0.00
2019-03-13T03:14:17.404Z,0.00
2019-03-13T03:15:17.394Z,0.00
2019-03-13T03:16:17.387Z,0.00
2019-03-13T03:17:17.498Z,0.00
2019-03-13T03:18:17.371Z,0.00
2019-03-13T03:19:17.370Z,0.00
2019-03-13T03:20:17.350Z,0.00
2019-03-13T03:21:17.326Z,0.00
2019-03-13T03:22:17.314Z,0.00
2019-03-13T03:23:17.433Z,0.00
2019-03-13T03:24:17.304Z,0.00
2019-03-13T03:25:17.339Z,0.00
2019-03-13T03:26:17.289Z,0.00
2019-03-13T03:27:17.261Z,0.00
2019-03-13T03:28:17.255Z,0.00
2019-03-13T03:29:17.286Z,0.00
2019-03-13T03:30:17.238Z,0.00
2019-03-13T03:31:17.252Z,0.00
2019-03-13T03:32:17.219Z,0.00
2019-03-13T03:33:17.210Z,0.00
2019-03-13T03:34:17.196Z,0.00
2019-03-13T03:35:17.342Z,0.00
2019-03-13T03:36:17.170Z,0.00
2019-03-13T03:37:17.173Z,0.00
2019-03-13T03:38:17.156Z,0.00
2019-03-13T03:39:17.135Z,0.00
2019-03-13T03:40:21.730Z,0.00
2019-03-13T03:41:18.154Z,0.00
2019-03-13T03:42:17.116Z,0.00
2019-03-13T03:43:17.126Z,0.00
2019-03-13T03:44:17.145Z,0.00
2019-03-13T03:45:17.069Z,0.00
2019-03-13T03:46:17.057Z,0.00
2019-03-13T03:47:17.174Z,0.00
2019-03-13T03:48:17.047Z,0.00
2019-03-13T03:49:17.023Z,0.00
2019-03-13T03:50:17.101Z,0.00
2019-03-13T03:51:17.002Z,0.00
2019-03-13T03:52:17.000Z,0.00
2019-03-13T03:53:17.022Z,0.00
2019-03-13T03:54:16.987Z,0.00
2019-03-13T03:55:16.980Z,0.00
2019-03-13T03:56:16.948Z,0.00
2019-03-13T03:57:16.947Z,0.00
2019-03-13T03:58:16.930Z,0.00
2019-03-13T03:59:17.055Z,0.00
2019-03-13T04:00:16.929Z,0.00
2019-03-13T04:01:16.894Z,0.00
2019-03-13T04:02:16.885Z,0.00
2019-03-13T04:03:16.871Z,0.00
2019-03-13T04:04:16.862Z,0.00
2019-03-13T04:05:16.958Z,0.00
2019-03-13T04:06:16.864Z,0.00
2019-03-13T04:07:16.829Z,0.00
2019-03-13T04:08:16.818Z,0.00
2019-03-13T04:09:16.807Z,0.00
2019-03-13T04:10:16.810Z,0.00
2019-03-13T04:11:16.914Z,0.00
2019-03-13T04:12:16.786Z,0.00
2019-03-13T04:13:16.769Z,0.00
2019-03-13T04:14:16.767Z,0.00
2019-03-13T04:15:16.750Z,0.00
2019-03-13T04:16:16.750Z,0.00
2019-03-13T04:17:16.766Z,0.00
2019-03-13T04:18:16.713Z,0.00
2019-03-13T04:19:16.802Z,0.00
2019-03-13T04:20:16.696Z,0.00
2019-03-13T04:21:16.677Z,0.00
2019-03-13T04:22:16.673Z,0.00
2019-03-13T04:23:16.829Z,0.00
2019-03-13T04:24:16.648Z,0.00
2019-03-13T04:25:16.632Z,0.00
2019-03-13T04:26:16.626Z,0.00
2019-03-13T04:27:16.610Z,0.00
2019-03-13T04:28:16.613Z,0.00
2019-03-13T04:29:16.843Z,0.00
2019-03-13T04:30:16.585Z,0.00
2019-03-13T04:31:16.574Z,0.00
2019-03-13T04:32:16.558Z,0.00
2019-03-13T04:33:16.546Z,0.00
2019-03-13T04:34:16.544Z,0.00
2019-03-13T04:35:16.564Z,0.00
2019-03-13T04:36:16.522Z,0.00
2019-03-13T04:37:16.502Z,0.00
2019-03-13T04:38:16.493Z,0.00
2019-03-13T04:39:16.486Z,0.00
2019-03-13T04:40:16.487Z,0.00
2019-03-13T04:41:16.587Z,0.00
2019-03-13T04:42:16.453Z,0.00
2019-03-13T04:43:16.436Z,0.00
2019-03-13T04:44:16.426Z,0.00
2019-03-13T04:45:16.418Z,0.00
2019-03-13T04:46:16.420Z,0.00
2019-03-13T04:47:16.442Z,0.00
2019-03-13T04:48:16.387Z,0.00
2019-03-13T04:49:16.375Z,0.00
2019-03-13T04:50:16.361Z,0.00
2019-03-13T04:51:16.350Z,0.00
2019-03-13T04:52:16.363Z,0.00
2019-03-13T04:53:16.462Z,0.00
2019-03-13T04:54:16.321Z,0.00
2019-03-13T04:55:16.312Z,0.00
2019-03-13T04:56:16.314Z,0.00
2019-03-13T04:57:16.288Z,0.00
2019-03-13T04:58:16.284Z,0.00
2019-03-13T04:59:16.300Z,0.00
2019-03-13T05:00:16.256Z,0.00
2019-03-13T05:01:16.246Z,0.00
2019-03-13T05:02:16.237Z,0.00
2019-03-13T05:03:16.230Z,0.00
2019-03-13T05:04:16.228Z,0.00
2019-03-13T05:05:16.236Z,0.00
2019-03-13T05:06:16.190Z,0.00
2019-03-13T05:07:16.184Z,0.00
2019-03-13T05:08:16.178Z,0.00
2019-03-13T05:09:16.157Z,0.00
2019-03-13T05:10:16.183Z,0.00
2019-03-13T05:11:16.177Z,0.00
2019-03-13T05:12:16.123Z,0.00
2019-03-13T05:13:16.113Z,0.00
2019-03-13T05:14:16.106Z,0.00
2019-03-13T05:15:16.094Z,0.00
2019-03-13T05:16:16.087Z,0.00
2019-03-13T05:17:16.165Z,0.00
2019-03-13T05:18:16.059Z,0.00
2019-03-13T05:19:16.050Z,0.00
2019-03-13T05:20:16.038Z,0.00
2019-03-13T05:21:16.025Z,0.00
2019-03-13T05:22:16.025Z,0.00
2019-03-13T05:23:16.134Z,0.00
2019-03-13T05:24:16.002Z,0.00
2019-03-13T05:25:19.056Z,0.00
2019-03-13T05:26:15.997Z,0.00
2019-03-13T05:27:15.965Z,0.00
2019-03-13T05:28:15.970Z,0.00
2019-03-13T05:29:15.981Z,0.00
2019-03-13T05:30:15.945Z,0.00
2019-03-13T05:31:15.929Z,0.00
2019-03-13T05:32:15.920Z,0.00
2019-03-13T05:33:15.904Z,0.00
2019-03-13T05:34:15.896Z,0.00
2019-03-13T05:35:15.998Z,0.00
2019-03-13T05:36:16.986Z,0.00
2019-03-13T05:37:15.874Z,0.00
2019-03-13T05:38:15.856Z,0.00
2019-03-13T05:39:15.837Z,0.00
2019-03-13T05:40:15.835Z,0.00
2019-03-13T05:41:15.860Z,0.00
2019-03-13T05:42:15.808Z,0.00
2019-03-13T05:43:15.796Z,0.00
2019-03-13T05:44:15.804Z,0.00
2019-03-13T05:45:15.778Z,5.62
2019-03-13T05:46:15.785Z,5.62
2019-03-13T05:47:15.800Z,5.62
2019-03-13T05:48:15.744Z,5.62
2019-03-13T05:49:15.747Z,5.62
2019-03-13T05:50:15.722Z,5.62
2019-03-13T05:51:15.723Z,5.62
2019-03-13T05:52:15.692Z,5.62
2019-03-13T05:53:15.721Z,5.62
2019-03-13T05:54:15.670Z,11.25
2019-03-13T05:55:15.659Z,11.25
2019-03-13T05:56:15.653Z,11.25
2019-03-13T05:57:15.666Z,11.25
2019-03-13T05:58:15.633Z,16.88
2019-03-13T05:59:15.653Z,22.50
2019-03-13T06:00:15.605Z,22.50
2019-03-13T06:01:15.615Z,22.50
2019-03-13T06:02:15.585Z,28.12
2019-03-13T06:03:15.581Z,28.12
2019-03-13T06:04:15.568Z,28.12
2019-03-13T06:05:15.683Z,33.75
2019-03-13T06:06:15.545Z,33.75
2019-03-13T06:07:15.538Z,33.75
2019-03-13T06:08:18.390Z,39.38
2019-03-13T06:09:15.535Z,39.38
2019-03-13T06:10:15.500Z,45.00
2019-03-13T06:11:15.518Z,50.62
2019-03-13T06:12:15.475Z,56.25
2019-03-13T06:13:15.465Z,56.25
2019-03-13T06:14:15.454Z,56.25
2019-03-13T06:15:15.455Z,61.88
2019-03-13T06:16:15.439Z,61.88
2019-03-13T06:17:15.470Z,67.50
2019-03-13T06:18:15.425Z,67.50
2019-03-13T06:19:15.417Z,73.12
2019-03-13T06:20:15.403Z,73.12
2019-03-13T06:21:15.385Z,78.75
2019-03-13T06:22:15.368Z,78.75
2019-03-13T06:23:15.397Z,78.75
2019-03-13T06:24:15.346Z,84.38
2019-03-13T06:25:15.345Z,84.38
2019-03-13T06:26:15.327Z,90.00
2019-03-13T06:27:15.322Z,90.00
2019-03-13T06:28:15.306Z,90.00
2019-03-13T06:29:15.416Z,95.62
2019-03-13T06:30:15.289Z,95.62
2019-03-13T06:31:15.292Z,101.25
2019-03-13T06:32:15.279Z,95.62
2019-03-13T06:33:15.261Z,95.62
2019-03-13T06:34:15.266Z,90.00
2019-03-13T06:35:15.381Z,90.00
2019-03-13T06:36:15.226Z,90.00
2019-03-13T06:37:15.222Z,84.38
2019-03-13T06:38:15.209Z,90.00
2019-03-13T06:39:15.199Z,95.62
2019-03-13T06:40:15.176Z,101.25
2019-03-13T06:41:15.296Z,101.25
2019-03-13T06:42:15.160Z,101.25
2019-03-13T06:43:15.142Z,106.88
2019-03-13T06:44:15.149Z,90.00
2019-03-13T06:45:15.125Z,78.75
2019-03-13T06:46:15.118Z,90.00
2019-03-13T06:47:15.242Z,101.25
2019-03-13T06:48:15.097Z,95.62
2019-03-13T06:49:15.083Z,90.00
2019-03-13T06:50:15.076Z,90.00
2019-03-13T06:51:15.093Z,84.38
2019-03-13T06:52:15.057Z,84.38
2019-03-13T06:53:15.156Z,90.00
2019-03-13T06:54:15.022Z,106.88
2019-03-13T06:55:15.019Z,118.12
2019-03-13T06:56:15.000Z,129.38
2019-03-13T06:57:14.992Z,140.62
2019-03-13T06:58:14.979Z,151.88
2019-03-13T06:59:15.004Z,163.12
2019-03-13T07:00:14.969Z,185.62
2019-03-13T07:01:14.947Z,202.50
2019-03-13T07:02:14.935Z,213.75
2019-03-13T07:03:14.925Z,219.38
2019-03-13T07:04:14.919Z,230.62
2019-03-13T07:05:14.964Z,219.38
2019-03-13T07:06:14.917Z,213.75
2019-03-13T07:07:14.881Z,196.88
2019-03-13T07:08:14.869Z,202.50
2019-03-13T07:09:14.861Z,225.00
2019-03-13T07:10:14.853Z,236.25
2019-03-13T07:11:15.121Z,230.62
2019-03-13T07:12:14.849Z,225.00
2019-03-13T07:13:14.822Z,225.00
2019-03-13T07:14:14.830Z,213.75
2019-03-13T07:15:14.811Z,196.88
2019-03-13T07:16:14.788Z,180.00
2019-03-13T07:17:14.803Z,174.38
2019-03-13T07:18:14.784Z,180.00
2019-03-13T07:19:14.757Z,180.00
2019-03-13T07:20:14.739Z,196.88
2019-03-13T07:21:14.734Z,230.62
2019-03-13T07:22:14.719Z,208.12
2019-03-13T07:23:14.834Z,208.12
2019-03-13T07:24:14.715Z,225.00
2019-03-13T07:25:14.686Z,258.75
2019-03-13T07:26:14.677Z,264.38
2019-03-13T07:27:14.670Z,258.75
2019-03-13T07:28:14.653Z,241.88
2019-03-13T07:29:14.681Z,253.12
2019-03-13T07:30:14.648Z,264.38
2019-03-13T07:31:14.638Z,264.38
2019-03-13T07:32:14.610Z,286.88
2019-03-13T07:33:14.597Z,281.25
2019-03-13T07:34:14.587Z,264.38
2019-03-13T07:35:14.692Z,196.88
2019-03-13T07:36:14.567Z,174.38
2019-03-13T07:37:14.615Z,163.12
2019-03-13T07:38:15.901Z,157.50
2019-03-13T07:39:14.628Z,168.75
2019-03-13T07:40:14.526Z,180.00
2019-03-13T07:41:14.545Z,180.00
2019-03-13T07:42:14.502Z,191.25
2019-03-13T07:43:14.505Z,213.75
2019-03-13T07:44:14.530Z,202.50
2019-03-13T07:45:14.494Z,202.50
2019-03-13T07:46:14.462Z,230.62
2019-03-13T07:47:14.535Z,253.12
2019-03-13T07:48:14.446Z,275.62
2019-03-13T07:49:14.433Z,264.38
2019-03-13T07:50:14.545Z,247.50
2019-03-13T07:51:14.454Z,241.88
2019-03-13T07:52:14.409Z,253.12
2019-03-13T07:53:14.776Z,286.88
2019-03-13T07:54:14.380Z,275.62
2019-03-13T07:55:14.376Z,275.62
2019-03-13T07:56:14.356Z,286.88
2019-03-13T07:57:14.374Z,286.88
2019-03-13T07:58:14.345Z,286.88
2019-03-13T07:59:14.457Z,275.62
2019-03-13T08:00:14.312Z,292.50
2019-03-13T08:01:14.295Z,298.12
2019-03-13T08:02:14.286Z,309.38
2019-03-13T08:03:14.275Z,315.00
2019-03-13T08:04:14.260Z,298.12
2019-03-13T08:05:14.647Z,320.62
2019-03-13T08:06:14.254Z,320.62
2019-03-13T08:07:14.233Z,326.25
2019-03-13T08:08:14.225Z,343.12
2019-03-13T08:09:14.204Z,365.62
2019-03-13T08:10:14.198Z,371.25
2019-03-13T08:11:14.241Z,410.62
2019-03-13T08:12:14.176Z,421.88
2019-03-13T08:13:14.165Z,410.62
2019-03-13T08:14:14.161Z,371.25
2019-03-13T08:15:14.146Z,337.50
2019-03-13T08:16:14.129Z,331.88
2019-03-13T08:17:14.163Z,320.62
2019-03-13T08:18:14.149Z,320.62
2019-03-13T08:19:14.099Z,315.00
2019-03-13T08:20:14.099Z,326.25
2019-03-13T08:21:14.085Z,348.75
2019-03-13T08:22:14.122Z,393.75
2019-03-13T08:23:14.165Z,416.25
2019-03-13T08:24:14.045Z,438.75
2019-03-13T08:25:14.099Z,455.62
2019-03-13T08:26:14.047Z,478.12
2019-03-13T08:27:14.015Z,489.38
2019-03-13T08:28:14.008Z,461.25
2019-03-13T08:29:14.038Z,371.25
2019-03-13T08:30:13.995Z,337.50
2019-03-13T08:31:13.974Z,365.62
2019-03-13T08:32:14.007Z,410.62
2019-03-13T08:33:13.954Z,483.75
2019-03-13T08:34:13.942Z,511.88
2019-03-13T08:35:13.961Z,534.38
2019-03-13T08:36:13.946Z,489.38
2019-03-13T08:37:13.903Z,478.12
2019-03-13T08:38:13.925Z,483.75
2019-03-13T08:39:13.887Z,523.12
2019-03-13T08:40:13.881Z,511.88
2019-03-13T08:41:13.985Z,528.75
2019-03-13T08:42:13.856Z,517.50
2019-03-13T08:43:13.838Z,495.00
2019-03-13T08:44:13.842Z,489.38
2019-03-13T08:45:13.827Z,478.12
2019-03-13T08:46:13.820Z,461.25
2019-03-13T08:47:13.850Z,483.75
2019-03-13T08:48:13.796Z,534.38
2019-03-13T08:49:13.772Z,551.25
2019-03-13T08:50:13.774Z,540.00
2019-03-13T08:51:13.767Z,562.50
2019-03-13T08:52:13.741Z,568.12
2019-03-13T08:53:13.810Z,562.50
2019-03-13T08:54:13.719Z,528.75
2019-03-13T08:55:13.718Z,607.50
2019-03-13T08:56:13.708Z,641.25
2019-03-13T08:57:13.726Z,641.25
2019-03-13T08:58:13.676Z,641.25
2019-03-13T08:59:13.766Z,658.12
2019-03-13T09:00:13.668Z,652.50
2019-03-13T09:01:13.662Z,641.25
2019-03-13T09:02:13.637Z,641.25
2019-03-13T09:03:13.662Z,641.25
2019-03-13T09:04:13.651Z,646.88
2019-03-13T09:05:13.792Z,663.75
2019-03-13T09:06:13.934Z,675.00
2019-03-13T09:07:13.612Z,691.88
2019-03-13T09:08:13.574Z,725.62
2019-03-13T09:09:13.558Z,736.88
2019-03-13T09:10:13.555Z,736.88
2019-03-13T09:11:13.594Z,697.50
2019-03-13T09:12:13.526Z,646.88
2019-03-13T09:13:13.532Z,596.25
2019-03-13T09:14:13.556Z,540.00
2019-03-13T09:15:13.552Z,466.88
2019-03-13T09:16:13.552Z,433.12
2019-03-13T09:17:13.541Z,416.25
2019-03-13T09:18:13.466Z,421.88
2019-03-13T09:19:13.474Z,438.75
2019-03-13T09:20:13.448Z,466.88
2019-03-13T09:21:13.430Z,489.38
2019-03-13T09:22:13.422Z,478.12
2019-03-13T09:23:13.461Z,472.50
2019-03-13T09:24:13.405Z,472.50
2019-03-13T09:25:13.397Z,461.25
2019-03-13T09:26:13.391Z,472.50
2019-03-13T09:27:13.372Z,466.88
2019-03-13T09:28:13.368Z,444.38
2019-03-13T09:29:13.421Z,450.00
2019-03-13T09:30:13.378Z,438.75
2019-03-13T09:31:13.352Z,416.25
2019-03-13T09:32:13.314Z,399.38
2019-03-13T09:33:13.303Z,376.88
2019-03-13T09:34:13.317Z,343.12
2019-03-13T09:35:13.319Z,331.88
2019-03-13T09:36:13.267Z,343.12
2019-03-13T09:37:13.267Z,354.38
2019-03-13T09:38:13.284Z,360.00
2019-03-13T09:39:13.338Z,371.25
2019-03-13T09:40:13.226Z,416.25
2019-03-13T09:41:13.270Z,483.75
2019-03-13T09:42:13.286Z,528.75
2019-03-13T09:43:13.196Z,551.25
2019-03-13T09:44:13.195Z,556.88
2019-03-13T09:45:13.167Z,534.38
2019-03-13T09:46:13.155Z,551.25
2019-03-13T09:47:13.198Z,562.50
2019-03-13T09:48:13.150Z,551.25
2019-03-13T09:49:14.523Z,540.00
2019-03-13T09:50:13.125Z,500.62
2019-03-13T09:51:13.100Z,461.25
2019-03-13T09:52:13.107Z,506.25
2019-03-13T09:53:13.112Z,562.50
2019-03-13T09:54:13.090Z,523.12
2019-03-13T09:55:13.065Z,528.75
2019-03-13T09:56:13.081Z,528.75
2019-03-13T09:57:13.068Z,450.00
2019-03-13T09:58:13.083Z,416.25
2019-03-13T09:59:13.105Z,466.88
2019-03-13T10:00:13.010Z,500.62
2019-03-13T10:01:13.054Z,511.88
2019-03-13T10:02:13.001Z,545.62
2019-03-13T10:03:13.019Z,601.88
2019-03-13T10:04:12.981Z,658.12
2019-03-13T10:05:13.031Z,680.62
2019-03-13T10:06:12.950Z,697.50
2019-03-13T10:07:12.993Z,703.12
2019-03-13T10:08:12.941Z,675.00
2019-03-13T10:09:12.909Z,652.50
2019-03-13T10:10:12.907Z,635.62
2019-03-13T10:11:12.945Z,618.75
2019-03-13T10:12:12.933Z,556.88
2019-03-13T10:13:12.865Z,540.00
2019-03-13T10:14:12.856Z,534.38
2019-03-13T10:15:12.846Z,495.00
2019-03-13T10:16:12.834Z,478.12
2019-03-13T10:17:12.862Z,495.00
2019-03-13T10:18:12.898Z,545.62
2019-03-13T10:19:12.801Z,624.38
2019-03-13T10:20:12.792Z,663.75
2019-03-13T10:21:12.781Z,607.50
2019-03-13T10:22:12.800Z,534.38
2019-03-13T10:23:12.810Z,483.75
2019-03-13T10:24:12.747Z,466.88
2019-03-13T10:25:12.762Z,466.88
2019-03-13T10:26:12.740Z,472.50
2019-03-13T10:27:12.724Z,478.12
2019-03-13T10:28:12.720Z,438.75
2019-03-13T10:29:12.719Z,410.62
2019-03-13T10:30:12.684Z,444.38
2019-03-13T10:31:12.684Z,483.75
2019-03-13T10:32:12.660Z,523.12
2019-03-13T10:33:12.646Z,528.75
2019-03-13T10:34:12.670Z,483.75
2019-03-13T10:35:12.677Z,500.62
2019-03-13T10:36:12.622Z,585.00
2019-03-13T10:37:12.625Z,607.50
2019-03-13T10:38:14.044Z,585.00
2019-03-13T10:39:12.585Z,573.75
2019-03-13T10:40:12.596Z,568.12
2019-03-13T10:41:12.601Z,551.25
2019-03-13T10:42:12.552Z,506.25
2019-03-13T10:43:12.546Z,534.38
2019-03-13T10:44:12.584Z,540.00
2019-03-13T10:45:12.523Z,545.62
2019-03-13T10:46:12.510Z,607.50
2019-03-13T10:47:12.540Z,663.75
2019-03-13T10:48:12.492Z,669.38
2019-03-13T10:49:12.476Z,579.38
2019-03-13T10:50:12.478Z,590.62
2019-03-13T10:51:12.466Z,568.12
2019-03-13T10:52:12.446Z,551.25
2019-03-13T10:53:12.514Z,562.50
2019-03-13T10:54:12.449Z,579.38
2019-03-13T10:55:12.415Z,601.88
2019-03-13T10:56:12.408Z,652.50
2019-03-13T10:57:12.413Z,691.88
2019-03-13T10:58:12.396Z,697.50
2019-03-13T10:59:12.426Z,753.75
2019-03-13T11:00:12.370Z,877.50
2019-03-13T11:01:12.367Z,945.00
2019-03-13T11:02:12.344Z,916.88
2019-03-13T11:03:12.343Z,725.62
2019-03-13T11:04:12.312Z,500.62
2019-03-13T11:05:12.388Z,399.38
2019-03-13T11:06:12.296Z,393.75
2019-03-13T11:07:12.283Z,393.75
2019-03-13T11:08:12.273Z,410.62
2019-03-13T11:09:12.284Z,450.00
2019-03-13T11:10:12.246Z,528.75
2019-03-13T11:11:12.289Z,551.25
2019-03-13T11:12:12.238Z,483.75
2019-03-13T11:13:12.242Z,483.75
2019-03-13T11:14:15.936Z,556.88
2019-03-13T11:15:12.191Z,596.25
2019-03-13T11:16:12.208Z,585.00
2019-03-13T11:17:12.217Z,601.88
2019-03-13T11:18:12.181Z,675.00
2019-03-13T11:19:12.196Z,663.75
2019-03-13T11:20:12.146Z,618.75
2019-03-13T11:21:12.126Z,624.38
2019-03-13T11:22:12.120Z,675.00
2019-03-13T11:23:12.159Z,714.38
2019-03-13T11:24:12.150Z,691.88
2019-03-13T11:25:12.089Z,641.25
2019-03-13T11:26:12.081Z,635.62
2019-03-13T11:27:12.070Z,652.50
2019-03-13T11:28:12.051Z,708.75
2019-03-13T11:29:12.095Z,624.38
2019-03-13T11:30:12.032Z,624.38
2019-03-13T11:31:12.056Z,624.38
2019-03-13T11:32:12.008Z,652.50
2019-03-13T11:33:12.002Z,652.50
2019-03-13T11:34:12.003Z,658.12
2019-03-13T11:35:12.032Z,658.12
2019-03-13T11:36:11.978Z,618.75
2019-03-13T11:37:11.985Z,601.88
2019-03-13T11:38:11.980Z,540.00
2019-03-13T11:39:11.946Z,562.50
2019-03-13T11:40:11.993Z,568.12
2019-03-13T11:41:11.971Z,618.75
2019-03-13T11:42:11.919Z,658.12
2019-03-13T11:43:11.896Z,590.62
2019-03-13T11:44:11.891Z,556.88
2019-03-13T11:45:11.902Z,579.38
2019-03-13T11:46:11.865Z,624.38
2019-03-13T11:47:11.897Z,742.50
2019-03-13T11:48:11.850Z,770.62
2019-03-13T11:49:11.830Z,961.88
2019-03-13T11:50:11.846Z,810.00
2019-03-13T11:51:11.880Z,1001.25
2019-03-13T11:52:11.796Z,888.75
2019-03-13T11:53:11.841Z,1265.62
2019-03-13T11:54:11.788Z,1164.38
2019-03-13T11:55:11.778Z,911.25
2019-03-13T11:56:11.759Z,781.88
2019-03-13T11:57:11.741Z,663.75
2019-03-13T11:58:11.832Z,703.12
2019-03-13T11:59:11.780Z,838.12
2019-03-13T12:00:11.730Z,939.38
2019-03-13T12:01:11.713Z,1170.00
2019-03-13T12:02:11.691Z,956.25
2019-03-13T12:03:11.670Z,1006.88
2019-03-13T12:04:11.675Z,961.88
2019-03-13T12:05:11.706Z,1080.00
2019-03-13T12:06:11.648Z,905.62
2019-03-13T12:07:11.640Z,866.25
2019-03-13T12:08:11.623Z,939.38
2019-03-13T12:09:11.703Z,973.12
2019-03-13T12:10:11.597Z,978.75
2019-03-13T12:11:11.644Z,950.62
2019-03-13T12:12:11.576Z,939.38
2019-03-13T12:13:11.568Z,922.50
2019-03-13T12:14:11.916Z,877.50
2019-03-13T12:15:11.539Z,798.75
2019-03-13T12:16:11.543Z,742.50
2019-03-13T12:17:11.590Z,686.25
2019-03-13T12:18:11.525Z,663.75
2019-03-13T12:19:11.492Z,658.12
2019-03-13T12:20:11.480Z,658.12
2019-03-13T12:21:11.482Z,646.88
2019-03-13T12:22:11.491Z,663.75
2019-03-13T12:23:11.512Z,680.62
2019-03-13T12:24:11.447Z,646.88
2019-03-13T12:25:11.436Z,658.12
2019-03-13T12:26:11.415Z,624.38
2019-03-13T12:27:11.406Z,725.62
2019-03-13T12:28:11.419Z,804.38
2019-03-13T12:29:11.416Z,793.12
2019-03-13T12:30:11.372Z,691.88
2019-03-13T12:31:13.837Z,658.12
2019-03-13T12:32:11.403Z,646.88
2019-03-13T12:33:11.362Z,652.50
2019-03-13T12:34:11.345Z,686.25
2019-03-13T12:35:11.386Z,720.00
2019-03-13T12:36:11.344Z,720.00
2019-03-13T12:37:11.307Z,652.50
2019-03-13T12:38:11.319Z,686.25
2019-03-13T12:39:11.288Z,720.00
2019-03-13T12:40:11.280Z,731.25
2019-03-13T12:41:11.357Z,798.75
2019-03-13T12:42:11.248Z,793.12
2019-03-13T12:43:11.247Z,894.38
2019-03-13T12:44:11.260Z,978.75
2019-03-13T12:45:11.232Z,1141.88
2019-03-13T12:46:11.218Z,1181.25
2019-03-13T12:47:11.269Z,1209.38
2019-03-13T12:48:16.517Z,1321.88
2019-03-13T12:49:12.214Z,1591.88
2019-03-13T12:50:11.154Z,1501.88
2019-03-13T12:51:11.167Z,1147.50