createdAt,value
2018-10-12T00:01:50.081Z,99897.20
2018-10-12T00:04:54.665Z,99903.73
2018-10-12T00:07:59.230Z,99906.97
2018-10-12T00:11:03.835Z,99912.55
2018-10-12T00:14:09.062Z,99911.20
2018-10-12T00:17:13.796Z,99922.23
2018-10-12T00:20:18.806Z,99929.25
2018-10-12T00:23:23.452Z,99925.48
2018-10-12T00:26:28.082Z,99926.09
2018-10-12T00:29:32.636Z,99928.19
2018-10-12T00:32:37.346Z,99928.19
2018-10-12T00:35:42.029Z,99935.33
2018-10-12T00:38:47.156Z,99936.16
2018-10-12T00:41:51.876Z,99937.51
2018-10-12T00:44:56.394Z,99937.36
2018-10-12T00:48:02.036Z,99943.55
2018-10-12T00:51:06.696Z,99948.64
2018-10-12T00:54:11.292Z,99944.43
2018-10-12T00:57:15.985Z,99944.23
2018-10-12T01:00:20.681Z,99945.95
2018-10-12T01:03:25.383Z,99945.43
2018-10-12T01:06:30.145Z,99950.91
2018-10-12T01:09:34.781Z,99950.23
2018-10-12T01:12:39.501Z,99948.95
2018-10-12T01:15:44.131Z,99944.59
2018-10-12T01:18:48.827Z,99955.25
2018-10-12T01:21:53.536Z,99964.05
2018-10-12T01:24:59.200Z,99961.86
2018-10-12T01:28:03.871Z,99968.02
2018-10-12T01:31:08.612Z,99971.16
2018-10-12T01:34:13.351Z,99983.52
2018-10-12T01:37:18.021Z,99988.11
2018-10-12T01:40:22.771Z,99990.14
2018-10-12T01:43:27.292Z,99988.95
2018-10-12T01:46:32.150Z,99997.52
2018-10-12T01:49:36.836Z,99993.23
2018-10-12T01:52:42.062Z,99993.57
2018-10-12T01:55:46.690Z,100001.93
2018-10-12T01:58:51.275Z,100007.55
2018-10-12T02:01:55.889Z,100006.42
2018-10-12T02:05:00.540Z,100009.87
2018-10-12T02:08:05.165Z,100015.12
2018-10-12T02:11:09.845Z,100011.75
2018-10-12T02:14:14.344Z,100015.05
2018-10-12T02:17:19.007Z,100010.71
2018-10-12T02:20:23.606Z,100022.11
2018-10-12T02:23:28.217Z,100018.58
2018-10-12T02:26:32.812Z,100029.74
2018-10-12T02:29:37.424Z,100026.75
2018-10-12T02:32:42.066Z,100031.53
2018-10-12T02:35:47.006Z,100026.77
2018-10-12T02:38:51.850Z,100027.91
2018-10-12T02:41:56.504Z,100042.42
2018-10-12T02:45:01.075Z,100040.97
2018-10-12T02:48:05.755Z,100046.86
2018-10-12T02:51:10.420Z,100053.16
2018-10-12T02:54:15.021Z,100054.20
2018-10-12T02:57:19.712Z,100066.52
2018-10-12T03:00:24.389Z,100071.05
2018-10-12T03:03:28.969Z,100072.20
2018-10-12T03:06:33.615Z,100079.75
2018-10-12T03:09:38.160Z,100086.38
2018-10-12T03:12:42.744Z,100093.29
2018-10-12T03:15:47.358Z,100099.05
2018-10-12T03:18:52.109Z,100106.06
2018-10-12T03:21:56.978Z,100093.95
2018-10-12T03:25:01.643Z,100100.48
2018-10-12T03:28:28.797Z,100101.36
2018-10-12T03:31:33.509Z,100102.89
2018-10-12T03:34:38.460Z,100101.96
2018-10-12T03:37:43.489Z,100100.39
2018-10-12T03:40:48.135Z,100107.12
2018-10-12T03:43:52.772Z,100112.20
2018-10-12T03:46:57.609Z,100122.56
2018-10-12T03:50:02.578Z,100125.06
2018-10-12T03:53:08.332Z,100133.02
2018-10-12T03:56:12.893Z,100118.87
2018-10-12T03:59:17.485Z,100127.98
2018-10-12T04:02:22.108Z,100124.42
2018-10-12T04:05:26.699Z,100121.95
2018-10-12T04:08:31.333Z,100128.63
2018-10-12T04:11:36.170Z,100139.08
2018-10-12T04:14:40.958Z,100134.09
2018-10-12T04:17:45.651Z,100142.17
2018-10-12T04:20:50.181Z,100152.35
2018-10-12T04:23:55.091Z,100155.90
2018-10-12T04:26:59.763Z,100166.69
2018-10-12T04:30:04.419Z,100164.80
2018-10-12T04:33:09.091Z,100174.73
2018-10-12T04:36:13.748Z,100177.61
2018-10-12T04:39:39.219Z,100180.97
2018-10-12T04:42:43.981Z,100184.25
2018-10-12T04:45:48.636Z,100188.56
2018-10-12T04:48:53.601Z,100189.26
2018-10-12T04:51:59.555Z,100189.73
2018-10-12T04:55:04.392Z,100204.57
2018-10-12T04:58:09.114Z,100209.95
2018-10-12T05:01:14.083Z,100204.31
2018-10-12T05:04:18.670Z,100205.17
2018-10-12T05:07:23.392Z,100214.77
2018-10-12T05:10:28.013Z,100217.53
2018-10-12T05:13:33.805Z,100209.95
2018-10-12T05:16:38.481Z,100217.27
2018-10-12T05:19:43.061Z,100222.12
2018-10-12T05:22:47.996Z,100233.27
2018-10-12T05:25:53.309Z,100231.06
2018-10-12T05:28:58.023Z,100236.27
2018-10-12T05:32:02.618Z,100240.56
2018-10-12T05:35:07.620Z,100247.41
2018-10-12T05:38:12.293Z,100241.84
2018-10-12T05:41:16.920Z,100248.79
2018-10-12T05:44:21.550Z,100257.97
2018-10-12T05:47:26.256Z,100264.01
2018-10-12T05:50:30.948Z,100263.05
2018-10-12T05:53:36.470Z,100271.42
2018-10-12T05:56:41.595Z,100277.75
2018-10-12T05:59:46.324Z,100289.34
2018-10-12T06:02:50.940Z,100289.08
2018-10-12T06:05:55.590Z,100297.20
2018-10-12T06:09:00.276Z,100288.04
2018-10-12T06:12:05.083Z,100290.59
2018-10-12T06:15:09.928Z,100293.31
2018-10-12T06:18:14.713Z,100295.42
2018-10-12T06:21:19.435Z,100296.44
2018-10-12T06:24:24.106Z,100300.45
2018-10-12T06:27:28.740Z,100305.41
2018-10-12T06:30:33.399Z,100308.09
2018-10-12T06:33:38.026Z,100309.33
2018-10-12T06:36:42.670Z,100317.67
2018-10-12T06:39:47.167Z,100318.75
2018-10-12T06:42:51.775Z,100326.67
2018-10-12T06:45:56.367Z,100336.34
2018-10-12T06:49:00.994Z,100334.21
2018-10-12T06:52:05.829Z,100330.09
2018-10-12T06:55:10.950Z,100345.97
2018-10-12T06:58:15.593Z,100344.95
2018-10-12T07:01:20.274Z,100358.48
2018-10-12T07:04:24.983Z,100368.33
2018-10-12T07:07:29.928Z,100374.78
2018-10-12T07:10:34.545Z,100368.62
2018-10-12T07:13:39.200Z,100379.78
2018-10-12T07:16:43.831Z,100379.36
2018-10-12T07:19:48.423Z,100384.70
2018-10-12T07:22:53.172Z,100384.67
2018-10-12T07:25:57.811Z,100382.06
2018-10-12T07:29:02.446Z,100383.52
2018-10-12T07:32:07.105Z,100384.48
2018-10-12T07:35:11.673Z,100383.10
2018-10-12T07:38:16.880Z,100382.30
2018-10-12T07:41:20.865Z,100386.84
2018-10-12T07:44:25.453Z,100405.25
2018-10-12T07:47:30.097Z,100408.81
2018-10-12T07:50:34.748Z,100400.39
2018-10-12T07:53:39.503Z,100406.66
2018-10-12T07:56:44.066Z,100406.25
2018-10-12T07:59:49.048Z,100409.67
2018-10-12T08:02:53.592Z,100410.55
2018-10-12T08:05:58.174Z,100408.96
2018-10-12T08:09:02.830Z,100418.83
2018-10-12T08:12:07.611Z,100423.50
2018-10-12T08:15:12.314Z,100418.23
2018-10-12T08:18:17.065Z,100416.06
2018-10-12T08:21:21.695Z,100427.79
2018-10-12T08:24:26.669Z,100427.14
2018-10-12T08:27:31.407Z,100433.22
2018-10-12T08:30:35.993Z,100429.55
2018-10-12T08:33:40.758Z,100437.73
2018-10-12T08:36:45.370Z,100432.95
2018-10-12T08:39:49.962Z,100432.63
2018-10-12T08:42:55.453Z,100434.81
2018-10-12T08:46:00.031Z,100436.14
2018-10-12T08:49:04.600Z,100436.14
2018-10-12T08:52:09.289Z,100436.80
2018-10-12T08:55:13.957Z,100440.21
2018-10-12T08:58:18.542Z,100445.63
2018-10-12T09:01:23.153Z,100445.02
2018-10-12T09:04:27.719Z,100443.76
2018-10-12T09:07:32.331Z,100446.08
2018-10-12T09:10:37.094Z,100444.76
2018-10-12T09:13:41.656Z,100437.64
2018-10-12T09:16:46.357Z,100440.30
2018-10-12T09:19:51.032Z,100432.33
2018-10-12T09:22:55.703Z,100436.22
2018-10-12T09:26:00.365Z,100424.31
2018-10-12T09:29:05.301Z,100430.25
2018-10-12T09:32:10.148Z,100422.46
2018-10-12T09:35:14.801Z,100430.80
2018-10-12T09:38:19.439Z,100421.70
2018-10-12T09:41:24.026Z,100431.41
2018-10-12T09:44:29.141Z,100427.20
2018-10-12T09:47:33.752Z,100430.33
2018-10-12T09:50:38.317Z,100431.96
2018-10-12T09:53:42.967Z,100440.81
2018-10-12T09:56:51.560Z,100441.05
2018-10-12T09:59:56.368Z,100445.76
2018-10-12T10:03:06.111Z,100433.94
2018-10-12T10:06:11.596Z,100447.09
2018-10-12T10:09:16.113Z,100445.23
2018-10-12T10:12:20.797Z,100438.64
2018-10-12T10:15:25.504Z,100432.56
2018-10-12T10:18:30.030Z,100438.84
2018-10-12T10:21:34.694Z,100435.69
2018-10-12T10:24:39.305Z,100438.52
2018-10-12T10:27:43.992Z,100425.33
2018-10-12T10:30:48.808Z,100429.41
2018-10-12T10:33:53.385Z,100426.97
2018-10-12T10:36:58.136Z,100425.08
2018-10-12T10:40:02.716Z,100430.01
2018-10-12T10:43:07.576Z,100421.77
2018-10-12T10:46:12.212Z,100421.19
2018-10-12T10:49:16.813Z,100412.94
2018-10-12T10:52:21.437Z,100408.00
2018-10-12T10:55:26.043Z,100416.98
2018-10-12T10:58:30.856Z,100418.67
2018-10-12T11:01:35.474Z,100417.88
2018-10-12T11:04:40.054Z,100409.36
2018-10-12T11:07:44.754Z,100410.39
2018-10-12T11:10:49.347Z,100408.45
2018-10-12T11:13:54.005Z,100404.54
2018-10-12T11:16:58.664Z,100406.71
2018-10-12T11:20:03.253Z,100400.22
2018-10-12T11:23:08.149Z,100404.50
2018-10-12T11:26:12.795Z,100393.14
2018-10-12T11:29:17.340Z,100389.15
2018-10-12T11:32:22.314Z,100385.42
2018-10-12T11:35:26.894Z,100383.88
2018-10-12T11:38:31.632Z,100374.66
2018-10-12T11:41:36.300Z,100383.28
2018-10-12T11:44:41.114Z,100373.42
2018-10-12T11:47:45.749Z,100368.28
2018-10-12T11:50:50.485Z,100361.53
2018-10-12T11:53:55.081Z,100356.17
2018-10-12T11:56:59.688Z,100359.19
2018-10-12T12:00:04.579Z,100356.69
2018-10-12T12:03:09.209Z,100363.20
2018-10-12T12:06:20.382Z,100354.58
2018-10-12T12:09:25.016Z,100354.53
2018-10-12T12:12:29.574Z,100357.05
2018-10-12T12:15:34.371Z,100353.70
2018-10-12T12:18:38.969Z,100358.59
2018-10-12T12:21:43.753Z,100357.78
2018-10-12T12:24:48.361Z,100346.84
2018-10-12T12:27:53.390Z,100345.89
2018-10-12T12:30:58.118Z,100344.44
2018-10-12T12:34:02.757Z,100342.28
2018-10-12T12:37:07.347Z,100337.58
2018-10-12T12:40:12.116Z,100334.49
2018-10-12T12:43:16.669Z,100334.85
2018-10-12T12:46:21.434Z,100333.16
2018-10-12T12:49:26.257Z,100328.78
2018-10-12T12:52:30.739Z,100329.92
2018-10-12T12:55:35.421Z,100327.64
2018-10-12T12:58:40.047Z,100329.06
2018-10-12T13:01:44.663Z,100330.15
2018-10-12T13:04:49.250Z,100325.56
2018-10-12T13:07:53.883Z,100320.69
2018-10-12T13:10:58.479Z,100315.98
2018-10-12T13:14:03.055Z,100321.64
2018-10-12T13:17:07.724Z,100314.33
2018-10-12T13:20:12.292Z,100317.09
2018-10-12T13:23:20.250Z,100319.64
2018-10-12T13:26:25.124Z,100319.36
2018-10-12T13:29:29.941Z,100316.12
2018-10-12T13:32:34.479Z,100317.61
2018-10-12T13:35:39.100Z,100314.61
2018-10-12T13:38:43.693Z,100318.30
2018-10-12T13:41:48.274Z,100319.45
2018-10-12T13:44:52.881Z,100325.37
2018-10-12T13:47:57.476Z,100320.98
2018-10-12T13:51:02.157Z,100316.36
2018-10-12T13:54:06.980Z,100309.77
2018-10-12T13:57:11.595Z,100311.27
2018-10-12T14:00:16.404Z,100312.30
2018-10-12T14:03:21.292Z,100311.08
2018-10-12T14:06:26.118Z,100304.41
2018-10-12T14:09:30.955Z,100312.16
2018-10-12T14:12:35.546Z,100311.07
2018-10-12T14:15:40.460Z,100311.91
2018-10-12T14:18:45.198Z,100312.32
2018-10-12T14:21:49.806Z,100312.17
2018-10-12T14:24:54.734Z,100314.61
2018-10-12T14:27:59.365Z,100310.71
2018-10-12T14:31:04.258Z,100311.28
2018-10-12T14:34:08.884Z,100305.88
2018-10-12T14:37:13.594Z,100304.58
2018-10-12T14:40:18.375Z,100312.25
2018-10-12T14:43:23.103Z,100307.99
2018-10-12T14:46:27.959Z,100309.22
2018-10-12T14:49:32.839Z,100312.08
2018-10-12T14:52:37.552Z,100306.89
2018-10-12T14:55:42.296Z,100313.59
2018-10-12T14:58:46.967Z,100313.05
2018-10-12T15:01:51.568Z,100309.88
2018-10-12T15:04:56.170Z,100308.92
2018-10-12T15:08:01.210Z,100307.48
2018-10-12T15:11:05.467Z,100304.75
2018-10-12T15:14:10.555Z,100303.02
2018-10-12T15:17:15.190Z,100306.70
2018-10-12T15:20:20.065Z,100311.13
2018-10-12T15:23:24.693Z,100309.02
2018-10-12T15:26:29.423Z,100313.77
2018-10-12T15:29:34.268Z,100309.75
2018-10-12T15:32:38.839Z,100315.00
2018-10-12T15:35:43.547Z,100318.83
2018-10-12T15:38:48.376Z,100325.69
2018-10-12T15:41:52.934Z,100318.87
2018-10-12T15:44:57.606Z,100325.69
2018-10-12T15:48:02.220Z,100322.92
2018-10-12T15:51:07.090Z,100323.47
2018-10-12T15:54:11.715Z,100325.39
2018-10-12T15:57:18.330Z,100332.77
2018-10-12T16:00:22.854Z,100334.85
2018-10-12T16:03:27.446Z,100333.95
2018-10-12T16:06:32.067Z,100340.45
2018-10-12T16:09:36.690Z,100338.20
2018-10-12T16:12:41.513Z,100333.23
2018-10-12T16:15:46.063Z,100339.19
2018-10-12T16:18:50.704Z,100342.48
2018-10-12T16:21:55.427Z,100338.45
2018-10-12T16:25:16.878Z,100343.73
2018-10-12T16:28:21.887Z,100337.55
2018-10-12T16:31:26.499Z,100350.71
2018-10-12T16:34:31.204Z,100345.64
2018-10-12T16:37:35.817Z,100346.80
2018-10-12T16:40:40.532Z,100350.73
2018-10-12T16:43:45.212Z,100362.17
2018-10-12T16:46:49.921Z,100363.04
2018-10-12T16:49:54.580Z,100367.09
2018-10-12T16:52:59.305Z,100369.44
2018-10-12T16:56:03.978Z,100377.14
2018-10-12T16:59:08.709Z,100379.52
2018-10-12T17:02:13.310Z,100382.82
2018-10-12T17:05:18.175Z,100385.73
2018-10-12T17:08:22.925Z,100389.54
2018-10-12T17:11:27.772Z,100395.84
2018-10-12T17:14:32.438Z,100390.62
2018-10-12T17:17:37.115Z,100390.42
2018-10-12T17:20:41.684Z,100397.42
2018-10-12T17:23:46.313Z,100393.61
2018-10-12T17:26:50.954Z,100403.75
2018-10-12T17:29:55.631Z,100406.30
2018-10-12T17:33:00.360Z,100412.45
2018-10-12T17:36:05.095Z,100412.72
2018-10-12T17:39:12.377Z,100421.81
2018-10-12T17:42:18.281Z,100426.20
2018-10-12T17:45:23.305Z,100429.62
2018-10-12T17:48:27.968Z,100422.09
2018-10-12T17:51:32.607Z,100426.31
2018-10-12T17:54:37.348Z,100433.30
2018-10-12T17:57:42.086Z,100428.39
2018-10-12T18:00:46.795Z,100432.56
2018-10-12T18:03:51.513Z,100431.39
2018-10-12T18:06:56.375Z,100428.80
2018-10-12T18:10:01.049Z,100429.00
2018-10-12T18:13:05.704Z,100433.97
2018-10-12T18:16:10.467Z,100441.45
2018-10-12T18:19:15.063Z,100438.33
2018-10-12T18:22:19.879Z,100447.81
2018-10-12T18:25:24.560Z,100444.52
2018-10-12T18:28:29.327Z,100440.91
2018-10-12T18:31:33.973Z,100442.66
2018-10-12T18:34:38.721Z,100447.34
2018-10-12T18:37:43.742Z,100446.61
2018-10-12T18:40:48.369Z,100442.54
2018-10-12T18:43:53.437Z,100448.63
2018-10-12T18:46:58.066Z,100449.26
2018-10-12T18:50:02.809Z,100464.44
2018-10-12T18:53:07.642Z,100460.98
2018-10-12T18:56:13.054Z,100464.15
2018-10-12T18:59:17.829Z,100462.34
2018-10-12T19:02:22.524Z,100464.20
2018-10-12T19:05:27.199Z,100467.08
2018-10-12T19:08:31.811Z,100468.02
2018-10-12T19:11:36.631Z,100476.78
2018-10-12T19:14:41.458Z,100482.20
2018-10-12T19:17:46.100Z,100487.46
2018-10-12T19:20:51.154Z,100477.77
2018-10-12T19:23:56.036Z,100489.27
2018-10-12T19:27:00.696Z,100494.80
2018-10-12T19:30:05.733Z,100496.22
2018-10-12T19:33:10.497Z,100491.63
2018-10-12T19:36:15.258Z,100498.57
2018-10-12T19:39:20.111Z,100498.14
2018-10-12T19:42:24.933Z,100495.24
2018-10-12T19:45:29.682Z,100502.23
2018-10-12T19:48:34.433Z,100498.97
2018-10-12T19:51:39.048Z,100506.54
2018-10-12T19:54:43.703Z,100507.33
2018-10-12T19:57:48.288Z,100513.81
2018-10-12T20:00:52.941Z,100517.70
2018-10-12T20:03:57.581Z,100511.16
2018-10-12T20:07:02.280Z,100512.12
2018-10-12T20:10:07.112Z,100519.23
2018-10-12T20:13:12.986Z,100518.33
2018-10-12T20:16:17.945Z,100517.59
2018-10-12T20:19:22.592Z,100519.19
2018-10-12T20:22:27.366Z,100523.68
2018-10-12T20:25:32.421Z,100529.30
2018-10-12T20:28:37.076Z,100529.20
2018-10-12T20:31:41.681Z,100520.74
2018-10-12T20:34:46.301Z,100529.58
2018-10-12T20:37:50.960Z,100526.00
2018-10-12T20:40:55.635Z,100527.35
2018-10-12T20:44:00.286Z,100529.27
2018-10-12T20:47:04.950Z,100527.09
2018-10-12T20:50:10.228Z,100533.16
2018-10-12T20:53:14.860Z,100531.59
2018-10-12T20:56:19.540Z,100540.14
2018-10-12T20:59:24.622Z,100535.86
2018-10-12T21:02:29.916Z,100534.21
2018-10-12T21:05:34.616Z,100531.20
2018-10-12T21:08:39.339Z,100535.98
2018-10-12T21:11:44.196Z,100535.48
2018-10-12T21:14:48.839Z,100535.08
2018-10-12T21:17:53.550Z,100527.91
2018-10-12T21:20:58.173Z,100533.62
2018-10-12T21:24:02.874Z,100524.48
2018-10-12T21:27:07.593Z,100534.16
2018-10-12T21:30:12.184Z,100532.49
2018-10-12T21:33:16.857Z,100528.73
2018-10-12T21:36:21.460Z,100534.36
2018-10-12T21:39:26.230Z,100532.87
2018-10-12T21:42:30.851Z,100540.17
2018-10-12T21:45:35.573Z,100542.05
2018-10-12T21:48:40.184Z,100542.72
2018-10-12T21:51:44.856Z,100536.70
2018-10-12T21:54:49.507Z,100539.41
2018-10-12T21:57:54.471Z,100539.49
2018-10-12T22:01:06.313Z,100543.02
2018-10-12T22:04:10.952Z,100539.05
2018-10-12T22:07:15.686Z,100534.17
2018-10-12T22:10:20.351Z,100534.28
2018-10-12T22:13:25.035Z,100535.11
2018-10-12T22:16:29.814Z,100529.79
2018-10-12T22:19:34.629Z,100534.86
2018-10-12T22:22:39.332Z,100529.34
2018-10-12T22:25:44.256Z,100525.59
2018-10-12T22:28:48.868Z,100521.13
2018-10-12T22:31:53.636Z,100526.94
2018-10-12T22:34:58.365Z,100523.23
2018-10-12T22:38:02.981Z,100521.87
2018-10-12T22:41:07.652Z,100524.05
2018-10-12T22:44:12.411Z,100525.59
2018-10-12T22:47:17.027Z,100520.91
2018-10-12T22:50:21.910Z,100515.50
2018-10-12T22:53:26.528Z,100512.95
2018-10-12T22:56:31.374Z,100517.03
2018-10-12T22:59:35.992Z,100513.92
2018-10-12T23:02:40.573Z,100511.73
2018-10-12T23:05:45.221Z,100508.35
2018-10-12T23:08:49.910Z,100509.39
2018-10-12T23:11:54.556Z,100515.97
2018-10-12T23:14:59.263Z,100512.98
2018-10-12T23:18:03.840Z,100513.86
2018-10-12T23:21:08.645Z,100510.39
2018-10-12T23:24:13.349Z,100506.17
2018-10-12T23:27:18.049Z,100505.47
2018-10-12T23:30:22.698Z,100504.64
2018-10-12T23:33:43.973Z,100505.88
2018-10-12T23:36:48.640Z,100508.97
2018-10-12T23:39:53.347Z,100507.27
2018-10-12T23:42:58.156Z,100514.60
2018-10-12T23:46:02.966Z,100511.50
2018-10-12T23:49:07.579Z,100515.36
2018-10-12T23:52:12.609Z,100507.31
2018-10-12T23:55:17.194Z,100518.97
2018-10-12T23:58:21.793Z,100514.92
