createdAt,value
2018-05-06T00:00:56.080Z,50.24
2018-05-06T00:01:56.081Z,50.33
2018-05-06T00:02:56.069Z,50.62
2018-05-06T00:03:56.063Z,50.24
2018-05-06T00:04:56.050Z,50.43
2018-05-06T00:05:56.047Z,50.52
2018-05-06T00:06:56.037Z,50.24
2018-05-06T00:07:56.036Z,50.71
2018-05-06T00:08:56.025Z,50.24
2018-05-06T00:09:56.022Z,50.62
2018-05-06T00:10:56.009Z,50.33
2018-05-06T00:11:56.008Z,50.71
2018-05-06T00:12:55.999Z,50.43
2018-05-06T00:13:55.991Z,50.33
2018-05-06T00:14:55.986Z,50.43
2018-05-06T00:15:55.980Z,50.52
2018-05-06T00:16:55.972Z,50.52
2018-05-06T00:17:55.972Z,50.52
2018-05-06T00:18:55.980Z,50.52
2018-05-06T00:19:55.954Z,50.43
2018-05-06T00:20:55.944Z,50.52
2018-05-06T00:21:55.943Z,50.62
2018-05-06T00:22:55.936Z,50.90
2018-05-06T00:23:55.924Z,50.52
2018-05-06T00:24:55.919Z,50.81
2018-05-06T00:25:55.910Z,50.90
2018-05-06T00:26:55.900Z,51.00
2018-05-06T00:27:55.894Z,51.00
2018-05-06T00:28:55.889Z,51.67
2018-05-06T00:29:55.886Z,51.64
2018-05-06T00:30:55.880Z,51.38
2018-05-06T00:31:55.869Z,51.95
2018-05-06T00:32:55.858Z,51.54
2018-05-06T00:33:55.853Z,51.38
2018-05-06T00:34:55.851Z,51.57
2018-05-06T00:35:55.844Z,51.45
2018-05-06T00:36:55.838Z,51.83
2018-05-06T00:37:55.831Z,51.48
2018-05-06T00:38:55.821Z,52.03
2018-05-06T00:39:55.822Z,52.03
2018-05-06T00:40:55.805Z,51.93
2018-05-06T00:41:55.813Z,51.74
2018-05-06T00:42:55.803Z,51.64
2018-05-06T00:43:55.788Z,51.54
2018-05-06T00:44:55.784Z,51.86
2018-05-06T00:45:55.774Z,51.35
2018-05-06T00:46:55.767Z,51.54
2018-05-06T00:47:55.762Z,51.54
2018-05-06T00:48:55.756Z,51.48
2018-05-06T00:49:55.750Z,51.74
2018-05-06T00:50:55.741Z,51.35
2018-05-06T00:51:55.729Z,51.35
2018-05-06T00:52:55.729Z,51.45
2018-05-06T00:53:55.723Z,51.45
2018-05-06T00:54:55.707Z,51.35
2018-05-06T00:55:55.702Z,51.93
2018-05-06T00:56:55.696Z,51.83
2018-05-06T00:57:55.698Z,51.45
2018-05-06T00:58:55.687Z,51.64
2018-05-06T00:59:55.677Z,51.93
2018-05-06T01:00:55.665Z,51.74
2018-05-06T01:01:55.660Z,52.22
2018-05-06T01:02:55.652Z,51.93
2018-05-06T01:03:55.650Z,52.22
2018-05-06T01:04:55.644Z,52.22
2018-05-06T01:05:55.631Z,52.22
2018-05-06T01:06:55.629Z,52.22
2018-05-06T01:07:55.618Z,52.31
2018-05-06T01:08:55.610Z,52.50
2018-05-06T01:09:55.606Z,52.50
2018-05-06T01:10:55.598Z,52.22
2018-05-06T01:11:55.597Z,52.22
2018-05-06T01:12:55.588Z,52.50
2018-05-06T01:13:55.583Z,52.69
2018-05-06T01:14:55.581Z,52.50
2018-05-06T01:15:55.561Z,52.40
2018-05-06T01:16:55.582Z,52.95
2018-05-06T01:17:55.558Z,52.69
2018-05-06T01:18:55.545Z,52.67
2018-05-06T01:19:55.539Z,52.28
2018-05-06T01:20:55.535Z,52.67
2018-05-06T01:21:55.521Z,53.08
2018-05-06T01:22:55.511Z,53.36
2018-05-06T01:23:55.516Z,53.14
2018-05-06T01:24:55.504Z,53.05
2018-05-06T01:25:55.498Z,52.95
2018-05-06T01:26:55.492Z,53.05
2018-05-06T01:27:55.482Z,53.14
2018-05-06T01:28:55.471Z,53.05
2018-05-06T01:29:55.468Z,53.05
2018-05-06T01:30:55.465Z,53.33
2018-05-06T01:31:55.461Z,53.33
2018-05-06T01:32:55.444Z,53.33
2018-05-06T01:33:55.434Z,53.33
2018-05-06T01:34:55.438Z,53.53
2018-05-06T01:35:55.425Z,53.62
2018-05-06T01:36:55.412Z,53.91
2018-05-06T01:37:55.414Z,53.91
2018-05-06T01:38:55.405Z,53.72
2018-05-06T01:39:55.397Z,53.72
2018-05-06T01:40:55.392Z,53.81
2018-05-06T01:41:55.395Z,53.53
2018-05-06T01:42:55.370Z,53.91
2018-05-06T01:43:55.369Z,53.62
2018-05-06T01:44:55.360Z,53.91
2018-05-06T01:45:55.354Z,53.88
2018-05-06T01:46:55.349Z,53.97
2018-05-06T01:47:55.339Z,54.38
2018-05-06T01:48:55.335Z,54.29
2018-05-06T01:49:55.327Z,54.36
2018-05-06T01:50:55.320Z,54.19
2018-05-06T01:51:55.309Z,54.17
2018-05-06T01:52:55.302Z,54.48
2018-05-06T01:53:55.296Z,54.38
2018-05-06T01:54:55.290Z,54.19
2018-05-06T01:55:55.280Z,54.77
2018-05-06T01:56:55.271Z,54.26
2018-05-06T01:57:55.263Z,54.55
2018-05-06T01:58:55.256Z,54.55
2018-05-06T01:59:55.250Z,54.17
2018-05-06T02:00:55.343Z,54.26
2018-05-06T02:01:55.237Z,54.45
2018-05-06T02:02:55.228Z,54.17
2018-05-06T02:03:55.223Z,54.45
2018-05-06T02:04:55.218Z,54.17
2018-05-06T02:05:55.212Z,54.36
2018-05-06T02:06:55.203Z,53.78
2018-05-06T02:07:55.194Z,54.07
2018-05-06T02:08:55.187Z,53.59
2018-05-06T02:09:55.174Z,53.78
2018-05-06T02:10:55.167Z,53.78
2018-05-06T02:11:55.183Z,53.97
2018-05-06T02:12:55.153Z,53.24
2018-05-06T02:13:55.150Z,53.59
2018-05-06T02:14:55.144Z,53.02
2018-05-06T02:15:55.145Z,53.33
2018-05-06T02:16:55.125Z,53.12
2018-05-06T02:17:55.124Z,53.31
2018-05-06T02:18:55.109Z,53.21
2018-05-06T02:19:55.104Z,53.21
2018-05-06T02:20:55.098Z,52.67
2018-05-06T02:21:55.093Z,53.43
2018-05-06T02:22:55.084Z,53.02
2018-05-06T02:23:55.077Z,52.67
2018-05-06T02:24:55.065Z,52.28
2018-05-06T02:25:55.069Z,52.48
2018-05-06T02:26:55.056Z,52.86
2018-05-06T02:27:55.045Z,52.83
2018-05-06T02:28:55.038Z,52.86
2018-05-06T02:29:55.033Z,53.24
2018-05-06T02:30:55.021Z,53.12
2018-05-06T02:31:55.014Z,53.21
2018-05-06T02:32:55.013Z,53.31
2018-05-06T02:33:55.012Z,53.12
2018-05-06T02:34:54.995Z,52.86
2018-05-06T02:35:54.995Z,52.83
2018-05-06T02:36:54.982Z,53.50
2018-05-06T02:37:54.972Z,53.41
2018-05-06T02:38:54.963Z,53.31
2018-05-06T02:39:54.963Z,53.59
2018-05-06T02:40:54.952Z,53.50
2018-05-06T02:41:54.945Z,53.50
2018-05-06T02:42:54.935Z,53.50
2018-05-06T02:43:54.929Z,54.17
2018-05-06T02:44:54.920Z,53.97
2018-05-06T02:45:54.911Z,53.41
2018-05-06T02:46:54.914Z,53.50
2018-05-06T02:47:54.898Z,54.17
2018-05-06T02:48:54.893Z,53.78
2018-05-06T02:49:54.885Z,53.88
2018-05-06T02:50:54.879Z,53.59
2018-05-06T02:51:54.866Z,53.78
2018-05-06T02:52:54.864Z,53.50
2018-05-06T02:53:54.850Z,53.78
2018-05-06T02:54:54.843Z,53.88
2018-05-06T02:55:54.836Z,53.78
2018-05-06T02:56:54.827Z,54.17
2018-05-06T02:57:54.823Z,53.69
2018-05-06T02:58:54.823Z,53.69
2018-05-06T02:59:54.804Z,54.17
2018-05-06T03:00:54.799Z,54.26
2018-05-06T03:01:54.797Z,53.59
2018-05-06T03:02:54.789Z,53.88
2018-05-06T03:03:54.781Z,54.26
2018-05-06T03:04:54.774Z,54.26
2018-05-06T03:05:54.766Z,54.17
2018-05-06T03:06:54.752Z,54.64
2018-05-06T03:07:54.747Z,54.64
2018-05-06T03:08:54.743Z,54.45
2018-05-06T03:09:54.737Z,54.55
2018-05-06T03:10:54.725Z,54.36
2018-05-06T03:11:54.719Z,54.64
2018-05-06T03:12:54.711Z,54.55
2018-05-06T03:13:54.706Z,54.26
2018-05-06T03:14:54.720Z,54.83
2018-05-06T03:15:54.712Z,54.55
2018-05-06T03:16:54.683Z,54.26
2018-05-06T03:17:54.678Z,54.93
2018-05-06T03:18:54.671Z,54.17
2018-05-06T03:19:54.659Z,54.74
2018-05-06T03:20:54.650Z,54.71
2018-05-06T03:21:54.643Z,54.83
2018-05-06T03:22:54.644Z,54.74
2018-05-06T03:23:54.629Z,54.74
2018-05-06T03:24:54.625Z,55.00
2018-05-06T03:25:54.613Z,54.80
2018-05-06T03:26:54.603Z,55.28
2018-05-06T03:27:54.594Z,55.38
2018-05-06T03:28:54.589Z,54.90
2018-05-06T03:29:54.585Z,55.57
2018-05-06T03:30:54.573Z,55.09
2018-05-06T03:31:54.573Z,55.28
2018-05-06T03:32:54.561Z,55.09
2018-05-06T03:33:54.557Z,55.47
2018-05-06T03:34:54.542Z,55.09
2018-05-06T03:35:54.540Z,55.28
2018-05-06T03:36:54.535Z,55.19
2018-05-06T03:37:54.599Z,55.19
2018-05-06T03:38:54.515Z,55.00
2018-05-06T03:39:54.507Z,55.28
2018-05-06T03:40:54.497Z,55.47
2018-05-06T03:41:54.489Z,55.47
2018-05-06T03:42:54.485Z,55.57
2018-05-06T03:43:54.478Z,55.47
2018-05-06T03:44:54.465Z,55.66
2018-05-06T03:45:54.472Z,55.76
2018-05-06T03:46:54.454Z,55.57
2018-05-06T03:47:54.444Z,55.19
2018-05-06T03:48:54.467Z,55.47
2018-05-06T03:49:54.430Z,55.28
2018-05-06T03:50:54.425Z,55.85
2018-05-06T03:51:54.417Z,55.85
2018-05-06T03:52:54.408Z,55.66
2018-05-06T03:53:54.401Z,55.76
2018-05-06T03:54:54.393Z,55.95
2018-05-06T03:55:54.380Z,56.04
2018-05-06T03:56:54.373Z,56.62
2018-05-06T03:57:54.370Z,56.04
2018-05-06T03:58:54.359Z,56.04
2018-05-06T03:59:54.353Z,57.00
2018-05-06T04:00:54.345Z,56.62
2018-05-06T04:01:54.339Z,56.43
2018-05-06T04:02:54.328Z,56.81
2018-05-06T04:03:54.316Z,56.62
2018-05-06T04:04:54.317Z,56.49
2018-05-06T04:05:54.312Z,56.30
2018-05-06T04:06:54.299Z,56.62
2018-05-06T04:07:54.292Z,57.28
2018-05-06T04:08:54.283Z,57.26
2018-05-06T04:09:54.270Z,56.81
2018-05-06T04:10:54.264Z,57.26
2018-05-06T04:11:54.281Z,56.90
2018-05-06T04:12:54.248Z,57.07
2018-05-06T04:13:54.244Z,56.52
2018-05-06T04:14:54.236Z,56.43
2018-05-06T04:15:54.223Z,57.19
2018-05-06T04:16:54.216Z,56.43
2018-05-06T04:17:54.209Z,56.40
2018-05-06T04:18:54.205Z,56.52
2018-05-06T04:19:54.196Z,56.43
2018-05-06T04:20:54.187Z,57.38
2018-05-06T04:21:54.184Z,56.33
2018-05-06T04:22:54.177Z,56.90
2018-05-06T04:23:54.164Z,56.71
2018-05-06T04:24:54.155Z,56.62
2018-05-06T04:25:54.153Z,56.24
2018-05-06T04:26:54.269Z,56.43
2018-05-06T04:27:54.138Z,56.62
2018-05-06T04:28:54.139Z,55.85
2018-05-06T04:29:54.119Z,56.24
2018-05-06T04:30:54.109Z,56.04
2018-05-06T04:31:54.106Z,55.95
2018-05-06T04:32:54.100Z,56.62
2018-05-06T04:33:54.090Z,56.04
2018-05-06T04:34:54.084Z,56.33
2018-05-06T04:35:54.070Z,55.95
2018-05-06T04:36:54.068Z,56.14
2018-05-06T04:37:54.057Z,56.04
2018-05-06T04:38:54.048Z,55.85
2018-05-06T04:39:54.045Z,56.24
2018-05-06T04:40:54.036Z,55.85
2018-05-06T04:41:54.036Z,55.76
2018-05-06T04:42:54.019Z,55.85
2018-05-06T04:43:54.013Z,55.66
2018-05-06T04:44:54.054Z,55.66
2018-05-06T04:45:53.994Z,55.98
2018-05-06T04:46:53.986Z,55.76
2018-05-06T04:47:53.981Z,56.17
2018-05-06T04:48:53.975Z,55.69
2018-05-06T04:49:53.967Z,56.07
2018-05-06T04:50:53.961Z,55.98
2018-05-06T04:51:53.957Z,55.79
2018-05-06T04:52:53.941Z,55.79
2018-05-06T04:53:53.945Z,55.50
2018-05-06T04:54:53.927Z,55.12
2018-05-06T04:55:53.924Z,54.17
2018-05-06T04:56:53.911Z,54.55
2018-05-06T04:57:53.903Z,54.55
2018-05-06T04:58:53.900Z,54.67
2018-05-06T04:59:53.895Z,54.19
2018-05-06T05:00:53.889Z,53.72
2018-05-06T05:01:53.882Z,53.53
2018-05-06T05:02:53.875Z,53.33
2018-05-06T05:03:53.861Z,53.05
2018-05-06T05:04:53.859Z,52.98
2018-05-06T05:05:53.850Z,52.69
2018-05-06T05:06:53.847Z,52.40
2018-05-06T05:07:53.837Z,51.93
2018-05-06T05:08:53.833Z,51.93
2018-05-06T05:09:53.825Z,51.86
2018-05-06T05:10:53.820Z,51.86
2018-05-06T05:11:53.816Z,51.67
2018-05-06T05:12:53.804Z,51.09
2018-05-06T05:13:53.799Z,51.19
2018-05-06T05:14:53.797Z,50.71
2018-05-06T05:15:53.793Z,51.38
2018-05-06T05:16:53.787Z,51.48
2018-05-06T05:17:53.782Z,51.50
2018-05-06T05:18:53.777Z,51.21
2018-05-06T05:19:53.765Z,50.55
2018-05-06T05:20:53.795Z,50.55
2018-05-06T05:21:53.767Z,50.16
2018-05-06T05:22:53.757Z,49.59
2018-05-06T05:23:53.750Z,49.59
2018-05-06T05:24:53.745Z,49.11
2018-05-06T05:25:53.743Z,49.88
2018-05-06T05:26:53.733Z,49.62
2018-05-06T05:27:53.726Z,48.66
2018-05-06T05:28:53.724Z,49.04
2018-05-06T05:29:53.720Z,49.23
2018-05-06T05:30:53.720Z,49.23
2018-05-06T05:31:53.710Z,49.14
2018-05-06T05:32:53.723Z,48.66
2018-05-06T05:33:53.705Z,48.59
2018-05-06T05:34:53.699Z,48.68
2018-05-06T05:35:53.692Z,48.59
2018-05-06T05:36:53.697Z,48.49
2018-05-06T05:37:53.690Z,48.21
2018-05-06T05:38:53.684Z,48.88
2018-05-06T05:39:53.681Z,48.59
2018-05-06T05:40:53.677Z,47.94
2018-05-06T05:41:53.672Z,48.68
2018-05-06T05:42:53.670Z,47.85
2018-05-06T05:43:53.665Z,47.56
2018-05-06T05:44:53.665Z,47.66
2018-05-06T05:45:53.659Z,47.27
2018-05-06T05:46:53.661Z,47.08
2018-05-06T05:47:54.282Z,47.18
2018-05-06T05:48:53.648Z,47.30
2018-05-06T05:49:53.653Z,46.72
2018-05-06T05:50:53.649Z,46.82
2018-05-06T05:51:53.647Z,46.72
2018-05-06T05:52:53.644Z,46.15
2018-05-06T05:53:53.641Z,46.25
2018-05-06T05:54:53.639Z,45.96
2018-05-06T05:55:53.631Z,46.05
2018-05-06T05:56:53.633Z,46.82
2018-05-06T05:57:53.630Z,46.15
2018-05-06T05:58:53.632Z,46.44
2018-05-06T05:59:53.629Z,46.17
2018-05-06T06:00:53.627Z,46.08
2018-05-06T06:01:53.625Z,46.08
2018-05-06T06:02:53.624Z,46.65
2018-05-06T06:03:53.621Z,46.65
2018-05-06T06:04:53.634Z,46.46
2018-05-06T06:05:53.616Z,46.65
2018-05-06T06:06:53.616Z,46.65
2018-05-06T06:07:53.614Z,46.26
2018-05-06T06:08:53.611Z,45.98
2018-05-06T06:09:53.605Z,45.79
2018-05-06T06:10:53.611Z,46.08
2018-05-06T06:11:53.675Z,46.36
2018-05-06T06:12:53.599Z,46.17
2018-05-06T06:13:53.604Z,46.17
2018-05-06T06:14:53.604Z,46.00
2018-05-06T06:15:53.598Z,44.76
2018-05-06T06:16:53.598Z,44.47
2018-05-06T06:17:53.592Z,44.56
2018-05-06T06:18:53.593Z,45.14
2018-05-06T06:19:53.592Z,45.14
2018-05-06T06:20:53.588Z,45.04
2018-05-06T06:21:53.592Z,46.10
2018-05-06T06:22:53.592Z,46.10
2018-05-06T06:23:53.590Z,45.52
2018-05-06T06:24:53.584Z,44.68
2018-05-06T06:25:53.587Z,44.56
2018-05-06T06:26:53.590Z,44.97
2018-05-06T06:27:53.585Z,44.56
2018-05-06T06:28:53.582Z,44.66
2018-05-06T06:29:53.583Z,44.66
2018-05-06T06:30:53.580Z,44.95
2018-05-06T06:31:53.573Z,45.14
2018-05-06T06:32:53.622Z,44.95
2018-05-06T06:33:53.575Z,44.68
2018-05-06T06:34:53.572Z,44.68
2018-05-06T06:35:53.570Z,43.91
2018-05-06T06:36:53.574Z,43.63
2018-05-06T06:37:53.577Z,44.01
2018-05-06T06:38:53.564Z,43.44
2018-05-06T06:39:53.573Z,43.91
2018-05-06T06:40:53.563Z,44.42
2018-05-06T06:41:53.579Z,44.42
2018-05-06T06:42:53.565Z,43.27
2018-05-06T06:43:53.561Z,42.98
2018-05-06T06:44:53.558Z,43.46
2018-05-06T06:45:53.558Z,43.65
2018-05-06T06:46:53.556Z,43.46
2018-05-06T06:47:53.558Z,43.84
2018-05-06T06:48:53.558Z,43.27
2018-05-06T06:49:53.549Z,44.42
2018-05-06T06:50:53.553Z,44.61
2018-05-06T06:51:53.555Z,43.19
2018-05-06T06:52:53.543Z,43.19
2018-05-06T06:53:53.545Z,42.73
2018-05-06T06:54:53.545Z,42.35
2018-05-06T06:55:53.543Z,42.73
2018-05-06T06:56:53.545Z,42.37
2018-05-06T06:57:53.543Z,42.37
2018-05-06T06:58:53.543Z,42.08
2018-05-06T06:59:53.538Z,42.18
2018-05-06T07:00:53.538Z,41.50
2018-05-06T07:01:53.543Z,41.41
2018-05-06T07:02:53.558Z,40.73
2018-05-06T07:03:53.538Z,40.73
2018-05-06T07:04:53.541Z,41.41
2018-05-06T07:05:53.612Z,40.85
2018-05-06T07:06:53.541Z,41.24
2018-05-06T07:07:53.540Z,41.72
2018-05-06T07:08:53.550Z,40.76
2018-05-06T07:09:53.543Z,41.43
2018-05-06T07:10:53.544Z,41.43
2018-05-06T07:11:53.541Z,41.43
2018-05-06T07:12:53.544Z,41.45
2018-05-06T07:13:53.541Z,41.06
2018-05-06T07:14:53.539Z,40.80
2018-05-06T07:15:53.539Z,40.03
2018-05-06T07:16:53.542Z,40.51
2018-05-06T07:17:53.551Z,38.49
2018-05-06T07:18:53.554Z,38.87
2018-05-06T07:19:53.550Z,39.45
2018-05-06T07:20:53.553Z,39.36
2018-05-06T07:21:53.549Z,38.59
2018-05-06T07:22:54.352Z,38.78
2018-05-06T07:23:53.554Z,39.36
2018-05-06T07:24:53.565Z,38.78
2018-05-06T07:25:53.562Z,38.78
2018-05-06T07:26:53.565Z,39.45
2018-05-06T07:27:53.565Z,38.49
2018-05-06T07:28:53.572Z,38.87
2018-05-06T07:29:53.661Z,39.14
2018-05-06T07:30:53.597Z,38.37
2018-05-06T07:31:53.583Z,39.03
2018-05-06T07:32:53.578Z,39.79
2018-05-06T07:33:53.589Z,40.78
2018-05-06T07:34:53.592Z,39.81
2018-05-06T07:35:53.688Z,39.62
2018-05-06T07:36:53.595Z,38.87
2018-05-06T07:37:53.598Z,38.78
2018-05-06T07:38:53.607Z,38.85
2018-05-06T07:39:53.606Z,39.06
2018-05-06T07:40:53.617Z,39.36
2018-05-06T07:41:53.614Z,39.06
2018-05-06T07:42:53.620Z,38.97
2018-05-06T07:43:53.625Z,38.78
2018-05-06T07:44:53.625Z,39.36
2018-05-06T07:45:53.636Z,39.93
2018-05-06T07:46:53.637Z,39.09
2018-05-06T07:47:53.638Z,38.79
2018-05-06T07:48:53.643Z,38.70
2018-05-06T07:49:53.649Z,38.60
2018-05-06T07:50:53.650Z,38.70
2018-05-06T07:51:53.659Z,38.51
2018-05-06T07:52:53.662Z,39.01
2018-05-06T07:53:53.676Z,38.45
2018-05-06T07:54:53.669Z,37.77
2018-05-06T07:55:53.677Z,37.12
2018-05-06T07:56:53.679Z,37.81
2018-05-06T07:57:53.751Z,36.17
2018-05-06T07:58:53.754Z,36.65
2018-05-06T07:59:53.697Z,36.19
2018-05-06T08:00:53.698Z,35.80
2018-05-06T08:01:53.705Z,35.61
2018-05-06T08:02:53.709Z,36.19
2018-05-06T08:03:53.719Z,35.13
2018-05-06T08:04:53.723Z,35.03
2018-05-06T08:05:53.725Z,35.22
2018-05-06T08:06:53.737Z,34.55
2018-05-06T08:07:53.743Z,34.28
2018-05-06T08:08:53.753Z,34.08
2018-05-06T08:09:53.753Z,33.87
2018-05-06T08:10:53.828Z,33.68
2018-05-06T08:11:53.767Z,34.16
2018-05-06T08:12:53.774Z,34.82
2018-05-06T08:13:53.783Z,35.78
2018-05-06T08:14:53.789Z,35.59
2018-05-06T08:15:53.796Z,35.21
2018-05-06T08:16:53.798Z,35.22
2018-05-06T08:17:53.805Z,34.06
2018-05-06T08:18:53.810Z,34.53
2018-05-06T08:19:53.818Z,34.44
2018-05-06T08:20:53.827Z,35.02
2018-05-06T08:21:53.849Z,35.80
2018-05-06T08:22:53.839Z,36.29
2018-05-06T08:23:53.842Z,35.52
2018-05-06T08:24:53.856Z,35.03
2018-05-06T08:25:53.896Z,34.06
2018-05-06T08:26:53.875Z,34.06
2018-05-06T08:27:53.871Z,34.84
2018-05-06T08:28:53.888Z,33.76
2018-05-06T08:29:53.894Z,34.44
2018-05-06T08:30:53.895Z,35.42
2018-05-06T08:31:53.906Z,35.14
2018-05-06T08:32:53.911Z,33.62
2018-05-06T08:33:53.921Z,33.33
2018-05-06T08:34:53.946Z,33.04
2018-05-06T08:35:53.933Z,33.42
2018-05-06T08:36:53.938Z,32.73
2018-05-06T08:37:53.955Z,33.50
2018-05-06T08:38:53.951Z,33.02
2018-05-06T08:39:53.963Z,34.16
2018-05-06T08:40:53.970Z,34.08
2018-05-06T08:41:53.979Z,33.87
2018-05-06T08:42:53.987Z,34.45
2018-05-06T08:43:53.991Z,35.22
2018-05-06T08:44:54.001Z,34.28
2018-05-06T08:45:54.020Z,34.38
2018-05-06T08:46:54.016Z,34.94
2018-05-06T08:47:54.023Z,35.44
2018-05-06T08:48:54.032Z,34.56
2018-05-06T08:49:54.044Z,34.99
2018-05-06T08:50:54.044Z,34.02
2018-05-06T08:51:54.054Z,33.44
2018-05-06T08:52:54.064Z,32.18
2018-05-06T08:53:54.071Z,31.98
2018-05-06T08:54:54.079Z,32.67
2018-05-06T08:55:54.086Z,32.76
2018-05-06T08:56:54.097Z,31.89
2018-05-06T08:57:54.174Z,31.70
2018-05-06T08:58:54.119Z,32.87
2018-05-06T08:59:54.127Z,32.01
2018-05-06T09:00:54.132Z,33.17
2018-05-06T09:01:54.140Z,32.67
2018-05-06T09:02:54.151Z,32.78
2018-05-06T09:03:54.150Z,32.49
2018-05-06T09:04:54.161Z,32.67
2018-05-06T09:05:54.171Z,32.68
2018-05-06T09:06:54.200Z,32.49
2018-05-06T09:07:54.190Z,32.01
2018-05-06T09:08:54.196Z,31.23
2018-05-06T09:09:54.204Z,32.28
2018-05-06T09:10:54.210Z,32.57
2018-05-06T09:11:54.222Z,32.36
2018-05-06T09:12:54.247Z,33.52
2018-05-06T09:13:54.241Z,33.52
2018-05-06T09:14:54.254Z,33.22
2018-05-06T09:15:54.262Z,34.08
2018-05-06T09:16:54.268Z,33.52
2018-05-06T09:17:54.275Z,33.31
2018-05-06T09:18:54.284Z,33.04
2018-05-06T09:19:54.304Z,31.59
2018-05-06T09:20:54.304Z,32.17
2018-05-06T09:21:54.312Z,32.65
2018-05-06T09:22:54.323Z,31.88
2018-05-06T09:23:54.330Z,32.01
2018-05-06T09:24:54.335Z,31.54
2018-05-06T09:25:54.342Z,31.37
2018-05-06T09:26:54.353Z,30.04
2018-05-06T09:27:54.363Z,29.73
2018-05-06T09:28:54.371Z,30.31
2018-05-06T09:29:54.379Z,30.98
2018-05-06T09:30:54.386Z,31.76
2018-05-06T09:31:54.394Z,30.99
2018-05-06T09:32:54.404Z,30.31
2018-05-06T09:33:54.412Z,30.89
2018-05-06T09:34:54.427Z,30.11
2018-05-06T09:35:54.431Z,30.41
2018-05-06T09:36:54.445Z,30.41
2018-05-06T09:37:54.448Z,30.51
2018-05-06T09:38:54.462Z,29.91
2018-05-06T09:39:54.469Z,30.29
2018-05-06T09:40:54.478Z,30.96
2018-05-06T09:41:54.493Z,30.28
2018-05-06T09:42:54.503Z,31.15
2018-05-06T09:43:54.507Z,30.86
2018-05-06T09:44:54.515Z,30.47
2018-05-06T09:45:54.524Z,31.34
2018-05-06T09:46:54.537Z,31.05
2018-05-06T09:47:54.565Z,31.15
2018-05-06T09:48:54.556Z,31.25
2018-05-06T09:49:54.570Z,31.36
2018-05-06T09:50:54.581Z,30.58
2018-05-06T09:51:54.586Z,30.42
2018-05-06T09:52:54.590Z,28.77
2018-05-06T09:53:54.645Z,29.06
2018-05-06T09:54:54.617Z,30.15
2018-05-06T09:55:54.624Z,28.90
2018-05-06T09:56:54.633Z,28.41
2018-05-06T09:57:54.654Z,27.96
2018-05-06T09:58:54.663Z,27.39
2018-05-06T09:59:54.665Z,25.64
2018-05-06T10:00:54.677Z,26.11
2018-05-06T10:01:54.686Z,26.76
2018-05-06T10:02:54.697Z,27.45
2018-05-06T10:03:54.698Z,28.30
2018-05-06T10:04:54.713Z,28.00
2018-05-06T10:05:54.784Z,29.26
2018-05-06T10:06:54.728Z,27.89
2018-05-06T10:07:54.744Z,28.29
2018-05-06T10:08:54.751Z,28.66
2018-05-06T10:09:54.760Z,28.66
2018-05-06T10:10:54.774Z,28.55
2018-05-06T10:11:54.777Z,29.80
2018-05-06T10:12:54.818Z,29.60
2018-05-06T10:13:54.800Z,29.80
2018-05-06T10:14:54.813Z,30.47
2018-05-06T10:15:54.899Z,30.57
2018-05-06T10:16:54.833Z,30.08
2018-05-06T10:17:55.264Z,30.29
2018-05-06T10:18:54.850Z,30.31
2018-05-06T10:19:54.864Z,29.15
2018-05-06T10:20:54.871Z,29.73
2018-05-06T10:21:54.881Z,28.66
2018-05-06T10:22:54.890Z,29.83
2018-05-06T10:23:54.906Z,29.63
2018-05-06T10:24:54.911Z,29.71
2018-05-06T10:25:54.942Z,29.61
2018-05-06T10:26:54.931Z,29.91
2018-05-06T10:27:54.939Z,30.21
2018-05-06T10:28:54.951Z,29.63
2018-05-06T10:29:54.964Z,29.81
2018-05-06T10:30:54.966Z,29.12
2018-05-06T10:31:54.974Z,29.60
2018-05-06T10:32:54.998Z,30.28
2018-05-06T10:33:55.002Z,31.34
2018-05-06T10:34:55.010Z,31.26
2018-05-06T10:35:55.023Z,30.21
2018-05-06T10:36:55.026Z,30.32
2018-05-06T10:37:55.027Z,29.57
2018-05-06T10:38:55.048Z,28.40
2018-05-06T10:39:55.048Z,28.80
2018-05-06T10:40:55.062Z,27.36
2018-05-06T10:41:55.076Z,27.94
2018-05-06T10:42:55.080Z,27.57
2018-05-06T10:43:55.102Z,27.57
2018-05-06T10:44:55.098Z,26.18
2018-05-06T10:45:55.106Z,27.54
2018-05-06T10:46:55.121Z,27.43
2018-05-06T10:47:55.125Z,27.83
2018-05-06T10:48:55.133Z,27.83
2018-05-06T10:49:55.143Z,28.05
2018-05-06T10:50:55.153Z,27.26
2018-05-06T10:51:55.164Z,27.46
2018-05-06T10:52:55.178Z,27.46
2018-05-06T10:53:55.191Z,27.46
2018-05-06T10:54:55.200Z,26.29
2018-05-06T10:55:55.204Z,26.00
2018-05-06T10:56:55.217Z,25.51
2018-05-06T10:57:55.306Z,27.25
2018-05-06T10:58:55.234Z,27.54
2018-05-06T10:59:55.266Z,26.56
2018-05-06T11:00:55.257Z,27.53
2018-05-06T11:01:55.300Z,28.30
2018-05-06T11:02:55.277Z,28.13
2018-05-06T11:03:55.371Z,27.15
2018-05-06T11:04:55.298Z,27.33
2018-05-06T11:05:55.312Z,28.19
2018-05-06T11:06:55.318Z,28.58
2018-05-06T11:07:55.326Z,29.85
2018-05-06T11:08:55.335Z,28.20
2018-05-06T11:09:55.376Z,27.92
2018-05-06T11:10:55.357Z,29.58
2018-05-06T11:11:55.376Z,28.44
2018-05-06T11:12:55.376Z,26.68
2018-05-06T11:13:55.385Z,27.06
2018-05-06T11:14:55.393Z,27.33
2018-05-06T11:15:55.412Z,28.19
2018-05-06T11:16:55.412Z,27.81
2018-05-06T11:17:55.461Z,28.19
2018-05-06T11:18:55.436Z,28.87
2018-05-06T11:19:55.455Z,28.68
2018-05-06T11:20:55.453Z,28.66
2018-05-06T11:21:55.466Z,30.04
2018-05-06T11:22:55.475Z,29.27
2018-05-06T11:23:55.482Z,27.62
2018-05-06T11:24:55.494Z,28.29
2018-05-06T11:25:55.502Z,28.68
2018-05-06T11:26:55.512Z,28.30
2018-05-06T11:27:55.515Z,27.72
2018-05-06T11:28:55.533Z,27.56
2018-05-06T11:29:55.540Z,25.71
2018-05-06T11:30:55.548Z,26.86
2018-05-06T11:31:55.559Z,27.45
2018-05-06T11:32:55.589Z,27.64
2018-05-06T11:33:55.628Z,27.35
2018-05-06T11:34:55.585Z,27.53
2018-05-06T11:35:55.595Z,27.64
2018-05-06T11:36:55.600Z,27.46
2018-05-06T11:37:55.623Z,27.47
2018-05-06T11:38:55.623Z,26.70
2018-05-06T11:39:55.639Z,25.73
2018-05-06T11:40:55.725Z,26.70
2018-05-06T11:41:55.649Z,26.70
2018-05-06T11:42:55.680Z,26.71
2018-05-06T11:43:55.687Z,25.75
2018-05-06T11:44:55.688Z,25.56
2018-05-06T11:45:55.691Z,26.26
2018-05-06T11:46:55.703Z,25.19
2018-05-06T11:47:55.706Z,24.89
2018-05-06T11:48:55.714Z,24.67
2018-05-06T11:49:55.730Z,25.74
2018-05-06T11:50:55.736Z,25.82
2018-05-06T11:51:55.754Z,25.92
2018-05-06T11:52:56.081Z,26.50
2018-05-06T11:53:55.762Z,27.08
2018-05-06T11:54:55.772Z,27.57
2018-05-06T11:55:55.781Z,27.57
2018-05-06T11:56:55.793Z,27.28
2018-05-06T11:57:55.817Z,27.47
2018-05-06T11:58:55.813Z,27.48
2018-05-06T11:59:55.825Z,27.28
2018-05-06T12:00:55.833Z,27.37
2018-05-06T12:01:55.843Z,27.37
2018-05-06T12:02:55.858Z,27.94
2018-05-06T12:03:55.865Z,27.57
2018-05-06T12:04:55.880Z,27.94
2018-05-06T12:05:55.884Z,28.15
2018-05-06T12:06:55.898Z,27.26
2018-05-06T12:07:55.906Z,27.25
2018-05-06T12:08:55.914Z,27.25
2018-05-06T12:09:55.969Z,27.92
2018-05-06T12:10:55.929Z,28.89
2018-05-06T12:11:55.937Z,28.22
2018-05-06T12:12:55.958Z,28.30
2018-05-06T12:13:55.952Z,28.41
2018-05-06T12:14:55.968Z,28.72
2018-05-06T12:15:56.563Z,28.61
2018-05-06T12:16:55.984Z,28.61
2018-05-06T12:17:56.000Z,28.51
2018-05-06T12:18:56.006Z,28.72
2018-05-06T12:19:56.015Z,28.91
2018-05-06T12:20:56.024Z,30.29
2018-05-06T12:21:56.030Z,27.57
2018-05-06T12:22:56.041Z,27.56
2018-05-06T12:23:56.105Z,27.36
2018-05-06T12:24:56.057Z,27.84
2018-05-06T12:25:56.066Z,27.93
2018-05-06T12:26:56.179Z,28.03
2018-05-06T12:27:56.084Z,28.23
2018-05-06T12:28:56.090Z,27.96
2018-05-06T12:29:56.103Z,27.48
2018-05-06T12:30:56.112Z,27.37
2018-05-06T12:31:56.122Z,27.58
2018-05-06T12:32:56.132Z,27.47
2018-05-06T12:33:56.139Z,27.56
2018-05-06T12:34:56.155Z,27.73
2018-05-06T12:35:56.165Z,28.13
2018-05-06T12:36:56.166Z,27.25
2018-05-06T12:37:56.178Z,27.54
2018-05-06T12:38:56.187Z,27.56
2018-05-06T12:39:56.194Z,27.46
2018-05-06T12:40:56.207Z,27.26
2018-05-06T12:41:56.218Z,27.45
2018-05-06T12:42:56.271Z,27.35
2018-05-06T12:43:56.230Z,27.54
2018-05-06T12:44:56.238Z,27.54
2018-05-06T12:45:56.252Z,28.22
2018-05-06T12:46:56.261Z,27.29
2018-05-06T12:47:56.271Z,25.57
2018-05-06T12:48:56.275Z,24.61
2018-05-06T12:49:56.285Z,24.80
2018-05-06T12:50:59.053Z,24.58
2018-05-06T12:51:56.314Z,25.45
2018-05-06T12:52:56.314Z,25.86