createdAt,value
2019-03-09T00:02:28.308Z,5.67
2019-03-09T00:06:33.301Z,5.53
2019-03-09T00:10:38.499Z,6.27
2019-03-09T00:14:43.813Z,5.60
2019-03-09T00:18:48.822Z,5.73
2019-03-09T00:22:57.993Z,6.80
2019-03-09T00:27:16.713Z,5.27
2019-03-09T00:31:26.301Z,5.80
2019-03-09T00:35:31.294Z,6.07
2019-03-09T00:39:36.341Z,5.07
2019-03-09T00:43:41.439Z,5.20
2019-03-09T00:47:46.406Z,4.83
2019-03-09T00:51:51.402Z,5.17
2019-03-09T00:55:56.438Z,4.90
2019-03-09T01:00:01.530Z,4.37
2019-03-09T01:04:07.630Z,5.70
2019-03-09T01:08:14.574Z,5.40
2019-03-09T01:12:19.226Z,4.70
2019-03-09T01:16:25.316Z,4.03
2019-03-09T01:20:30.224Z,4.80
2019-03-09T01:24:35.214Z,4.43
2019-03-09T01:28:40.187Z,4.00
2019-03-09T01:32:45.330Z,3.90
2019-03-09T01:36:50.316Z,3.93
2019-03-09T01:40:55.332Z,3.50
2019-03-09T01:45:00.383Z,3.67
2019-03-09T01:49:05.434Z,3.93
2019-03-09T01:53:10.426Z,3.50
2019-03-09T01:57:15.430Z,3.50
2019-03-09T02:01:20.491Z,3.97
2019-03-09T02:05:25.593Z,2.37
2019-03-09T02:09:30.666Z,3.23
2019-03-09T02:13:35.649Z,2.83
2019-03-09T02:17:40.646Z,3.30
2019-03-09T02:21:45.633Z,3.23
2019-03-09T02:25:50.714Z,2.60
2019-03-09T02:29:55.781Z,2.83
2019-03-09T02:34:00.754Z,2.50
2019-03-09T02:38:07.379Z,2.40
2019-03-09T02:42:12.378Z,2.57
2019-03-09T02:46:17.367Z,2.53
2019-03-09T02:50:22.363Z,2.97
2019-03-09T02:54:27.673Z,2.10
2019-03-09T02:58:32.740Z,2.50
2019-03-09T03:02:39.379Z,3.17
2019-03-09T03:06:44.367Z,2.30
2019-03-09T03:10:49.404Z,2.80
2019-03-09T03:14:55.606Z,2.10
2019-03-09T03:19:00.570Z,2.40
2019-03-09T03:23:05.622Z,1.90
2019-03-09T03:27:10.802Z,2.07
2019-03-09T03:31:15.879Z,2.53
2019-03-09T03:35:20.910Z,2.30
2019-03-09T03:39:25.880Z,2.33
2019-03-09T03:43:30.869Z,2.73
2019-03-09T03:47:35.861Z,2.23
2019-03-09T03:51:40.856Z,2.67
2019-03-09T03:55:45.961Z,2.43
2019-03-09T03:59:50.972Z,2.03
2019-03-09T04:03:56.014Z,2.40
2019-03-09T04:08:01.183Z,2.63
2019-03-09T04:12:06.187Z,2.10
2019-03-09T04:16:11.162Z,1.87
2019-03-09T04:20:16.287Z,2.17
2019-03-09T04:24:21.259Z,2.40
2019-03-09T04:28:26.412Z,2.87
2019-03-09T04:32:32.463Z,2.63
2019-03-09T04:36:37.464Z,2.30
2019-03-09T04:40:42.449Z,2.10
2019-03-09T04:44:47.426Z,2.70
2019-03-09T04:48:52.877Z,2.10
2019-03-09T04:52:57.935Z,2.07
2019-03-09T04:57:02.920Z,2.33
2019-03-09T05:01:08.090Z,2.03
2019-03-09T05:05:13.401Z,1.80
2019-03-09T05:09:42.921Z,1.87
2019-03-09T05:13:47.990Z,2.60
2019-03-09T05:17:52.978Z,1.67
2019-03-09T05:21:57.965Z,2.10
2019-03-09T05:26:02.960Z,2.00
2019-03-09T05:30:14.045Z,2.10
2019-03-09T05:34:19.182Z,1.97
2019-03-09T05:38:24.925Z,2.10
2019-03-09T05:42:29.954Z,3.50
2019-03-09T05:46:34.958Z,2.13
2019-03-09T05:50:39.926Z,2.50
2019-03-09T05:54:44.913Z,2.57
2019-03-09T05:58:49.980Z,2.50
2019-03-09T06:02:55.057Z,2.30
2019-03-09T06:07:00.143Z,2.60
2019-03-09T06:11:05.196Z,2.80
2019-03-09T06:15:10.300Z,2.87
2019-03-09T06:19:15.293Z,2.53
2019-03-09T06:23:20.286Z,2.80
2019-03-09T06:27:25.280Z,3.40
2019-03-09T06:31:30.375Z,2.97
2019-03-09T06:35:35.357Z,5.07
2019-03-09T06:39:40.395Z,2.87
2019-03-09T06:43:45.409Z,3.90
2019-03-09T06:47:50.410Z,3.27
2019-03-09T06:51:55.517Z,3.37
2019-03-09T06:56:00.562Z,3.70
2019-03-09T07:00:29.773Z,2.87
2019-03-09T07:04:35.847Z,2.77
2019-03-09T07:08:40.905Z,3.43
2019-03-09T07:12:45.934Z,3.80
2019-03-09T07:16:50.910Z,2.30
2019-03-09T07:20:55.880Z,2.17
2019-03-09T07:25:00.974Z,2.80
2019-03-09T07:29:07.017Z,2.10
2019-03-09T07:33:12.571Z,2.00
2019-03-09T07:37:17.898Z,2.80
2019-03-09T07:41:23.068Z,2.50
2019-03-09T07:45:28.059Z,2.27
2019-03-09T07:49:33.092Z,2.03
2019-03-09T07:53:38.081Z,2.30
2019-03-09T07:57:43.238Z,3.07
2019-03-09T08:01:49.687Z,2.03
2019-03-09T08:05:55.345Z,2.00
2019-03-09T08:10:00.605Z,1.70
2019-03-09T08:14:06.834Z,1.77
2019-03-09T08:18:12.115Z,1.37
2019-03-09T08:22:17.382Z,1.27
2019-03-09T08:26:22.629Z,1.47
2019-03-09T08:30:28.940Z,1.50
2019-03-09T08:34:34.318Z,1.30
2019-03-09T08:38:39.569Z,1.30
2019-03-09T08:42:44.862Z,1.20
2019-03-09T08:46:50.348Z,1.20
2019-03-09T08:50:55.606Z,1.27
2019-03-09T08:55:01.955Z,1.50
2019-03-09T08:59:07.257Z,1.00
2019-03-09T09:03:13.038Z,1.00
2019-03-09T09:07:18.299Z,0.80
2019-03-09T09:11:23.559Z,1.10
2019-03-09T09:15:28.826Z,1.53
2019-03-09T09:19:34.110Z,1.00
2019-03-09T09:23:39.373Z,1.27
2019-03-09T09:27:44.634Z,0.77
2019-03-09T09:31:50.553Z,0.90
2019-03-09T09:35:55.823Z,0.90
2019-03-09T09:40:01.084Z,1.10
2019-03-09T09:44:07.629Z,1.30
2019-03-09T09:48:12.977Z,1.10
2019-03-09T09:52:18.226Z,0.70
2019-03-09T09:56:23.511Z,1.10
2019-03-09T10:00:29.205Z,0.63
2019-03-09T10:04:34.474Z,1.10
2019-03-09T10:08:40.282Z,0.80
2019-03-09T10:12:45.602Z,1.20
2019-03-09T10:16:50.993Z,8.87
2019-03-09T10:20:56.269Z,0.60
2019-03-09T10:25:01.534Z,1.10
2019-03-09T10:29:07.077Z,0.93
2019-03-09T10:33:12.355Z,0.90
2019-03-09T10:37:18.126Z,1.10
2019-03-09T10:41:24.062Z,1.20
2019-03-09T10:45:29.757Z,1.40
2019-03-09T10:49:35.036Z,0.90
2019-03-09T10:53:40.421Z,1.20
2019-03-09T10:57:45.807Z,1.00
2019-03-09T11:01:51.127Z,4.93
2019-03-09T11:05:57.626Z,1.30
2019-03-09T11:10:03.189Z,1.20
2019-03-09T11:14:08.459Z,1.00
2019-03-09T11:18:13.702Z,1.40
2019-03-09T11:22:18.973Z,1.40
2019-03-09T11:26:24.246Z,1.13
2019-03-09T11:30:29.685Z,1.40
2019-03-09T11:34:34.949Z,1.20
2019-03-09T11:38:41.161Z,1.30
2019-03-09T11:42:46.660Z,1.67
2019-03-09T11:46:51.950Z,1.30
2019-03-09T11:50:57.220Z,1.13
2019-03-09T11:55:02.563Z,1.17
2019-03-09T11:59:07.893Z,1.43
2019-03-09T12:03:13.153Z,1.43
2019-03-09T12:07:18.438Z,1.90
2019-03-09T12:11:23.701Z,1.70
2019-03-09T12:15:29.025Z,1.50
2019-03-09T12:19:34.443Z,1.70
2019-03-09T12:23:39.839Z,1.70
2019-03-09T12:27:45.317Z,1.80
2019-03-09T12:31:50.653Z,2.00
2019-03-09T12:35:56.639Z,1.70
2019-03-09T12:40:01.918Z,1.50
2019-03-09T12:44:07.453Z,1.60
2019-03-09T12:48:13.599Z,1.60
2019-03-09T12:52:18.849Z,1.53
2019-03-09T12:56:24.122Z,1.50
2019-03-09T13:00:29.429Z,1.30
2019-03-09T13:04:34.711Z,1.40
2019-03-09T13:08:41.106Z,1.40
2019-03-09T13:12:46.629Z,1.40
2019-03-09T13:16:51.890Z,1.60
2019-03-09T13:20:57.162Z,1.80
2019-03-09T13:25:02.433Z,1.17
2019-03-09T13:29:07.700Z,1.37
2019-03-09T13:33:13.031Z,1.10
2019-03-09T13:37:18.304Z,1.37
2019-03-09T13:41:23.565Z,1.30
2019-03-09T13:45:28.844Z,1.10
2019-03-09T13:49:34.110Z,1.43
2019-03-09T13:53:39.397Z,0.87
2019-03-09T13:57:44.769Z,1.50
2019-03-09T14:01:50.097Z,1.30
2019-03-09T14:05:55.445Z,1.50
2019-03-09T14:10:00.725Z,1.13
2019-03-09T14:14:06.157Z,1.67
2019-03-09T14:18:11.534Z,1.77
2019-03-09T14:22:16.798Z,1.30
2019-03-09T14:26:22.061Z,1.60
2019-03-09T14:30:27.329Z,1.33
2019-03-09T14:34:32.683Z,1.30
2019-03-09T14:38:38.031Z,1.50
2019-03-09T14:42:43.321Z,1.50
2019-03-09T14:46:48.690Z,1.40
2019-03-09T14:50:54.083Z,1.40
2019-03-09T14:54:59.362Z,1.60
2019-03-09T14:59:04.639Z,1.70
2019-03-09T15:03:09.931Z,1.70
2019-03-09T15:07:15.215Z,1.40
2019-03-09T15:11:20.477Z,1.70
2019-03-09T15:15:25.746Z,1.70
2019-03-09T15:19:31.005Z,1.70
2019-03-09T15:23:36.326Z,1.73
2019-03-09T15:27:41.595Z,1.60
2019-03-09T15:31:46.873Z,1.53
2019-03-09T15:35:52.152Z,1.17
2019-03-09T15:39:57.468Z,1.57
2019-03-09T15:44:02.806Z,1.50
2019-03-09T15:48:08.077Z,1.60
2019-03-09T15:52:13.350Z,1.83
2019-03-09T15:56:18.669Z,1.97
2019-03-09T16:00:24.703Z,1.83
2019-03-09T16:04:30.004Z,1.83
2019-03-09T16:08:35.335Z,1.67
2019-03-09T16:12:40.617Z,2.30
2019-03-09T16:16:45.916Z,1.67
2019-03-09T16:20:51.161Z,1.60
2019-03-09T16:24:56.491Z,1.50
2019-03-09T16:29:01.753Z,1.43
2019-03-09T16:33:07.070Z,1.73
2019-03-09T16:37:12.362Z,1.17
2019-03-09T16:41:17.618Z,1.60
2019-03-09T16:45:22.985Z,1.40
2019-03-09T16:49:28.245Z,1.57
2019-03-09T16:53:33.501Z,1.10
2019-03-09T16:57:38.776Z,1.20
2019-03-09T17:01:44.049Z,1.37
2019-03-09T17:05:49.261Z,1.03
2019-03-09T17:09:54.562Z,1.50
2019-03-09T17:13:59.815Z,1.30
2019-03-09T17:18:05.088Z,5.23
2019-03-09T17:22:10.370Z,4.23
2019-03-09T17:26:15.629Z,1.10
2019-03-09T17:30:21.446Z,1.23
2019-03-09T17:34:26.749Z,1.30
2019-03-09T17:38:31.993Z,0.70
2019-03-09T17:42:37.293Z,1.40
2019-03-09T17:46:42.543Z,1.20
2019-03-09T17:50:47.819Z,1.00
2019-03-09T17:54:53.075Z,1.20
2019-03-09T17:58:58.331Z,1.37
2019-03-09T18:03:03.594Z,1.03
2019-03-09T18:07:08.853Z,1.37
2019-03-09T18:11:14.153Z,1.37
2019-03-09T18:15:19.409Z,1.50
2019-03-09T18:19:24.665Z,1.80
2019-03-09T18:23:29.925Z,1.60
2019-03-09T18:27:35.182Z,1.77
2019-03-09T18:31:40.509Z,1.90
2019-03-09T18:35:45.760Z,1.57
2019-03-09T18:39:51.036Z,2.00
2019-03-09T18:43:57.098Z,1.63
2019-03-09T18:48:02.090Z,1.40
2019-03-09T18:52:07.393Z,1.83
2019-03-09T18:56:12.646Z,1.87
2019-03-09T19:00:18.869Z,2.10
2019-03-09T19:04:23.873Z,1.60
2019-03-09T19:08:28.872Z,1.63
2019-03-09T19:12:33.936Z,1.40
2019-03-09T19:16:38.933Z,0.90
2019-03-09T19:20:43.922Z,1.03
2019-03-09T19:24:48.913Z,1.53
2019-03-09T19:28:53.906Z,1.10
2019-03-09T19:33:00.526Z,1.50
2019-03-09T19:37:05.726Z,1.30
2019-03-09T19:41:10.709Z,2.30
2019-03-09T19:45:23.366Z,1.70
2019-03-09T19:49:28.431Z,1.80
2019-03-09T19:53:33.429Z,1.70
2019-03-09T19:57:38.425Z,1.67
2019-03-09T20:01:43.402Z,2.13
2019-03-09T20:05:48.434Z,2.50
2019-03-09T20:09:53.493Z,2.13
2019-03-09T20:13:58.487Z,2.30
2019-03-09T20:18:03.491Z,1.70
2019-03-09T20:22:08.445Z,2.00
2019-03-09T20:26:13.451Z,1.87
2019-03-09T20:30:19.375Z,2.23
2019-03-09T20:34:24.450Z,2.03
2019-03-09T20:38:29.432Z,1.83
2019-03-09T20:42:34.400Z,1.93
2019-03-09T20:46:42.153Z,1.80
2019-03-09T20:50:46.081Z,1.87
2019-03-09T20:54:51.085Z,2.63
2019-03-09T20:58:56.074Z,2.00
2019-03-09T21:03:01.078Z,1.77
2019-03-09T21:07:06.205Z,2.13
2019-03-09T21:11:11.201Z,1.90
2019-03-09T21:15:16.851Z,2.07
2019-03-09T21:19:22.050Z,2.43
2019-03-09T21:23:27.045Z,2.00
2019-03-09T21:27:32.013Z,2.20
2019-03-09T21:31:37.860Z,2.23
2019-03-09T21:35:43.134Z,2.30
2019-03-09T21:39:48.209Z,2.30
2019-03-09T21:43:53.209Z,2.90
2019-03-09T21:47:58.183Z,2.33
2019-03-09T21:52:03.169Z,2.13
2019-03-09T21:56:08.166Z,2.27
2019-03-09T22:00:19.306Z,2.50
2019-03-09T22:04:24.389Z,2.50
2019-03-09T22:08:29.457Z,2.30
2019-03-09T22:12:34.436Z,1.77
2019-03-09T22:16:39.440Z,2.37
2019-03-09T22:20:44.427Z,2.10
2019-03-09T22:24:49.441Z,1.80
2019-03-09T22:28:54.437Z,2.27
2019-03-09T22:32:59.829Z,2.50
2019-03-09T22:37:04.881Z,2.60
2019-03-09T22:41:09.985Z,2.17
2019-03-09T22:45:15.651Z,2.43
2019-03-09T22:49:20.658Z,2.10
2019-03-09T22:53:25.633Z,2.77
2019-03-09T22:57:30.637Z,2.53
2019-03-09T23:01:35.911Z,2.20
2019-03-09T23:05:41.167Z,2.50
2019-03-09T23:09:46.184Z,2.87
2019-03-09T23:13:51.166Z,2.40
2019-03-09T23:17:56.133Z,3.10
2019-03-09T23:22:01.126Z,2.40
2019-03-09T23:26:06.119Z,2.70
2019-03-09T23:30:19.483Z,2.80
2019-03-09T23:34:24.473Z,2.40
2019-03-09T23:38:29.447Z,2.67
2019-03-09T23:42:34.449Z,2.77
2019-03-09T23:46:39.510Z,2.93
2019-03-09T23:50:44.501Z,2.70
2019-03-09T23:54:49.501Z,2.73
2019-03-09T23:58:54.470Z,2.70
