createdAt,value
2023-04-08T00:00:11.841Z,7.50
2023-04-08T00:01:11.758Z,7.40
2023-04-08T00:02:11.799Z,7.50
2023-04-08T00:03:11.801Z,7.30
2023-04-08T00:04:11.836Z,7.30
2023-04-08T00:05:11.684Z,7.70
2023-04-08T00:06:11.704Z,8.20
2023-04-08T00:07:11.659Z,8.00
2023-04-08T00:08:11.655Z,8.20
2023-04-08T00:09:11.683Z,7.60
2023-04-08T00:10:11.632Z,8.10
2023-04-08T00:11:11.654Z,8.10
2023-04-08T00:12:11.619Z,7.70
2023-04-08T00:13:11.618Z,7.20
2023-04-08T00:14:11.619Z,7.20
2023-04-08T00:15:11.626Z,7.20
2023-04-08T00:16:11.624Z,7.80
2023-04-08T00:17:11.636Z,7.50
2023-04-08T00:18:11.605Z,8.20
2023-04-08T00:19:11.573Z,7.80
2023-04-08T00:20:11.545Z,8.20
2023-04-08T00:21:11.581Z,7.70
2023-04-08T00:22:11.529Z,7.30
2023-04-08T00:23:11.521Z,7.10
2023-04-08T00:24:11.492Z,7.70
2023-04-08T00:25:11.495Z,7.50
2023-04-08T00:26:11.516Z,8.10
2023-04-08T00:27:11.519Z,8.10
2023-04-08T00:28:11.451Z,8.00
2023-04-08T00:29:11.461Z,9.00
2023-04-08T00:30:11.431Z,9.20
2023-04-08T00:31:11.476Z,7.60
2023-04-08T00:32:11.480Z,7.90
2023-04-08T00:33:11.454Z,8.00
2023-04-08T00:34:11.463Z,8.10
2023-04-08T00:35:11.394Z,8.70
2023-04-08T00:36:11.426Z,8.30
2023-04-08T00:37:11.372Z,8.70
2023-04-08T00:38:11.375Z,8.90
2023-04-08T00:39:11.356Z,8.60
2023-04-08T00:40:11.373Z,7.90
2023-04-08T00:41:11.336Z,8.60
2023-04-08T00:42:11.343Z,8.60
2023-04-08T00:43:11.402Z,8.30
2023-04-08T00:44:11.343Z,8.40
2023-04-08T00:45:11.324Z,9.20
2023-04-08T00:46:11.290Z,8.50
2023-04-08T00:47:11.324Z,8.10
2023-04-08T00:48:11.304Z,8.40
2023-04-08T00:49:11.301Z,8.40
2023-04-08T00:50:11.257Z,8.50
2023-04-08T00:51:11.255Z,8.80
2023-04-08T00:52:11.264Z,8.30
2023-04-08T00:53:11.371Z,8.20
2023-04-08T00:54:11.229Z,8.20
2023-04-08T00:55:11.223Z,7.70
2023-04-08T00:56:11.218Z,8.00
2023-04-08T00:57:11.208Z,8.40
2023-04-08T00:58:11.193Z,7.90
2023-04-08T00:59:11.162Z,8.30
2023-04-08T01:00:11.179Z,8.10
2023-04-08T01:01:11.262Z,8.30
2023-04-08T01:02:11.235Z,8.30
2023-04-08T01:03:11.396Z,8.40
2023-04-08T01:04:11.245Z,8.40
2023-04-08T01:05:11.135Z,7.80
2023-04-08T01:06:11.104Z,8.20
2023-04-08T01:07:11.107Z,7.80
2023-04-08T01:08:11.101Z,8.30
2023-04-08T01:09:11.087Z,7.50
2023-04-08T01:10:11.090Z,7.70
2023-04-08T01:11:11.062Z,7.80
2023-04-08T01:12:11.076Z,7.40
2023-04-08T01:13:11.066Z,7.20
2023-04-08T01:14:11.005Z,7.90
2023-04-08T01:15:11.023Z,7.30
2023-04-08T01:16:11.114Z,7.80
2023-04-08T01:17:10.991Z,8.00
2023-04-08T01:18:10.977Z,7.50
2023-04-08T01:19:10.974Z,7.70
2023-04-08T01:20:10.964Z,7.80
2023-04-08T01:21:10.984Z,8.00
2023-04-08T01:22:10.990Z,8.10
2023-04-08T01:23:10.958Z,7.70
2023-04-08T01:24:10.931Z,8.10
2023-04-08T01:25:10.920Z,7.10
2023-04-08T01:26:10.904Z,7.80
2023-04-08T01:27:10.898Z,8.10
2023-04-08T01:28:10.870Z,7.80
2023-04-08T01:29:10.909Z,7.50
2023-04-08T01:30:10.879Z,7.70
2023-04-08T01:31:10.900Z,8.20
2023-04-08T01:32:10.857Z,8.10
2023-04-08T01:33:10.861Z,7.40
2023-04-08T01:34:10.815Z,8.10
2023-04-08T01:35:10.828Z,8.10
2023-04-08T01:36:10.826Z,8.40
2023-04-08T01:37:10.871Z,7.20
2023-04-08T01:38:10.825Z,7.80
2023-04-08T01:39:10.802Z,7.60
2023-04-08T01:40:10.825Z,8.00
2023-04-08T01:41:10.868Z,7.80
2023-04-08T01:42:10.761Z,7.60
2023-04-08T01:43:10.772Z,7.50
2023-04-08T01:44:10.723Z,7.60
2023-04-08T01:45:10.737Z,7.80
2023-04-08T01:46:10.808Z,7.60
2023-04-08T01:47:10.727Z,7.70
2023-04-08T01:48:10.705Z,7.80
2023-04-08T01:49:10.722Z,7.70
2023-04-08T01:50:10.702Z,7.60
2023-04-08T01:51:10.714Z,7.90
2023-04-08T01:52:10.664Z,7.60
2023-04-08T01:53:11.683Z,6.90
2023-04-08T01:54:10.656Z,7.40
2023-04-08T01:55:10.658Z,7.20
2023-04-08T01:56:10.662Z,7.50
2023-04-08T01:57:10.639Z,7.40
2023-04-08T01:58:10.615Z,7.30
2023-04-08T01:59:10.608Z,7.20
2023-04-08T02:00:10.575Z,7.20
2023-04-08T02:01:10.616Z,6.70
2023-04-08T02:02:10.677Z,7.20
2023-04-08T02:03:10.824Z,7.50
2023-04-08T02:04:10.676Z,7.10
2023-04-08T02:05:10.560Z,7.20
2023-04-08T02:06:10.529Z,7.30
2023-04-08T02:07:10.530Z,6.90
2023-04-08T02:08:10.532Z,7.30
2023-04-08T02:09:10.538Z,7.40
2023-04-08T02:10:10.513Z,7.70
2023-04-08T02:11:10.542Z,7.80
2023-04-08T02:12:10.465Z,7.50
2023-04-08T02:13:10.498Z,7.50
2023-04-08T02:14:10.473Z,7.50
2023-04-08T02:15:10.444Z,8.10
2023-04-08T02:16:10.488Z,7.40
2023-04-08T02:17:10.455Z,7.20
2023-04-08T02:18:10.451Z,7.70
2023-04-08T02:19:10.447Z,7.60
2023-04-08T02:20:10.381Z,7.60
2023-04-08T02:21:10.399Z,7.40
2023-04-08T02:22:10.417Z,8.20
2023-04-08T02:23:10.391Z,7.50
2023-04-08T02:24:10.364Z,7.80
2023-04-08T02:25:10.362Z,7.80
2023-04-08T02:26:10.352Z,7.60
2023-04-08T02:27:42.284Z,7.80
2023-04-08T02:28:10.341Z,7.90
2023-04-08T02:29:10.337Z,7.90
2023-04-08T02:30:10.324Z,7.30
2023-04-08T02:31:10.320Z,6.80
2023-04-08T02:32:10.288Z,6.90
2023-04-08T02:33:10.348Z,7.40
2023-04-08T02:34:10.281Z,7.20
2023-04-08T02:35:11.280Z,7.20
2023-04-08T02:36:10.237Z,7.80
2023-04-08T02:37:10.213Z,7.60
2023-04-08T02:38:10.214Z,7.40
2023-04-08T02:39:10.256Z,7.50
2023-04-08T02:40:10.238Z,7.30
2023-04-08T02:41:10.290Z,7.60
2023-04-08T02:42:11.834Z,7.40
2023-04-08T02:43:11.407Z,7.60
2023-04-08T02:44:10.182Z,7.60
2023-04-08T02:45:10.184Z,7.60
2023-04-08T02:46:10.201Z,7.50
2023-04-08T02:47:10.135Z,7.50
2023-04-08T02:48:10.119Z,7.50
2023-04-08T02:49:10.127Z,7.40
2023-04-08T02:50:10.096Z,7.20
2023-04-08T02:51:10.118Z,7.80
2023-04-08T02:52:10.087Z,7.50
2023-04-08T02:53:10.060Z,8.00
2023-04-08T02:54:10.068Z,7.80
2023-04-08T02:55:10.069Z,6.90
2023-04-08T02:56:10.113Z,7.50
2023-04-08T02:57:10.032Z,7.40
2023-04-08T02:58:10.039Z,7.20
2023-04-08T02:59:10.061Z,7.60
2023-04-08T03:00:10.035Z,8.00
2023-04-08T03:01:10.038Z,7.50
2023-04-08T03:02:10.094Z,7.10
2023-04-08T03:03:10.081Z,7.50
2023-04-08T03:04:09.957Z,7.20
2023-04-08T03:05:09.975Z,7.70
2023-04-08T03:06:09.936Z,7.60
2023-04-08T03:07:09.964Z,7.80
2023-04-08T03:08:09.950Z,7.30
2023-04-08T03:09:09.943Z,7.50
2023-04-08T03:10:09.912Z,6.90
2023-04-08T03:11:09.886Z,7.50
2023-04-08T03:12:09.881Z,7.10
2023-04-08T03:13:09.901Z,7.10
2023-04-08T03:14:09.872Z,7.10
2023-04-08T03:15:09.878Z,7.10
2023-04-08T03:16:09.876Z,7.20
2023-04-08T03:17:09.861Z,7.40
2023-04-08T03:18:09.844Z,7.40
2023-04-08T03:19:09.836Z,8.00
2023-04-08T03:20:09.838Z,7.00
2023-04-08T03:21:09.840Z,7.60
2023-04-08T03:22:09.815Z,7.40
2023-04-08T03:23:09.790Z,7.20
2023-04-08T03:24:09.813Z,7.90
2023-04-08T03:25:09.781Z,7.30
2023-04-08T03:26:09.762Z,7.80
2023-04-08T03:27:09.750Z,7.60
2023-04-08T03:28:09.741Z,7.80
2023-04-08T03:29:09.744Z,7.40
2023-04-08T03:30:09.757Z,7.40
2023-04-08T03:31:09.708Z,8.00
2023-04-08T03:32:09.782Z,7.20
2023-04-08T03:33:09.772Z,8.00
2023-04-08T03:34:09.711Z,7.90
2023-04-08T03:35:09.704Z,7.10
2023-04-08T03:36:09.660Z,7.80
2023-04-08T03:37:09.668Z,7.60
2023-04-08T03:38:09.655Z,7.10
2023-04-08T03:39:09.652Z,8.00
2023-04-08T03:40:09.643Z,7.90
2023-04-08T03:41:09.636Z,7.10
2023-04-08T03:42:09.651Z,8.40
2023-04-08T03:43:09.599Z,7.20
2023-04-08T03:44:09.607Z,7.20
2023-04-08T03:45:09.588Z,7.80
2023-04-08T03:46:09.648Z,7.30
2023-04-08T03:47:09.583Z,7.20
2023-04-08T03:48:09.534Z,7.70
2023-04-08T03:49:09.540Z,7.20
2023-04-08T03:50:09.510Z,8.00
2023-04-08T03:51:09.560Z,7.80
2023-04-08T03:52:09.498Z,7.60
2023-04-08T03:53:09.498Z,7.50
2023-04-08T03:54:09.498Z,7.30
2023-04-08T03:55:09.486Z,7.40
2023-04-08T03:56:09.486Z,7.20
2023-04-08T03:57:09.522Z,7.10
2023-04-08T03:58:09.544Z,6.80
2023-04-08T03:59:09.440Z,7.10
2023-04-08T04:00:09.436Z,7.10
2023-04-08T04:01:09.460Z,7.20
2023-04-08T04:02:09.490Z,7.30
2023-04-08T04:03:09.573Z,6.60
2023-04-08T04:04:09.552Z,7.70
2023-04-08T04:05:09.358Z,7.40
2023-04-08T04:06:09.372Z,7.10
2023-04-08T04:07:09.396Z,7.30
2023-04-08T04:08:09.406Z,7.50
2023-04-08T04:09:09.351Z,7.50
2023-04-08T04:10:09.355Z,8.00
2023-04-08T04:11:09.344Z,7.40
2023-04-08T04:12:09.355Z,7.90
2023-04-08T04:13:09.312Z,8.00
2023-04-08T04:14:09.285Z,7.90
2023-04-08T04:15:09.276Z,8.10
2023-04-08T04:16:09.309Z,8.00
2023-04-08T04:17:09.260Z,7.80
2023-04-08T04:18:09.472Z,8.10
2023-04-08T04:19:09.259Z,8.10
2023-04-08T04:20:09.257Z,8.00
2023-04-08T04:21:09.223Z,7.60
2023-04-08T04:22:09.227Z,8.10
2023-04-08T04:23:09.245Z,7.30
2023-04-08T04:24:09.200Z,7.70
2023-04-08T04:25:09.185Z,7.50
2023-04-08T04:26:09.193Z,7.90
2023-04-08T04:27:09.153Z,7.30
2023-04-08T04:28:09.180Z,7.50
2023-04-08T04:29:09.136Z,6.60
2023-04-08T04:30:09.152Z,6.90
2023-04-08T04:31:09.204Z,7.90
2023-04-08T04:32:09.151Z,7.30
2023-04-08T04:33:09.112Z,6.60
2023-04-08T04:34:09.088Z,6.80
2023-04-08T04:35:09.088Z,7.10
2023-04-08T04:36:09.105Z,7.30
2023-04-08T04:37:09.092Z,7.00
2023-04-08T04:38:09.047Z,7.30
2023-04-08T04:39:09.064Z,7.20
2023-04-08T04:40:09.061Z,7.70
2023-04-08T04:41:09.079Z,7.70
2023-04-08T04:42:09.017Z,7.30
2023-04-08T04:43:08.993Z,7.80
2023-04-08T04:44:09.039Z,7.00
2023-04-08T04:45:09.029Z,7.40
2023-04-08T04:46:09.112Z,7.60
2023-04-08T04:47:08.962Z,7.40
2023-04-08T04:48:08.967Z,8.10
2023-04-08T04:49:08.947Z,8.10
2023-04-08T04:50:09.002Z,7.40
2023-04-08T04:51:08.954Z,8.60
2023-04-08T04:52:08.923Z,8.30
2023-04-08T04:53:08.913Z,7.80
2023-04-08T04:54:08.883Z,8.00
2023-04-08T04:55:08.934Z,8.30
2023-04-08T04:56:08.945Z,8.10
2023-04-08T04:57:08.896Z,8.50
2023-04-08T04:58:08.863Z,7.60
2023-04-08T04:59:08.879Z,7.90
2023-04-08T05:00:08.875Z,7.90
2023-04-08T05:01:08.861Z,7.70
2023-04-08T05:02:08.909Z,7.70
2023-04-08T05:03:08.922Z,8.40
2023-04-08T05:04:08.822Z,8.20
2023-04-08T05:05:08.807Z,7.90
2023-04-08T05:06:08.811Z,7.70
2023-04-08T05:07:08.810Z,7.70
2023-04-08T05:08:08.755Z,8.30
2023-04-08T05:09:08.764Z,8.00
2023-04-08T05:10:08.751Z,8.80
2023-04-08T05:11:08.870Z,7.70
2023-04-08T05:12:08.733Z,7.90
2023-04-08T05:13:08.782Z,8.00
2023-04-08T05:14:08.738Z,7.90
2023-04-08T05:15:08.686Z,7.70
2023-04-08T05:16:08.733Z,7.90
2023-04-08T05:17:08.663Z,8.10
2023-04-08T05:18:08.736Z,8.20
2023-04-08T05:19:08.693Z,7.60
2023-04-08T05:20:08.667Z,8.00
2023-04-08T05:21:08.649Z,7.70
2023-04-08T05:22:08.692Z,7.80
2023-04-08T05:23:08.641Z,8.40
2023-04-08T05:24:08.699Z,7.70
2023-04-08T05:25:08.624Z,7.80
2023-04-08T05:26:08.606Z,7.90
2023-04-08T05:27:08.586Z,7.50
2023-04-08T05:28:08.608Z,8.10
2023-04-08T05:29:08.585Z,7.40
2023-04-08T05:30:08.548Z,7.90
2023-04-08T05:31:08.636Z,7.90
2023-04-08T05:32:08.578Z,7.40
2023-04-08T05:33:08.579Z,7.60
2023-04-08T05:34:08.490Z,7.10
2023-04-08T05:35:08.521Z,7.40
2023-04-08T05:36:08.510Z,7.50
2023-04-08T05:37:08.521Z,7.90
2023-04-08T05:38:08.519Z,7.20
2023-04-08T05:39:08.496Z,7.90
2023-04-08T05:40:08.468Z,7.70
2023-04-08T05:41:08.444Z,6.90
2023-04-08T05:42:08.436Z,7.70
2023-04-08T05:43:08.454Z,7.90
2023-04-08T05:44:08.435Z,8.10
2023-04-08T05:45:09.436Z,8.50
2023-04-08T05:46:08.401Z,7.80
2023-04-08T05:47:08.492Z,8.10
2023-04-08T05:48:08.425Z,7.50
2023-04-08T05:49:08.424Z,7.00
2023-04-08T05:50:08.407Z,7.50
2023-04-08T05:51:08.352Z,8.20
2023-04-08T05:52:08.361Z,7.60
2023-04-08T05:53:08.357Z,7.60
2023-04-08T05:54:08.364Z,7.50
2023-04-08T05:55:08.333Z,7.20
2023-04-08T05:56:08.328Z,7.20
2023-04-08T05:57:10.258Z,8.20
2023-04-08T05:58:09.287Z,7.10
2023-04-08T05:59:08.300Z,7.90
2023-04-08T06:00:08.289Z,7.50
2023-04-08T06:01:08.262Z,7.30
2023-04-08T06:02:08.361Z,7.60
2023-04-08T06:03:08.393Z,7.80
2023-04-08T06:04:08.281Z,7.10
2023-04-08T06:05:08.235Z,7.70
2023-04-08T06:06:08.261Z,7.70
2023-04-08T06:07:08.191Z,7.80
2023-04-08T06:08:08.200Z,7.90
2023-04-08T06:09:08.170Z,8.20
2023-04-08T06:10:08.184Z,8.20
2023-04-08T06:11:08.143Z,8.10
2023-04-08T06:12:08.165Z,8.40
2023-04-08T06:13:08.140Z,7.90
2023-04-08T06:14:08.145Z,8.70
2023-04-08T06:15:08.113Z,8.30
2023-04-08T06:16:08.153Z,8.40
2023-04-08T06:17:08.074Z,8.20
2023-04-08T06:18:08.094Z,8.40
2023-04-08T06:19:08.141Z,8.60
2023-04-08T06:20:08.071Z,8.20
2023-04-08T06:21:08.075Z,8.60
2023-04-08T06:22:09.050Z,9.20
2023-04-08T06:23:08.044Z,9.00
2023-04-08T06:24:08.003Z,8.30
2023-04-08T06:25:08.023Z,8.90
2023-04-08T06:26:08.007Z,8.70
2023-04-08T06:27:08.016Z,9.00
2023-04-08T06:28:07.984Z,8.90
2023-04-08T06:29:07.998Z,8.70
2023-04-08T06:30:07.981Z,9.20
2023-04-08T06:31:08.165Z,9.00
2023-04-08T06:32:08.040Z,9.10
2023-04-08T06:33:07.948Z,9.20
2023-04-08T06:34:07.936Z,9.10
2023-04-08T06:35:07.940Z,9.90
2023-04-08T06:36:07.971Z,9.20
2023-04-08T06:37:07.908Z,10.10
2023-04-08T06:38:07.885Z,9.50
2023-04-08T06:39:07.926Z,10.20
2023-04-08T06:40:08.918Z,9.40
2023-04-08T06:41:07.926Z,10.00
2023-04-08T06:42:07.832Z,9.40
2023-04-08T06:43:07.854Z,10.30
2023-04-08T06:44:07.905Z,9.10
2023-04-08T06:45:07.883Z,9.30
2023-04-08T06:46:07.870Z,9.40
2023-04-08T06:47:07.803Z,9.60
2023-04-08T06:48:07.790Z,9.20
2023-04-08T06:49:07.766Z,9.60
2023-04-08T06:50:07.815Z,9.20
2023-04-08T06:51:07.865Z,10.00
2023-04-08T06:52:07.771Z,9.90
2023-04-08T06:53:07.743Z,10.20
2023-04-08T06:54:07.768Z,10.00
2023-04-08T06:55:07.756Z,9.90
2023-04-08T06:56:07.694Z,10.20
2023-04-08T06:57:07.698Z,10.50
2023-04-08T06:58:07.698Z,10.20
2023-04-08T06:59:07.747Z,10.90
2023-04-08T07:00:07.693Z,9.90
2023-04-08T07:01:29.670Z,10.80
2023-04-08T07:02:09.596Z,9.80
2023-04-08T07:03:07.753Z,9.60
2023-04-08T07:04:07.674Z,8.90
2023-04-08T07:05:07.639Z,9.50
2023-04-08T07:06:07.616Z,9.80
2023-04-08T07:07:07.642Z,8.60
2023-04-08T07:08:07.614Z,9.90
2023-04-08T07:09:07.612Z,9.50
2023-04-08T07:10:10.351Z,9.50
2023-04-08T07:11:07.799Z,9.40
2023-04-08T07:12:07.584Z,8.60
2023-04-08T07:13:07.625Z,9.10
2023-04-08T07:14:07.555Z,9.00
2023-04-08T07:15:07.526Z,8.70
2023-04-08T07:16:07.529Z,9.30
2023-04-08T07:17:07.675Z,9.00
2023-04-08T07:18:07.535Z,8.90
2023-04-08T07:19:07.537Z,8.50
2023-04-08T07:20:07.503Z,8.50
2023-04-08T07:21:07.490Z,7.80
2023-04-08T07:22:07.485Z,8.40
2023-04-08T07:23:07.509Z,8.20
2023-04-08T07:24:07.474Z,9.00
2023-04-08T07:25:07.461Z,8.60
2023-04-08T07:26:07.447Z,9.50
2023-04-08T07:27:07.415Z,8.60
2023-04-08T07:28:07.383Z,9.20
2023-04-08T07:29:07.416Z,8.90
2023-04-08T07:30:07.431Z,9.30
2023-04-08T07:31:07.403Z,9.70
2023-04-08T07:32:07.354Z,8.90
2023-04-08T07:33:07.371Z,9.20
2023-04-08T07:34:07.357Z,9.00
2023-04-08T07:35:08.343Z,9.00
2023-04-08T07:36:07.365Z,9.10
2023-04-08T07:37:07.340Z,9.10
2023-04-08T07:38:07.310Z,9.80
2023-04-08T07:39:07.322Z,10.20
2023-04-08T07:40:07.288Z,10.50
2023-04-08T07:41:07.259Z,10.30
2023-04-08T07:42:07.259Z,10.10
2023-04-08T07:43:07.267Z,10.30
2023-04-08T07:44:07.234Z,11.60
2023-04-08T07:45:07.334Z,11.20
2023-04-08T07:46:07.291Z,11.40
2023-04-08T07:47:07.247Z,11.90
2023-04-08T07:48:07.249Z,11.20
2023-04-08T07:49:07.208Z,12.10
2023-04-08T07:50:07.180Z,11.10
2023-04-08T07:51:08.600Z,11.50
2023-04-08T07:52:07.181Z,13.20
2023-04-08T07:53:08.221Z,12.90
2023-04-08T07:54:07.192Z,14.20
2023-04-08T07:55:07.162Z,15.60
2023-04-08T07:56:07.116Z,15.00
2023-04-08T07:57:07.185Z,15.50
2023-04-08T07:58:07.151Z,15.50
2023-04-08T07:59:07.157Z,16.20
2023-04-08T08:00:07.108Z,16.70
2023-04-08T08:01:07.089Z,16.80
2023-04-08T08:02:07.113Z,15.50
2023-04-08T08:03:07.141Z,17.00
2023-04-08T08:04:07.234Z,17.20
2023-04-08T08:05:07.110Z,17.70
2023-04-08T08:06:07.056Z,18.70
2023-04-08T08:07:07.033Z,19.00
2023-04-08T08:08:07.049Z,17.70
2023-04-08T08:09:07.004Z,18.50
2023-04-08T08:10:06.993Z,18.90
2023-04-08T08:11:07.017Z,18.90
2023-04-08T08:12:07.001Z,18.20
2023-04-08T08:13:06.984Z,17.00
2023-04-08T08:14:06.958Z,17.50
2023-04-08T08:15:06.944Z,18.50
2023-04-08T08:16:07.007Z,18.30
2023-04-08T08:17:06.962Z,17.30
2023-04-08T08:18:06.940Z,18.20
2023-04-08T08:19:06.896Z,18.30
2023-04-08T08:20:06.900Z,18.30
2023-04-08T08:21:06.913Z,18.00
2023-04-08T08:22:06.937Z,18.20
2023-04-08T08:23:07.890Z,18.90
2023-04-08T08:24:06.857Z,18.50
2023-04-08T08:25:06.877Z,19.50
2023-04-08T08:26:06.848Z,19.20
2023-04-08T08:27:38.779Z,19.20
2023-04-08T08:28:06.846Z,19.80
2023-04-08T08:29:06.871Z,19.10
2023-04-08T08:30:06.849Z,19.40
2023-04-08T08:31:06.828Z,20.60
2023-04-08T08:32:06.800Z,20.90
2023-04-08T08:33:06.795Z,19.70
2023-04-08T08:34:06.755Z,19.70
2023-04-08T08:35:06.785Z,20.30
2023-04-08T08:36:06.815Z,19.80
2023-04-08T08:37:06.761Z,19.90
2023-04-08T08:38:30.766Z,18.90
2023-04-08T08:39:14.095Z,19.00
2023-04-08T08:40:07.752Z,18.90
2023-04-08T08:41:06.728Z,19.00
2023-04-08T08:42:06.747Z,19.00
2023-04-08T08:43:06.699Z,18.70
2023-04-08T08:44:06.740Z,19.30
2023-04-08T08:45:06.650Z,20.40
2023-04-08T08:46:06.722Z,19.10
2023-04-08T08:47:06.643Z,20.20
2023-04-08T08:48:06.822Z,19.70
2023-04-08T08:49:06.651Z,19.20
2023-04-08T08:50:06.623Z,19.60
2023-04-08T08:51:06.640Z,20.00
2023-04-08T08:52:06.586Z,19.60
2023-04-08T08:53:06.586Z,19.20
2023-04-08T08:54:06.584Z,19.70
2023-04-08T08:55:21.543Z,19.20
2023-04-08T08:56:17.987Z,20.20
2023-04-08T08:57:07.591Z,18.70
2023-04-08T08:58:06.521Z,19.60
2023-04-08T08:59:06.577Z,19.40
2023-04-08T09:00:06.498Z,19.10
2023-04-08T09:01:06.567Z,20.20
2023-04-08T09:02:06.544Z,19.50
2023-04-08T09:03:06.674Z,19.80
2023-04-08T09:04:06.551Z,18.50
2023-04-08T09:05:06.687Z,18.30
2023-04-08T09:06:06.483Z,19.50
2023-04-08T09:07:06.456Z,18.50
2023-04-08T09:08:06.440Z,19.10
2023-04-08T09:09:06.431Z,19.40
2023-04-08T09:10:06.449Z,18.20
2023-04-08T09:11:06.422Z,18.10
2023-04-08T09:12:06.408Z,17.70
2023-04-08T09:13:07.399Z,16.90
2023-04-08T09:14:06.393Z,17.10
2023-04-08T09:15:06.345Z,16.70
2023-04-08T09:16:06.396Z,17.20
2023-04-08T09:17:06.346Z,17.00
2023-04-08T09:18:06.394Z,15.90
2023-04-08T09:19:06.339Z,16.50
2023-04-08T09:20:06.397Z,14.70
2023-04-08T09:21:06.322Z,14.50
2023-04-08T09:22:06.312Z,15.80
2023-04-08T09:23:06.340Z,14.80
2023-04-08T09:24:06.307Z,14.50
2023-04-08T09:25:06.311Z,14.50
2023-04-08T09:26:06.296Z,15.20
2023-04-08T09:27:06.308Z,15.20
2023-04-08T09:28:06.248Z,15.10
2023-04-08T09:29:18.830Z,15.00
2023-04-08T09:30:08.266Z,15.00
2023-04-08T09:31:06.205Z,16.10
2023-04-08T09:32:06.408Z,14.00
2023-04-08T09:33:06.217Z,14.00
2023-04-08T09:34:06.183Z,13.50
2023-04-08T09:35:07.037Z,12.80
2023-04-08T09:36:07.242Z,13.20
2023-04-08T09:37:06.187Z,13.40
2023-04-08T09:38:06.176Z,13.70
2023-04-08T09:39:06.132Z,13.50
2023-04-08T09:40:06.186Z,12.50
2023-04-08T09:41:06.140Z,13.90
2023-04-08T09:42:06.110Z,13.40
2023-04-08T09:43:07.094Z,13.50
2023-04-08T09:44:06.072Z,12.80
2023-04-08T09:45:06.090Z,12.50
2023-04-08T09:46:06.130Z,12.70
2023-04-08T09:47:06.086Z,12.80
2023-04-08T09:48:06.095Z,11.30
2023-04-08T09:49:06.041Z,12.90
2023-04-08T09:50:06.050Z,13.20
2023-04-08T09:51:06.049Z,13.40
2023-04-08T09:52:06.033Z,12.80
2023-04-08T09:53:06.017Z,13.50
2023-04-08T09:54:06.002Z,13.30
2023-04-08T09:55:05.970Z,14.00
2023-04-08T09:56:05.995Z,13.80
2023-04-08T09:57:05.974Z,13.80
2023-04-08T09:58:05.949Z,13.30
2023-04-08T09:59:06.871Z,14.00
2023-04-08T10:00:05.950Z,14.90
2023-04-08T10:01:05.947Z,14.30
2023-04-08T10:02:06.033Z,14.30
2023-04-08T10:03:06.251Z,14.30
2023-04-08T10:04:06.004Z,13.50
2023-04-08T10:05:08.258Z,14.30
2023-04-08T10:06:06.940Z,14.00
2023-04-08T10:07:05.881Z,13.90
2023-04-08T10:08:05.896Z,14.40
2023-04-08T10:09:05.840Z,14.00
2023-04-08T10:10:05.845Z,14.20
2023-04-08T10:11:05.895Z,13.60
2023-04-08T10:12:05.812Z,13.30
2023-04-08T10:13:05.842Z,13.30
2023-04-08T10:14:05.799Z,14.60
2023-04-08T10:15:05.801Z,13.10
2023-04-08T10:16:07.631Z,13.20
2023-04-08T10:17:05.848Z,12.90
2023-04-08T10:18:05.862Z,12.60
2023-04-08T10:19:05.768Z,13.00
2023-04-08T10:20:05.733Z,13.20
2023-04-08T10:21:05.742Z,13.00
2023-04-08T10:22:07.489Z,12.50
2023-04-08T10:23:05.715Z,13.40
2023-04-08T10:24:05.730Z,13.70
2023-04-08T10:25:05.718Z,13.90
2023-04-08T10:26:05.718Z,13.80
2023-04-08T10:27:05.700Z,14.10
2023-04-08T10:28:07.566Z,13.90
2023-04-08T10:29:05.649Z,14.10
2023-04-08T10:30:05.664Z,13.70
2023-04-08T10:31:05.659Z,14.30
2023-04-08T10:32:05.644Z,13.20
2023-04-08T10:33:05.684Z,13.30
2023-04-08T10:34:05.620Z,13.30
2023-04-08T10:35:05.571Z,13.60
2023-04-08T10:36:05.608Z,13.30
2023-04-08T10:37:05.580Z,13.20
2023-04-08T10:38:05.573Z,13.30
2023-04-08T10:39:05.554Z,12.60
2023-04-08T10:40:05.569Z,13.50
2023-04-08T10:41:05.626Z,14.10
2023-04-08T10:42:05.562Z,13.40
2023-04-08T10:43:05.516Z,12.90
2023-04-08T10:44:05.532Z,13.60
2023-04-08T10:45:05.481Z,14.10
2023-04-08T10:46:05.622Z,14.00
2023-04-08T10:47:05.518Z,14.70
2023-04-08T10:48:05.502Z,15.00
2023-04-08T10:49:05.494Z,14.50
2023-04-08T10:50:05.441Z,13.40
2023-04-08T10:51:05.446Z,13.30
2023-04-08T10:52:05.531Z,13.90
2023-04-08T10:53:05.398Z,15.20
2023-04-08T10:54:05.428Z,15.00
2023-04-08T10:55:05.388Z,15.30
2023-04-08T10:56:05.392Z,14.70
2023-04-08T10:57:05.378Z,14.20
2023-04-08T10:58:05.368Z,14.00
2023-04-08T10:59:05.357Z,14.20
2023-04-08T11:00:05.366Z,14.10
2023-04-08T11:01:05.471Z,14.10
2023-04-08T11:02:05.442Z,14.60
2023-04-08T11:03:05.492Z,14.30
2023-04-08T11:04:05.555Z,15.40
2023-04-08T11:05:05.327Z,14.70
2023-04-08T11:06:05.378Z,14.60
2023-04-08T11:07:05.286Z,14.00
2023-04-08T11:08:05.284Z,14.80
2023-04-08T11:09:05.261Z,14.90
2023-04-08T11:10:05.310Z,15.40
2023-04-08T11:11:05.247Z,14.60
2023-04-08T11:12:05.236Z,14.00
2023-04-08T11:13:05.278Z,15.20
2023-04-08T11:14:06.239Z,15.30
2023-04-08T11:15:05.235Z,15.30
2023-04-08T11:16:17.094Z,14.80
2023-04-08T11:17:07.182Z,14.90
2023-04-08T11:18:05.380Z,15.20
2023-04-08T11:19:05.181Z,13.80
2023-04-08T11:20:05.288Z,15.00
2023-04-08T11:21:05.134Z,14.40
2023-04-08T11:22:05.166Z,13.90
2023-04-08T11:23:05.304Z,14.40
2023-04-08T11:24:05.114Z,14.00
2023-04-08T11:25:05.122Z,13.70
2023-04-08T11:26:06.100Z,13.60
2023-04-08T11:27:05.070Z,14.60
2023-04-08T11:28:05.088Z,14.20
2023-04-08T11:29:05.098Z,14.20
2023-04-08T11:30:05.075Z,13.20
2023-04-08T11:31:05.095Z,14.10
2023-04-08T11:32:05.061Z,13.80
2023-04-08T11:33:05.060Z,12.80
2023-04-08T11:34:05.026Z,12.60
2023-04-08T11:35:05.045Z,12.10
2023-04-08T11:36:05.030Z,12.00
2023-04-08T11:37:04.964Z,12.20
2023-04-08T11:38:04.984Z,13.40
2023-04-08T11:39:04.965Z,12.40
2023-04-08T11:40:05.039Z,11.80
2023-04-08T11:41:09.579Z,11.00
2023-04-08T11:42:08.639Z,11.70
2023-04-08T11:43:04.944Z,12.30
2023-04-08T11:44:04.922Z,11.40
2023-04-08T11:45:04.911Z,12.40
2023-04-08T11:46:04.961Z,12.10
2023-04-08T11:47:04.901Z,11.90
2023-04-08T11:48:04.988Z,11.40
2023-04-08T11:49:05.871Z,12.60
2023-04-08T11:50:04.865Z,11.70
2023-04-08T11:51:04.873Z,12.60
2023-04-08T11:52:04.857Z,12.60
2023-04-08T11:53:04.823Z,12.90
2023-04-08T11:54:04.828Z,11.70
2023-04-08T11:55:04.830Z,11.90
2023-04-08T11:56:04.828Z,12.10
2023-04-08T11:57:04.840Z,11.70
2023-04-08T11:58:04.805Z,11.90
2023-04-08T11:59:04.826Z,11.80
2023-04-08T12:00:04.766Z,11.90
2023-04-08T12:01:04.778Z,12.00
2023-04-08T12:02:04.803Z,12.40
2023-04-08T12:03:04.826Z,12.40
2023-04-08T12:04:04.893Z,13.20
2023-04-08T12:05:04.732Z,13.00
2023-04-08T12:06:04.703Z,12.00
2023-04-08T12:07:04.719Z,10.90
2023-04-08T12:08:04.714Z,11.00
2023-04-08T12:09:04.668Z,10.30
2023-04-08T12:10:04.694Z,10.20
2023-04-08T12:11:18.871Z,9.60
2023-04-08T12:12:06.680Z,10.50
2023-04-08T12:13:04.703Z,9.90
2023-04-08T12:14:04.647Z,10.30
2023-04-08T12:15:04.651Z,9.60
2023-04-08T12:16:04.638Z,9.50
2023-04-08T12:17:04.605Z,10.30
2023-04-08T12:18:04.672Z,10.20
2023-04-08T12:19:04.607Z,10.50
2023-04-08T12:20:04.630Z,9.90
2023-04-08T12:21:04.641Z,9.30
2023-04-08T12:22:04.570Z,9.60
2023-04-08T12:23:04.587Z,9.00
2023-04-08T12:24:04.554Z,10.10
2023-04-08T12:25:04.570Z,9.70
2023-04-08T12:26:04.592Z,10.00
2023-04-08T12:27:04.559Z,9.90
2023-04-08T12:28:04.530Z,9.80
2023-04-08T12:29:04.525Z,10.30
2023-04-08T12:30:04.476Z,10.10
2023-04-08T12:31:04.478Z,9.30
2023-04-08T12:32:04.516Z,9.90
2023-04-08T12:33:04.470Z,9.40
2023-04-08T12:34:04.442Z,8.90
2023-04-08T12:35:04.439Z,9.40
2023-04-08T12:36:04.539Z,9.20
2023-04-08T12:37:04.396Z,10.40
2023-04-08T12:38:04.392Z,10.60
2023-04-08T12:39:04.425Z,9.20
2023-04-08T12:40:04.480Z,8.50
2023-04-08T12:41:04.429Z,8.40
2023-04-08T12:42:04.434Z,8.80
2023-04-08T12:43:04.436Z,9.40
2023-04-08T12:44:04.348Z,9.00
2023-04-08T12:45:04.377Z,9.00
2023-04-08T12:46:04.391Z,8.60
2023-04-08T12:47:04.458Z,8.60
2023-04-08T12:48:04.426Z,8.40
2023-04-08T12:49:05.660Z,8.20
2023-04-08T12:50:05.310Z,7.40
2023-04-08T12:51:04.315Z,7.30
2023-04-08T12:52:04.442Z,7.40
2023-04-08T12:53:04.287Z,7.90
2023-04-08T12:54:04.398Z,7.30
2023-04-08T12:55:04.247Z,7.70
2023-04-08T12:56:04.292Z,7.50
2023-04-08T12:57:04.218Z,7.50
2023-04-08T12:58:04.247Z,7.80
2023-04-08T12:59:04.335Z,7.00
2023-04-08T13:00:04.299Z,7.40
2023-04-08T13:01:04.264Z,7.50
2023-04-08T13:02:04.261Z,7.10
2023-04-08T13:03:04.219Z,8.00
2023-04-08T13:04:04.210Z,7.30
2023-04-08T13:05:04.201Z,8.50
2023-04-08T13:06:04.243Z,7.70
2023-04-08T13:07:04.171Z,7.90
2023-04-08T13:08:04.092Z,8.40