createdAt,value
2022-10-18T00:00:13.055Z,59.89
2022-10-18T00:01:13.021Z,64.94
2022-10-18T00:02:13.031Z,64.61
2022-10-18T00:03:13.001Z,56.09
2022-10-18T00:04:13.939Z,55.22
2022-10-18T00:05:12.984Z,64.27
2022-10-18T00:06:12.986Z,65.43
2022-10-18T00:07:13.040Z,58.45
2022-10-18T00:08:12.935Z,65.54
2022-10-18T00:09:12.955Z,61.19
2022-10-18T00:10:12.924Z,58.80
2022-10-18T00:11:12.883Z,61.75
2022-10-18T00:12:12.875Z,59.84
2022-10-18T00:13:12.894Z,61.31
2022-10-18T00:14:12.939Z,63.57
2022-10-18T00:15:12.888Z,60.22
2022-10-18T00:16:12.900Z,63.42
2022-10-18T00:17:12.867Z,65.50
2022-10-18T00:18:12.847Z,57.48
2022-10-18T00:19:12.844Z,65.55
2022-10-18T00:20:12.827Z,60.87
2022-10-18T00:21:12.771Z,64.57
2022-10-18T00:22:12.846Z,58.48
2022-10-18T00:23:12.748Z,60.32
2022-10-18T00:24:12.777Z,54.02
2022-10-18T00:25:12.748Z,56.23
2022-10-18T00:26:12.761Z,60.87
2022-10-18T00:27:12.716Z,64.70
2022-10-18T00:28:12.721Z,54.56
2022-10-18T00:29:12.705Z,57.85
2022-10-18T00:30:12.697Z,63.85
2022-10-18T00:31:12.686Z,66.52
2022-10-18T00:32:12.661Z,58.50
2022-10-18T00:33:12.664Z,65.35
2022-10-18T00:34:12.671Z,58.21
2022-10-18T00:35:12.653Z,65.85
2022-10-18T00:36:12.631Z,63.42
2022-10-18T00:37:12.596Z,61.65
2022-10-18T00:38:12.612Z,59.92
2022-10-18T00:39:12.568Z,69.27
2022-10-18T00:40:12.607Z,62.19
2022-10-18T00:41:12.593Z,63.76
2022-10-18T00:42:12.622Z,64.00
2022-10-18T00:43:12.549Z,56.16
2022-10-18T00:44:12.527Z,58.32
2022-10-18T00:45:12.540Z,61.91
2022-10-18T00:46:12.546Z,66.42
2022-10-18T00:47:13.197Z,64.16
2022-10-18T00:48:12.493Z,64.34
2022-10-18T00:49:12.513Z,65.35
2022-10-18T00:50:13.465Z,65.56
2022-10-18T00:51:12.486Z,63.53
2022-10-18T00:52:12.466Z,59.81
2022-10-18T00:53:12.417Z,54.10
2022-10-18T00:54:12.433Z,51.61
2022-10-18T00:55:12.417Z,54.45
2022-10-18T00:56:12.432Z,62.68
2022-10-18T00:57:12.404Z,60.58
2022-10-18T00:58:12.374Z,57.99
2022-10-18T00:59:12.438Z,50.23
2022-10-18T01:00:12.374Z,64.44
2022-10-18T01:01:12.439Z,67.74
2022-10-18T01:02:12.403Z,66.23
2022-10-18T01:03:12.889Z,63.52
2022-10-18T01:04:12.328Z,48.71
2022-10-18T01:05:12.843Z,51.42
2022-10-18T01:06:12.283Z,58.84
2022-10-18T01:07:12.282Z,64.77
2022-10-18T01:08:12.318Z,64.40
2022-10-18T01:09:12.279Z,59.08
2022-10-18T01:10:12.282Z,57.17
2022-10-18T01:11:12.930Z,66.22
2022-10-18T01:12:12.232Z,65.23
2022-10-18T01:13:12.242Z,70.41
2022-10-18T01:14:12.242Z,66.44
2022-10-18T01:15:12.198Z,60.32
2022-10-18T01:16:12.204Z,63.23
2022-10-18T01:17:12.191Z,62.42
2022-10-18T01:18:12.161Z,59.61
2022-10-18T01:19:12.164Z,53.50
2022-10-18T01:20:12.153Z,61.40
2022-10-18T01:21:12.191Z,58.09
2022-10-18T01:22:12.151Z,73.27
2022-10-18T01:23:12.107Z,60.21
2022-10-18T01:24:12.140Z,50.50
2022-10-18T01:25:12.116Z,49.47
2022-10-18T01:26:12.065Z,59.79
2022-10-18T01:27:12.082Z,63.49
2022-10-18T01:28:12.068Z,67.17
2022-10-18T01:29:12.059Z,58.07
2022-10-18T01:30:12.036Z,63.50
2022-10-18T01:31:12.032Z,60.39
2022-10-18T01:32:12.049Z,56.62
2022-10-18T01:33:12.023Z,59.87
2022-10-18T01:34:12.003Z,58.98
2022-10-18T01:35:11.984Z,62.38
2022-10-18T01:36:12.005Z,61.65
2022-10-18T01:37:11.964Z,61.70
2022-10-18T01:38:11.980Z,66.51
2022-10-18T01:39:11.949Z,64.35
2022-10-18T01:40:11.943Z,66.72
2022-10-18T01:41:14.960Z,61.54
2022-10-18T01:42:11.933Z,60.97
2022-10-18T01:43:11.894Z,58.13
2022-10-18T01:44:11.917Z,69.34
2022-10-18T01:45:11.876Z,59.08
2022-10-18T01:46:11.877Z,61.22
2022-10-18T01:47:11.853Z,63.01
2022-10-18T01:48:11.852Z,61.52
2022-10-18T01:49:11.832Z,63.97
2022-10-18T01:50:11.818Z,66.36
2022-10-18T01:51:11.821Z,61.44
2022-10-18T01:52:11.911Z,62.14
2022-10-18T01:53:11.814Z,56.61
2022-10-18T01:54:11.781Z,62.41
2022-10-18T01:55:11.782Z,57.02
2022-10-18T01:56:11.784Z,63.54
2022-10-18T01:57:11.790Z,64.57
2022-10-18T01:58:11.746Z,65.98
2022-10-18T01:59:11.793Z,57.70
2022-10-18T02:00:11.710Z,65.90
2022-10-18T02:02:12.706Z,62.22
2022-10-18T02:03:11.673Z,56.81
2022-10-18T02:04:11.710Z,57.85
2022-10-18T02:05:11.637Z,62.02
2022-10-18T02:06:11.670Z,59.03
2022-10-18T02:07:11.609Z,55.96
2022-10-18T02:08:22.890Z,50.68
2022-10-18T02:09:13.626Z,56.14
2022-10-18T02:10:11.627Z,61.78
2022-10-18T02:11:11.590Z,54.10
2022-10-18T02:12:11.589Z,51.57
2022-10-18T02:13:11.593Z,55.73
2022-10-18T02:14:11.585Z,54.75
2022-10-18T02:15:11.564Z,62.60
2022-10-18T02:16:11.519Z,53.88
2022-10-18T02:17:11.534Z,64.48
2022-10-18T02:18:11.538Z,52.52
2022-10-18T02:19:11.599Z,64.49
2022-10-18T02:20:11.499Z,61.05
2022-10-18T02:21:12.527Z,59.01
2022-10-18T02:22:11.480Z,60.74
2022-10-18T02:23:11.443Z,65.12
2022-10-18T02:24:11.574Z,63.72
2022-10-18T02:25:11.418Z,62.48
2022-10-18T02:26:11.386Z,63.51
2022-10-18T02:27:11.422Z,65.22
2022-10-18T02:28:11.408Z,60.69
2022-10-18T02:29:45.791Z,60.18
2022-10-18T02:30:11.363Z,68.60
2022-10-18T02:31:11.342Z,64.74
2022-10-18T02:32:11.356Z,57.36
2022-10-18T02:33:11.326Z,63.51
2022-10-18T02:34:11.317Z,66.23
2022-10-18T02:35:11.352Z,68.97
2022-10-18T02:36:11.360Z,60.10
2022-10-18T02:37:11.371Z,64.98
2022-10-18T02:38:11.311Z,59.01
2022-10-18T02:39:11.287Z,65.44
2022-10-18T02:40:11.295Z,64.80
2022-10-18T02:41:11.300Z,63.15
2022-10-18T02:42:11.244Z,68.19
2022-10-18T02:43:11.261Z,60.93
2022-10-18T02:44:11.240Z,60.90
2022-10-18T02:45:11.236Z,59.95
2022-10-18T02:46:11.247Z,58.33
2022-10-18T02:47:11.199Z,68.31
2022-10-18T02:48:11.160Z,66.09
2022-10-18T02:49:11.176Z,62.33
2022-10-18T02:50:11.192Z,60.81
2022-10-18T02:51:11.133Z,63.47
2022-10-18T02:52:11.155Z,69.62
2022-10-18T02:53:11.140Z,70.16
2022-10-18T02:54:11.432Z,62.68
2022-10-18T02:55:11.232Z,64.33
2022-10-18T02:56:11.093Z,60.33
2022-10-18T02:57:11.107Z,65.86
2022-10-18T02:58:11.045Z,65.51
2022-10-18T02:59:11.088Z,66.68
2022-10-18T03:00:11.092Z,58.50
2022-10-18T03:01:11.071Z,66.20
2022-10-18T03:02:11.056Z,66.44
2022-10-18T03:03:11.028Z,64.83
2022-10-18T03:04:11.009Z,60.93
2022-10-18T03:05:11.980Z,71.00
2022-10-18T03:06:10.967Z,69.46
2022-10-18T03:07:10.981Z,68.41
2022-10-18T03:08:10.934Z,66.68
2022-10-18T03:09:10.962Z,70.71
2022-10-18T03:10:10.934Z,65.46
2022-10-18T03:11:10.910Z,71.49
2022-10-18T03:12:10.889Z,65.19
2022-10-18T03:13:10.920Z,71.24
2022-10-18T03:14:10.883Z,68.62
2022-10-18T03:15:10.947Z,68.33
2022-10-18T03:16:10.851Z,69.65
2022-10-18T03:17:10.866Z,67.63
2022-10-18T03:18:10.822Z,64.07
2022-10-18T03:19:10.852Z,69.96
2022-10-18T03:20:10.878Z,68.24
2022-10-18T03:21:10.833Z,71.42
2022-10-18T03:22:10.786Z,69.61
2022-10-18T03:23:10.790Z,71.18
2022-10-18T03:24:10.753Z,68.82
2022-10-18T03:25:11.420Z,68.91
2022-10-18T03:26:10.715Z,69.01
2022-10-18T03:27:10.746Z,72.61
2022-10-18T03:28:10.707Z,72.95
2022-10-18T03:29:10.813Z,72.41
2022-10-18T03:30:10.690Z,71.86
2022-10-18T03:31:10.766Z,73.22
2022-10-18T03:32:10.647Z,73.27
2022-10-18T03:33:11.355Z,72.19
2022-10-18T03:34:10.623Z,73.38
2022-10-18T03:35:10.626Z,70.44
2022-10-18T03:36:10.655Z,71.65
2022-10-18T03:37:10.688Z,74.35
2022-10-18T03:38:10.631Z,72.16
2022-10-18T03:39:11.623Z,73.54
2022-10-18T03:40:10.580Z,73.37
2022-10-18T03:41:10.556Z,71.79
2022-10-18T03:42:10.571Z,73.11
2022-10-18T03:43:10.579Z,73.97
2022-10-18T03:44:10.561Z,73.13
2022-10-18T03:45:10.570Z,73.10
2022-10-18T03:46:10.499Z,73.33
2022-10-18T03:47:10.540Z,73.56
2022-10-18T03:48:10.491Z,71.90
2022-10-18T03:49:10.484Z,70.93
2022-10-18T03:50:10.480Z,72.89
2022-10-18T03:51:11.497Z,73.69
2022-10-18T03:52:10.510Z,74.15
2022-10-18T03:53:10.405Z,72.33
2022-10-18T03:54:10.432Z,70.85
2022-10-18T03:55:10.596Z,72.86
2022-10-18T03:56:10.461Z,74.12
2022-10-18T03:57:10.368Z,74.43
2022-10-18T03:58:10.461Z,72.61
2022-10-18T03:59:10.374Z,72.95
2022-10-18T04:00:10.417Z,71.83
2022-10-18T04:01:10.365Z,74.93
2022-10-18T04:02:10.317Z,75.03
2022-10-18T04:03:10.357Z,74.96
2022-10-18T04:04:10.336Z,74.10
2022-10-18T04:05:10.265Z,74.06
2022-10-18T04:06:10.480Z,74.01
2022-10-18T04:07:10.256Z,71.99
2022-10-18T04:08:10.355Z,76.19
2022-10-18T04:09:10.419Z,74.85
2022-10-18T04:10:10.216Z,72.60
2022-10-18T04:11:10.337Z,74.88
2022-10-18T04:12:10.209Z,73.61
2022-10-18T04:13:10.196Z,73.19
2022-10-18T04:14:10.188Z,73.63
2022-10-18T04:15:10.274Z,73.94
2022-10-18T04:16:10.288Z,74.21
2022-10-18T04:17:10.686Z,73.35
2022-10-18T04:18:10.146Z,72.15
2022-10-18T04:19:10.187Z,74.01
2022-10-18T04:20:10.201Z,76.11
2022-10-18T04:21:10.144Z,74.65
2022-10-18T04:22:10.146Z,75.07
2022-10-18T04:23:10.117Z,74.52
2022-10-18T04:24:10.086Z,72.48
2022-10-18T04:25:10.113Z,73.40
2022-10-18T04:26:10.050Z,73.21
2022-10-18T04:27:10.099Z,75.61
2022-10-18T04:28:10.050Z,73.55
2022-10-18T04:29:10.110Z,74.96
2022-10-18T04:30:10.054Z,74.29
2022-10-18T04:31:10.031Z,74.50
2022-10-18T04:32:10.062Z,76.31
2022-10-18T04:33:10.031Z,74.06
2022-10-18T04:34:09.993Z,74.53
2022-10-18T04:35:09.967Z,76.71
2022-10-18T04:36:09.962Z,74.45
2022-10-18T04:37:09.967Z,75.73
2022-10-18T04:38:10.203Z,74.93
2022-10-18T04:39:09.935Z,76.28
2022-10-18T04:40:09.907Z,74.94
2022-10-18T04:41:09.991Z,75.60
2022-10-18T04:42:09.887Z,75.97
2022-10-18T04:43:09.886Z,76.77
2022-10-18T04:44:09.931Z,75.75
2022-10-18T04:45:09.839Z,75.53
2022-10-18T04:46:09.809Z,76.25
2022-10-18T04:47:09.835Z,76.42
2022-10-18T04:48:09.827Z,75.87
2022-10-18T04:49:09.820Z,75.97
2022-10-18T04:50:09.802Z,75.24
2022-10-18T04:51:09.830Z,73.60
2022-10-18T04:52:09.767Z,75.15
2022-10-18T04:53:09.815Z,75.36
2022-10-18T04:54:09.750Z,75.42
2022-10-18T04:55:09.774Z,75.30
2022-10-18T04:56:09.794Z,72.30
2022-10-18T04:57:09.723Z,76.03
2022-10-18T04:58:09.824Z,75.07
2022-10-18T04:59:09.727Z,75.59
2022-10-18T05:00:09.799Z,74.53
2022-10-18T05:01:09.709Z,75.20
2022-10-18T05:02:09.697Z,76.16
2022-10-18T05:03:09.668Z,76.83
2022-10-18T05:04:09.699Z,76.28
2022-10-18T05:05:11.800Z,76.26
2022-10-18T05:06:09.679Z,73.91
2022-10-18T05:07:09.620Z,73.02
2022-10-18T05:08:09.817Z,76.46
2022-10-18T05:09:09.620Z,76.82
2022-10-18T05:10:09.616Z,75.35
2022-10-18T05:12:09.564Z,74.18
2022-10-18T05:13:09.569Z,74.49
2022-10-18T05:14:09.540Z,76.16
2022-10-18T05:15:09.515Z,75.11
2022-10-18T05:16:09.608Z,74.93
2022-10-18T05:17:09.497Z,74.33
2022-10-18T05:18:09.484Z,74.36
2022-10-18T05:19:09.470Z,76.01
2022-10-18T05:20:09.560Z,75.42
2022-10-18T05:21:09.541Z,74.73
2022-10-18T05:22:09.497Z,73.91
2022-10-18T05:23:09.487Z,76.34
2022-10-18T05:24:09.413Z,75.47
2022-10-18T05:25:09.454Z,74.36
2022-10-18T05:26:09.704Z,76.04
2022-10-18T05:27:09.493Z,76.01
2022-10-18T05:28:15.638Z,76.78
2022-10-18T05:29:11.486Z,75.13
2022-10-18T05:30:09.367Z,76.15
2022-10-18T05:31:09.454Z,75.84
2022-10-18T05:32:10.287Z,75.37
2022-10-18T05:33:09.321Z,75.18
2022-10-18T05:34:09.859Z,76.64
2022-10-18T05:35:09.296Z,76.64
2022-10-18T05:36:09.485Z,76.66
2022-10-18T05:37:09.306Z,76.42
2022-10-18T05:38:09.308Z,76.83
2022-10-18T05:39:09.274Z,75.24
2022-10-18T05:40:09.921Z,76.01
2022-10-18T05:41:09.226Z,76.75
2022-10-18T05:42:09.439Z,75.49
2022-10-18T05:43:10.209Z,76.33
2022-10-18T05:44:09.181Z,76.34
2022-10-18T05:45:09.178Z,75.33
2022-10-18T05:46:14.650Z,76.54
2022-10-18T05:47:11.246Z,75.91
2022-10-18T05:48:09.867Z,75.22
2022-10-18T05:49:09.170Z,74.16
2022-10-18T05:50:09.949Z,75.29
2022-10-18T05:51:09.123Z,76.01
2022-10-18T05:52:09.901Z,75.23
2022-10-18T05:53:12.323Z,74.98
2022-10-18T05:54:09.319Z,75.00
2022-10-18T05:55:09.099Z,74.96
2022-10-18T05:56:09.842Z,75.75
2022-10-18T05:57:09.050Z,75.19
2022-10-18T05:58:09.049Z,73.80
2022-10-18T05:59:09.033Z,73.00
2022-10-18T06:00:09.007Z,75.38
2022-10-18T06:01:09.878Z,74.62
2022-10-18T06:02:10.043Z,75.68
2022-10-18T06:03:09.098Z,74.74
2022-10-18T06:04:08.982Z,74.64
2022-10-18T06:05:08.960Z,76.64
2022-10-18T06:06:08.976Z,74.08
2022-10-18T06:07:08.935Z,73.53
2022-10-18T06:08:10.326Z,73.43
2022-10-18T06:09:08.935Z,76.25
2022-10-18T06:10:08.875Z,73.88
2022-10-18T06:11:09.883Z,75.14
2022-10-18T06:12:08.866Z,75.26
2022-10-18T06:13:08.859Z,73.82
2022-10-18T06:14:08.907Z,73.61
2022-10-18T06:15:08.840Z,74.12
2022-10-18T06:16:08.839Z,75.86
2022-10-18T06:17:08.938Z,73.95
2022-10-18T06:18:08.790Z,76.56
2022-10-18T06:19:08.815Z,75.17
2022-10-18T06:20:08.840Z,75.19
2022-10-18T06:21:09.795Z,76.05
2022-10-18T06:22:08.760Z,73.78
2022-10-18T06:23:08.755Z,73.32
2022-10-18T06:24:08.772Z,75.88
2022-10-18T06:25:08.712Z,75.00
2022-10-18T06:26:08.739Z,72.30
2022-10-18T06:27:08.704Z,73.69
2022-10-18T06:28:10.212Z,74.29
2022-10-18T06:29:08.831Z,74.82
2022-10-18T06:30:09.268Z,74.74
2022-10-18T06:31:08.769Z,74.31
2022-10-18T06:32:08.644Z,75.45
2022-10-18T06:33:08.653Z,75.36
2022-10-18T06:34:08.625Z,74.61
2022-10-18T06:35:08.628Z,75.65
2022-10-18T06:36:08.588Z,74.18
2022-10-18T06:37:08.616Z,73.86
2022-10-18T06:38:08.633Z,74.15
2022-10-18T06:39:08.673Z,74.06
2022-10-18T06:40:08.568Z,75.24
2022-10-18T06:41:08.539Z,75.21
2022-10-18T06:42:08.529Z,72.54
2022-10-18T06:43:20.134Z,74.61
2022-10-18T06:44:11.402Z,73.37
2022-10-18T06:45:09.298Z,73.97
2022-10-18T06:46:08.516Z,74.35
2022-10-18T06:47:08.514Z,74.21
2022-10-18T06:48:08.533Z,73.11
2022-10-18T06:49:08.466Z,73.91
2022-10-18T06:50:08.453Z,74.71
2022-10-18T06:51:08.472Z,70.97
2022-10-18T06:52:08.470Z,73.35
2022-10-18T06:53:08.520Z,75.28
2022-10-18T06:54:19.126Z,73.50
2022-10-18T06:55:10.382Z,74.39
2022-10-18T06:56:09.205Z,74.33
2022-10-18T06:57:09.274Z,72.62
2022-10-18T06:58:09.286Z,74.47
2022-10-18T06:59:08.335Z,73.44
2022-10-18T07:00:08.333Z,72.07
2022-10-18T07:01:09.305Z,75.92
2022-10-18T07:02:08.320Z,74.07
2022-10-18T07:03:08.310Z,73.04
2022-10-18T07:04:08.461Z,73.15
2022-10-18T07:05:08.348Z,74.16
2022-10-18T07:06:08.325Z,73.70
2022-10-18T07:07:08.250Z,71.35
2022-10-18T07:08:08.503Z,73.49
2022-10-18T07:09:08.308Z,74.04
2022-10-18T07:10:11.170Z,74.66
2022-10-18T07:11:08.353Z,73.19
2022-10-18T07:12:08.255Z,74.28
2022-10-18T07:13:30.958Z,74.75
2022-10-18T07:14:13.929Z,74.21
2022-10-18T07:15:09.656Z,72.47
2022-10-18T07:16:11.531Z,74.88
2022-10-18T07:17:09.130Z,73.65
2022-10-18T07:18:08.282Z,72.28
2022-10-18T07:19:08.785Z,73.81
2022-10-18T07:20:08.150Z,74.88
2022-10-18T07:21:08.766Z,70.93
2022-10-18T07:22:08.083Z,74.17
2022-10-18T07:23:08.091Z,75.43
2022-10-18T07:24:08.071Z,73.09
2022-10-18T07:25:08.136Z,74.64
2022-10-18T07:26:08.031Z,75.19
2022-10-18T07:27:08.075Z,71.64
2022-10-18T07:28:08.103Z,73.92
2022-10-18T07:29:09.202Z,72.30
2022-10-18T07:30:08.059Z,74.20
2022-10-18T07:31:08.139Z,72.47
2022-10-18T07:32:07.955Z,73.80
2022-10-18T07:33:08.800Z,73.79
2022-10-18T07:34:07.949Z,73.86
2022-10-18T07:35:08.738Z,73.35
2022-10-18T07:36:07.964Z,70.98
2022-10-18T07:37:07.890Z,71.91
2022-10-18T07:38:07.936Z,74.08
2022-10-18T07:39:07.894Z,71.40
2022-10-18T07:40:07.964Z,74.52
2022-10-18T07:41:07.867Z,74.81
2022-10-18T07:42:07.989Z,72.44
2022-10-18T07:43:11.396Z,73.90
2022-10-18T07:44:08.827Z,72.71
2022-10-18T07:45:07.895Z,73.44
2022-10-18T07:46:07.828Z,73.43
2022-10-18T07:47:07.784Z,72.30
2022-10-18T07:48:07.765Z,74.26
2022-10-18T07:49:07.755Z,73.56
2022-10-18T07:50:07.755Z,72.73
2022-10-18T07:51:08.699Z,75.32
2022-10-18T07:52:08.777Z,74.19
2022-10-18T07:53:07.717Z,74.56
2022-10-18T07:54:07.716Z,73.89
2022-10-18T07:55:07.732Z,74.97
2022-10-18T07:56:09.497Z,74.52
2022-10-18T07:57:07.708Z,74.59
2022-10-18T07:58:07.786Z,72.94
2022-10-18T07:59:07.659Z,73.70
2022-10-18T08:00:08.391Z,73.76
2022-10-18T08:01:07.699Z,73.18
2022-10-18T08:02:07.620Z,73.09
2022-10-18T08:03:07.620Z,74.49
2022-10-18T08:04:10.614Z,77.41
2022-10-18T08:05:09.577Z,76.04
2022-10-18T08:06:07.633Z,75.45
2022-10-18T08:07:07.555Z,74.46
2022-10-18T08:08:08.217Z,73.25
2022-10-18T08:09:07.519Z,73.18
2022-10-18T08:10:07.530Z,70.68
2022-10-18T08:11:07.546Z,72.71
2022-10-18T08:12:07.552Z,72.72
2022-10-18T08:13:07.518Z,73.22
2022-10-18T08:14:07.474Z,69.81
2022-10-18T08:15:08.373Z,74.39
2022-10-18T08:16:07.552Z,74.84
2022-10-18T08:17:07.420Z,74.63
2022-10-18T08:18:07.431Z,74.95
2022-10-18T08:19:07.450Z,73.10
2022-10-18T08:20:12.248Z,71.75
2022-10-18T08:21:09.393Z,72.89
2022-10-18T08:22:07.381Z,73.04
2022-10-18T08:23:07.453Z,75.13
2022-10-18T08:24:07.353Z,71.69
2022-10-18T08:25:07.359Z,72.24
2022-10-18T08:26:07.379Z,74.48
2022-10-18T08:27:07.408Z,71.95
2022-10-18T08:28:07.324Z,73.05
2022-10-18T08:29:21.885Z,73.30
2022-10-18T08:30:09.297Z,74.56
2022-10-18T08:31:07.299Z,72.02
2022-10-18T08:32:07.285Z,70.82
2022-10-18T08:33:07.309Z,72.43
2022-10-18T08:34:07.235Z,73.96
2022-10-18T08:35:08.665Z,73.42
2022-10-18T08:36:07.262Z,70.03
2022-10-18T08:37:07.258Z,72.04
2022-10-18T08:38:07.910Z,74.04
2022-10-18T08:39:07.209Z,74.92
2022-10-18T08:40:07.298Z,75.90
2022-10-18T08:41:07.168Z,72.17
2022-10-18T08:42:07.245Z,72.99
2022-10-18T08:43:07.158Z,70.59
2022-10-18T08:44:07.564Z,73.57
2022-10-18T08:45:17.814Z,71.62
2022-10-18T08:46:08.751Z,74.86
2022-10-18T08:47:07.129Z,72.80
2022-10-18T08:48:07.126Z,74.43
2022-10-18T08:49:07.110Z,73.33
2022-10-18T08:50:07.091Z,73.95
2022-10-18T08:51:07.080Z,74.29
2022-10-18T08:52:07.111Z,72.25
2022-10-18T08:53:07.070Z,72.40
2022-10-18T08:54:07.059Z,72.08
2022-10-18T08:55:07.062Z,74.62
2022-10-18T08:56:07.766Z,72.89
2022-10-18T08:57:06.999Z,73.65
2022-10-18T08:58:07.003Z,71.65
2022-10-18T08:59:07.039Z,75.33
2022-10-18T09:00:06.988Z,73.73
2022-10-18T09:01:06.992Z,74.44
2022-10-18T09:02:06.955Z,72.51
2022-10-18T09:03:06.994Z,74.32
2022-10-18T09:04:06.952Z,74.00
2022-10-18T09:05:06.943Z,72.41
2022-10-18T09:06:06.895Z,69.97
2022-10-18T09:07:06.918Z,74.92
2022-10-18T09:08:06.931Z,73.56
2022-10-18T09:09:07.415Z,72.85
2022-10-18T09:10:06.926Z,74.92
2022-10-18T09:11:06.842Z,72.73
2022-10-18T09:12:06.853Z,71.66
2022-10-18T09:13:06.843Z,75.98
2022-10-18T09:14:06.804Z,73.18
2022-10-18T09:15:06.789Z,71.63
2022-10-18T09:16:06.785Z,73.39
2022-10-18T09:17:06.795Z,75.74
2022-10-18T09:18:06.763Z,72.32
2022-10-18T09:19:06.741Z,74.19
2022-10-18T09:20:06.725Z,75.22
2022-10-18T09:21:06.748Z,74.45
2022-10-18T09:22:09.636Z,73.14
2022-10-18T09:23:06.763Z,74.28
2022-10-18T09:24:06.712Z,73.05
2022-10-18T09:25:06.664Z,75.23
2022-10-18T09:26:06.660Z,72.59
2022-10-18T09:27:06.660Z,72.23
2022-10-18T09:28:06.627Z,73.06
2022-10-18T09:29:06.688Z,73.29
2022-10-18T09:30:06.675Z,73.38
2022-10-18T09:31:06.592Z,73.70
2022-10-18T09:32:06.641Z,73.94
2022-10-18T09:33:06.577Z,73.40
2022-10-18T09:34:06.573Z,75.26
2022-10-18T09:35:06.552Z,72.65
2022-10-18T09:36:06.572Z,74.44
2022-10-18T09:37:06.553Z,74.37
2022-10-18T09:38:06.631Z,72.84
2022-10-18T09:39:06.517Z,72.74
2022-10-18T09:40:06.499Z,75.75
2022-10-18T09:41:06.492Z,75.43
2022-10-18T09:42:06.509Z,72.81
2022-10-18T09:43:06.506Z,69.64
2022-10-18T09:44:06.454Z,74.17
2022-10-18T09:45:06.446Z,71.46
2022-10-18T09:46:06.431Z,72.24
2022-10-18T09:47:06.436Z,73.09
2022-10-18T09:48:06.515Z,72.72
2022-10-18T09:49:06.423Z,72.17
2022-10-18T09:50:06.406Z,72.06
2022-10-18T09:51:06.378Z,73.26
2022-10-18T09:52:06.375Z,72.82
2022-10-18T09:53:06.395Z,73.69
2022-10-18T09:54:06.466Z,74.73
2022-10-18T09:55:06.366Z,71.77
2022-10-18T09:56:06.331Z,72.29
2022-10-18T09:57:06.322Z,72.47
2022-10-18T09:58:06.305Z,72.06
2022-10-18T09:59:06.317Z,73.88
2022-10-18T10:00:06.330Z,71.28
2022-10-18T10:01:06.256Z,71.24
2022-10-18T10:02:06.359Z,73.32
2022-10-18T10:03:06.242Z,71.53
2022-10-18T10:04:06.394Z,73.86
2022-10-18T10:05:06.705Z,75.70
2022-10-18T10:06:06.246Z,72.81
2022-10-18T10:07:06.257Z,74.12
2022-10-18T10:08:06.279Z,72.18
2022-10-18T10:09:07.302Z,70.81
2022-10-18T10:10:06.243Z,72.83
2022-10-18T10:11:06.416Z,74.14
2022-10-18T10:12:06.338Z,73.37
2022-10-18T10:13:06.188Z,73.42
2022-10-18T10:14:06.275Z,74.53
2022-10-18T10:15:06.116Z,71.61
2022-10-18T10:16:06.534Z,73.04
2022-10-18T10:17:06.149Z,74.07
2022-10-18T10:18:06.311Z,75.83
2022-10-18T10:19:06.099Z,73.98
2022-10-18T10:20:06.058Z,71.37
2022-10-18T10:21:06.044Z,76.47
2022-10-18T10:22:06.270Z,74.95
2022-10-18T10:23:06.075Z,73.04
2022-10-18T10:24:07.272Z,74.28
2022-10-18T10:25:06.417Z,71.47
2022-10-18T10:26:06.128Z,70.82
2022-10-18T10:27:06.070Z,74.32
2022-10-18T10:28:06.097Z,72.43
2022-10-18T10:29:13.222Z,76.28
2022-10-18T10:30:07.605Z,73.46
2022-10-18T10:31:07.143Z,72.47
2022-10-18T10:32:06.212Z,73.80
2022-10-18T10:33:06.093Z,72.52
2022-10-18T10:34:05.973Z,75.89
2022-10-18T10:35:07.909Z,74.50
2022-10-18T10:36:06.071Z,74.03
2022-10-18T10:37:06.229Z,75.66
2022-10-18T10:38:05.982Z,74.22
2022-10-18T10:39:05.872Z,72.86
2022-10-18T10:40:25.133Z,70.56
2022-10-18T10:41:07.989Z,75.71
2022-10-18T10:42:09.257Z,73.87
2022-10-18T10:43:19.589Z,74.54
2022-10-18T10:44:08.165Z,72.86
2022-10-18T10:45:05.863Z,73.93
2022-10-18T10:46:05.995Z,72.67
2022-10-18T10:47:05.993Z,72.18
2022-10-18T10:48:06.069Z,73.03
2022-10-18T10:49:39.131Z,74.08
2022-10-18T10:50:08.150Z,72.84
2022-10-18T10:51:05.712Z,74.66
2022-10-18T10:52:22.434Z,72.62
2022-10-18T10:53:08.072Z,73.45
2022-10-18T10:54:05.698Z,73.92
2022-10-18T10:55:22.972Z,73.28
2022-10-18T10:56:07.713Z,73.72
2022-10-18T10:57:05.929Z,71.17
2022-10-18T10:58:05.665Z,70.98
2022-10-18T10:59:05.715Z,73.50
2022-10-18T11:00:05.636Z,71.24
2022-10-18T11:01:07.837Z,72.32
2022-10-18T11:02:05.640Z,73.89
2022-10-18T11:03:27.265Z,74.73
2022-10-18T11:04:07.593Z,72.97
2022-10-18T11:05:05.676Z,73.06
2022-10-18T11:06:05.633Z,72.70
2022-10-18T11:07:05.536Z,72.72
2022-10-18T11:08:05.735Z,72.74
2022-10-18T11:09:05.526Z,73.81
2022-10-18T11:10:05.607Z,72.05
2022-10-18T11:11:05.633Z,73.14
2022-10-18T11:12:06.321Z,72.38
2022-10-18T11:13:05.435Z,72.56
2022-10-18T11:14:25.653Z,71.13
2022-10-18T11:15:07.542Z,72.68
2022-10-18T11:16:05.523Z,74.18
2022-10-18T11:17:07.963Z,73.59
2022-10-18T11:18:05.450Z,74.17
2022-10-18T11:19:05.418Z,75.22
2022-10-18T11:20:05.395Z,75.95
2022-10-18T11:21:05.468Z,73.92
2022-10-18T11:22:05.474Z,74.24
2022-10-18T11:23:05.401Z,75.38
2022-10-18T11:24:05.386Z,73.62
2022-10-18T11:25:05.377Z,73.99
2022-10-18T11:26:05.499Z,73.14
2022-10-18T11:27:05.324Z,73.85
2022-10-18T11:28:05.333Z,73.44
2022-10-18T11:29:05.461Z,75.42
2022-10-18T11:30:05.445Z,73.00
2022-10-18T11:31:05.224Z,74.17
2022-10-18T11:32:05.831Z,74.86
2022-10-18T11:33:05.303Z,76.50
2022-10-18T11:34:09.943Z,73.37
2022-10-18T11:35:07.306Z,75.09
2022-10-18T11:36:05.568Z,73.97
2022-10-18T11:37:26.647Z,73.97
2022-10-18T11:38:07.194Z,73.49
2022-10-18T11:39:05.258Z,73.22
2022-10-18T11:40:05.187Z,73.80
2022-10-18T11:41:05.131Z,73.29
2022-10-18T11:42:05.178Z,74.08
2022-10-18T11:43:05.145Z,74.13
2022-10-18T11:44:05.099Z,74.75
2022-10-18T11:45:05.136Z,74.65
2022-10-18T11:46:05.090Z,73.39
2022-10-18T11:47:05.071Z,73.89
2022-10-18T11:48:05.148Z,73.36
2022-10-18T11:49:05.067Z,74.25
2022-10-18T11:50:05.095Z,72.86
2022-10-18T11:51:05.061Z,73.14
2022-10-18T11:52:09.152Z,73.77
2022-10-18T11:53:06.028Z,72.64
2022-10-18T11:54:04.991Z,72.63
2022-10-18T11:55:05.008Z,73.36
2022-10-18T11:56:04.981Z,70.52
2022-10-18T11:57:04.976Z,73.72
2022-10-18T11:58:05.859Z,74.09
2022-10-18T11:59:04.935Z,73.91
2022-10-18T12:00:04.916Z,74.56
2022-10-18T12:01:05.089Z,74.55
2022-10-18T12:02:04.901Z,72.30
2022-10-18T12:03:05.039Z,73.88
2022-10-18T12:04:04.887Z,73.30
2022-10-18T12:05:22.445Z,71.95
2022-10-18T12:06:06.886Z,71.50
2022-10-18T12:07:04.872Z,72.64
2022-10-18T12:08:04.872Z,73.63
2022-10-18T12:09:04.868Z,74.11
2022-10-18T12:10:04.829Z,73.28
2022-10-18T12:11:06.286Z,73.64
2022-10-18T12:12:05.801Z,74.35
2022-10-18T12:13:04.774Z,74.15
2022-10-18T12:14:04.801Z,75.39
2022-10-18T12:15:04.839Z,74.53
2022-10-18T12:16:05.454Z,73.64
2022-10-18T12:18:06.756Z,75.27
2022-10-18T12:19:04.756Z,73.38
2022-10-18T12:20:04.688Z,72.39
2022-10-18T12:21:04.701Z,72.84
2022-10-18T12:22:04.709Z,73.88
2022-10-18T12:23:04.660Z,74.18
2022-10-18T12:24:04.664Z,73.54
2022-10-18T12:25:04.645Z,74.18
2022-10-18T12:26:04.669Z,74.06
2022-10-18T12:27:04.656Z,75.56
2022-10-18T12:28:04.599Z,75.27
2022-10-18T12:29:04.658Z,74.44
2022-10-18T12:30:04.565Z,73.43
2022-10-18T12:31:04.594Z,73.21
2022-10-18T12:32:04.658Z,76.21
2022-10-18T12:33:26.607Z,75.72
2022-10-18T12:34:06.545Z,74.64
2022-10-18T12:35:04.517Z,75.25
2022-10-18T12:36:04.577Z,73.68
2022-10-18T12:38:04.498Z,74.80
2022-10-18T12:39:04.498Z,76.38
2022-10-18T12:40:10.609Z,73.61
2022-10-18T12:41:06.478Z,75.97
2022-10-18T12:42:04.466Z,76.26
2022-10-18T12:43:04.410Z,73.53
2022-10-18T12:44:04.469Z,76.54
2022-10-18T12:45:04.609Z,75.36
2022-10-18T12:46:05.724Z,75.85
2022-10-18T12:47:04.399Z,74.18
2022-10-18T12:48:04.398Z,74.89
2022-10-18T12:49:04.360Z,77.03
2022-10-18T12:50:04.398Z,76.72
2022-10-18T12:51:04.374Z,75.78
2022-10-18T12:52:04.367Z,77.54
2022-10-18T12:53:04.346Z,76.52
2022-10-18T12:54:04.323Z,75.08
2022-10-18T12:55:04.319Z,75.95
2022-10-18T12:56:04.314Z,75.04