createdAt,value
2023-04-12T00:15:02.700Z,0.00
2023-04-12T01:05:12.320Z,0.00
2023-04-12T01:06:11.720Z,0.00
2023-04-12T01:18:49.281Z,0.00
2023-04-12T01:19:49.124Z,0.00
2023-04-12T02:44:07.415Z,0.00
2023-04-12T05:19:41.144Z,124.00
2023-04-12T05:20:40.903Z,132.00
2023-04-12T07:12:40.941Z,868.00
2023-04-12T07:13:28.294Z,936.00
2023-04-12T07:14:27.168Z,972.00
2023-04-12T07:15:27.336Z,1000.00
2023-04-12T07:16:25.644Z,1080.00
2023-04-12T07:17:27.863Z,1120.00
2023-04-12T07:18:25.407Z,1128.00
2023-04-12T07:19:25.016Z,1128.00
2023-04-12T07:20:25.075Z,1184.00
2023-04-12T07:21:25.252Z,1256.00
2023-04-12T07:22:24.831Z,1268.00
2023-04-12T07:23:24.948Z,1260.00
2023-04-12T07:24:24.701Z,1216.00
2023-04-12T07:25:24.648Z,1180.00
2023-04-12T07:26:24.636Z,1152.00
2023-04-12T07:27:24.514Z,1148.00
2023-04-12T07:28:24.586Z,1160.00
2023-04-12T07:29:24.744Z,1156.00
2023-04-12T07:30:24.759Z,1172.00
2023-04-12T07:31:24.332Z,1164.00
2023-04-12T07:32:24.390Z,1184.00
2023-04-12T07:33:24.286Z,1156.00
2023-04-12T07:34:26.030Z,1240.00
2023-04-12T07:35:24.041Z,1300.00
2023-04-12T07:36:24.097Z,1340.00
2023-04-12T07:37:23.974Z,1360.00
2023-04-12T07:38:23.861Z,1356.00
2023-04-12T07:39:23.873Z,1332.00
2023-04-12T07:40:23.900Z,1344.00
2023-04-12T07:41:23.706Z,1388.00
2023-04-12T07:42:23.941Z,1436.00
2023-04-12T07:43:23.785Z,1368.00
2023-04-12T07:44:23.605Z,1416.00
2023-04-12T07:45:23.625Z,1384.00
2023-04-12T07:46:23.566Z,1336.00
2023-04-12T07:47:23.427Z,1312.00
2023-04-12T07:48:23.454Z,1224.00
2023-04-12T07:49:23.143Z,1184.00
2023-04-12T07:50:23.098Z,1128.00
2023-04-12T07:51:23.157Z,1112.00
2023-04-12T07:52:23.160Z,1100.00
2023-04-12T07:53:23.016Z,1088.00
2023-04-12T07:54:23.643Z,1128.00
2023-04-12T07:55:22.691Z,1172.00
2023-04-12T07:56:22.580Z,1148.00
2023-04-12T07:57:22.653Z,1148.00
2023-04-12T07:58:22.457Z,1116.00
2023-04-12T07:59:22.353Z,1064.00
2023-04-12T08:00:22.534Z,996.00
2023-04-12T08:01:22.310Z,1044.00
2023-04-12T08:02:22.269Z,1060.00
2023-04-12T08:03:22.335Z,1072.00
2023-04-12T08:04:22.227Z,1064.00
2023-04-12T08:05:22.114Z,1052.00
2023-04-12T08:06:21.914Z,1048.00
2023-04-12T08:07:21.818Z,1048.00
2023-04-12T08:08:21.886Z,1116.00
2023-04-12T08:09:21.812Z,1232.00
2023-04-12T08:10:21.784Z,1296.00
2023-04-12T08:11:21.636Z,1344.00
2023-04-12T19:03:57.688Z,0.00
2023-04-12T19:04:57.562Z,0.00
2023-04-12T23:40:06.438Z,0.00
