createdAt,value
2022-08-19T07:28:51.503Z,18.70
2022-08-19T07:38:50.640Z,18.10
2022-08-19T07:48:50.280Z,18.60
2022-08-19T08:08:55.063Z,17.10
2022-08-19T08:18:54.707Z,18.30
2022-08-19T08:28:54.331Z,18.80
2022-08-19T08:48:59.108Z,22.50
2022-08-19T08:58:58.744Z,24.70
2022-08-19T09:08:58.383Z,23.40
2022-08-19T09:18:58.028Z,19.70
2022-08-19T09:28:57.662Z,18.30
2022-08-19T09:39:02.820Z,20.20
2022-08-19T09:49:03.130Z,18.30
2022-08-19T09:59:02.078Z,18.60
2022-08-19T10:09:01.716Z,18.80
2022-08-19T10:19:06.844Z,18.30
2022-08-19T10:29:06.490Z,18.40
2022-08-19T10:39:06.135Z,18.10
2022-08-19T10:49:05.790Z,15.90
2022-08-19T10:59:10.931Z,15.90
2022-08-19T11:09:10.581Z,15.30
2022-08-19T11:19:10.272Z,13.10
2022-08-19T11:29:09.848Z,14.00
2022-08-19T11:39:14.986Z,14.50
2022-08-19T11:49:14.626Z,12.90
2022-08-19T11:59:15.258Z,14.10
2022-08-19T12:09:32.839Z,14.50
2022-08-19T12:19:21.715Z,13.10
2022-08-19T12:29:21.559Z,14.30
2022-08-19T12:39:22.845Z,13.70
2022-08-19T12:49:24.138Z,12.00
2022-08-19T12:59:22.114Z,12.40
2022-08-19T13:09:22.205Z,10.00
2022-08-19T13:19:27.342Z,8.90
2022-08-19T13:29:26.971Z,10.20
2022-08-19T13:39:26.611Z,10.40
2022-08-19T13:49:31.761Z,9.90
2022-08-19T13:59:31.396Z,9.50
2022-08-19T14:09:31.049Z,9.50
2022-08-19T14:19:36.186Z,9.20
2022-08-19T14:29:35.849Z,9.00
2022-08-19T14:39:35.525Z,8.30
2022-08-19T14:49:41.716Z,8.20
2022-08-19T14:59:40.254Z,8.10
2022-08-19T15:09:39.884Z,7.80
2022-08-19T15:19:45.010Z,8.90
2022-08-19T15:29:44.648Z,8.40
2022-08-19T15:39:44.312Z,8.30
2022-08-19T15:49:49.423Z,7.90
2022-08-19T15:59:49.055Z,7.40
2022-08-19T16:09:48.728Z,7.30
2022-08-19T16:19:53.856Z,6.70
2022-08-19T16:29:53.515Z,6.60
2022-08-19T16:39:53.392Z,7.20
2022-08-19T16:49:58.489Z,7.20
2022-08-19T16:59:58.116Z,7.40
2022-08-19T17:09:58.298Z,7.10
2022-08-19T17:20:02.840Z,7.00
2022-08-19T17:30:02.872Z,7.00
2022-08-19T17:40:02.215Z,7.00
2022-08-19T17:50:07.276Z,6.80
2022-08-19T18:00:08.772Z,6.40
2022-08-19T18:10:06.545Z,6.20
2022-08-19T18:20:12.293Z,6.70
2022-08-19T18:30:11.294Z,6.70
2022-08-19T18:40:11.253Z,8.20
2022-08-19T18:50:16.103Z,9.10
2022-08-19T19:00:15.148Z,7.60
2022-08-19T19:10:14.760Z,7.30
2022-08-19T19:20:19.571Z,7.80
2022-08-19T19:30:19.225Z,8.10
2022-08-19T19:40:18.930Z,8.00
2022-08-19T19:50:23.970Z,8.50
2022-08-19T20:00:23.774Z,8.00
2022-08-19T20:10:22.799Z,7.70
2022-08-19T20:20:27.926Z,6.70
2022-08-19T20:30:27.557Z,7.00
2022-08-19T20:40:27.195Z,6.70
2022-08-19T20:50:28.516Z,6.50
2022-08-19T21:00:31.959Z,6.90
2022-08-19T21:10:31.598Z,7.50
2022-08-19T21:20:31.234Z,7.00
2022-08-19T21:30:30.861Z,7.50
2022-08-19T21:40:36.003Z,7.10
2022-08-19T21:50:35.627Z,6.40
2022-08-19T22:00:35.300Z,6.10
2022-08-19T22:10:34.878Z,7.30
2022-08-19T22:20:39.999Z,6.00
2022-08-19T22:30:39.632Z,6.10
2022-08-19T22:40:39.268Z,5.60
2022-08-19T22:50:38.894Z,6.50
2022-08-19T23:00:44.069Z,5.40
2022-08-19T23:10:43.675Z,5.20
2022-08-19T23:20:43.313Z,5.30
2022-08-19T23:30:42.938Z,5.00
2022-08-19T23:40:42.943Z,4.50
2022-08-19T23:50:48.080Z,4.50
