createdAt,value
2018-12-04T00:02:26.167Z,1.23
2018-12-04T00:04:55.889Z,1.33
2018-12-04T00:07:24.365Z,0.53
2018-12-04T00:09:52.782Z,0.60
2018-12-04T00:12:22.213Z,1.03
2018-12-04T00:14:50.533Z,0.50
2018-12-04T00:17:19.404Z,0.53
2018-12-04T00:19:48.445Z,0.83
2018-12-04T00:22:16.942Z,0.30
2018-12-04T00:24:46.240Z,0.87
2018-12-04T00:27:14.678Z,0.60
2018-12-04T00:29:43.090Z,0.40
2018-12-04T00:32:11.504Z,1.40
2018-12-04T00:34:39.908Z,0.40
2018-12-04T00:37:09.086Z,0.50
2018-12-04T00:39:37.483Z,0.87
2018-12-04T00:42:12.745Z,1.43
2018-12-04T00:44:41.093Z,0.30
2018-12-04T00:47:09.373Z,0.40
2018-12-04T00:49:37.716Z,0.37
2018-12-04T00:52:06.159Z,1.17
2018-12-04T00:54:35.177Z,0.40
2018-12-04T00:57:03.561Z,0.50
2018-12-04T00:59:32.008Z,2.60
2018-12-04T01:02:00.364Z,1.40
2018-12-04T01:04:28.663Z,0.50
2018-12-04T01:06:57.066Z,0.50
2018-12-04T01:09:26.037Z,0.30
2018-12-04T01:11:54.355Z,0.83
2018-12-04T01:14:22.776Z,3.10
2018-12-04T01:16:51.219Z,0.97
2018-12-04T01:19:19.640Z,0.80
2018-12-04T01:21:48.193Z,0.40
2018-12-04T01:24:16.951Z,1.23
2018-12-04T01:26:45.577Z,0.60
2018-12-04T01:29:14.594Z,0.60
2018-12-04T01:31:43.692Z,0.50
2018-12-04T01:34:12.007Z,0.80
2018-12-04T01:36:40.306Z,0.60
2018-12-04T01:39:08.644Z,0.83
2018-12-04T01:41:36.992Z,1.23
2018-12-04T01:44:05.397Z,1.43
2018-12-04T01:46:34.181Z,1.37
2018-12-04T01:49:02.523Z,1.70
2018-12-04T01:51:30.861Z,3.27
2018-12-04T01:53:59.281Z,1.33
2018-12-04T01:56:29.457Z,2.47
2018-12-04T01:58:57.817Z,0.70
2018-12-04T02:01:26.305Z,2.33
2018-12-04T02:03:54.617Z,1.10
2018-12-04T02:06:23.034Z,2.73
2018-12-04T02:08:51.860Z,0.50
2018-12-04T02:11:20.239Z,0.83
2018-12-04T02:13:48.889Z,1.13
2018-12-04T02:16:17.186Z,0.70
2018-12-04T02:18:45.573Z,1.47
2018-12-04T02:21:13.971Z,2.53
2018-12-04T02:23:42.556Z,0.77
2018-12-04T02:26:11.445Z,0.50
2018-12-04T02:28:42.238Z,0.93
2018-12-04T02:31:11.537Z,1.07
2018-12-04T02:33:39.947Z,2.43
2018-12-04T02:36:08.542Z,1.70
2018-12-04T02:38:36.924Z,0.70
2018-12-04T02:41:05.930Z,0.50
2018-12-04T02:43:34.343Z,2.37
2018-12-04T02:46:02.801Z,0.47
2018-12-04T02:48:31.590Z,0.53
2018-12-04T02:50:59.932Z,1.27
2018-12-04T02:53:28.712Z,0.53
2018-12-04T02:55:57.109Z,0.47
2018-12-04T02:58:25.813Z,0.50
2018-12-04T03:00:54.528Z,1.00
2018-12-04T03:03:23.470Z,1.90
2018-12-04T03:05:52.447Z,0.87
2018-12-04T03:08:20.862Z,1.23
2018-12-04T03:10:49.166Z,2.00
2018-12-04T03:13:18.070Z,0.53
2018-12-04T03:15:46.685Z,0.97
2018-12-04T03:18:15.701Z,1.23
2018-12-04T03:20:44.389Z,0.83
2018-12-04T03:23:13.528Z,1.70
2018-12-04T03:25:41.837Z,1.70
2018-12-04T03:28:10.182Z,2.37
2018-12-04T03:30:38.509Z,0.90
2018-12-04T03:33:07.584Z,0.63
2018-12-04T03:35:35.977Z,0.40
2018-12-04T03:38:04.562Z,1.33
2018-12-04T03:40:32.785Z,1.87
2018-12-04T03:43:01.932Z,2.30
2018-12-04T03:45:30.476Z,1.10
2018-12-04T03:47:58.831Z,0.63
2018-12-04T03:50:27.645Z,1.40
2018-12-04T03:52:57.632Z,0.63
2018-12-04T03:55:26.752Z,1.80
2018-12-04T03:57:55.098Z,0.83
2018-12-04T04:00:23.429Z,1.70
2018-12-04T04:02:51.833Z,0.60
2018-12-04T04:05:20.175Z,1.50
2018-12-04T04:07:49.340Z,0.70
2018-12-04T04:10:17.703Z,0.63
2018-12-04T04:12:46.070Z,0.87
2018-12-04T04:15:14.899Z,1.30
2018-12-04T04:17:43.139Z,0.70
2018-12-04T04:20:11.430Z,1.70
2018-12-04T04:22:39.858Z,1.70
2018-12-04T04:25:08.363Z,0.90
2018-12-04T04:27:36.761Z,0.63
2018-12-04T04:30:05.683Z,0.63
2018-12-04T04:32:35.884Z,0.60
2018-12-04T04:35:04.715Z,0.77
2018-12-04T04:37:33.055Z,1.80
2018-12-04T04:40:01.491Z,1.20
2018-12-04T04:42:29.768Z,0.60
2018-12-04T04:44:58.126Z,0.90
2018-12-04T04:47:26.455Z,0.63
2018-12-04T04:49:55.051Z,0.50
2018-12-04T04:52:23.969Z,0.87
2018-12-04T04:54:52.383Z,0.60
2018-12-04T04:57:20.797Z,0.50
2018-12-04T04:59:50.009Z,0.70
2018-12-04T05:02:18.535Z,0.57
2018-12-04T05:04:47.203Z,0.93
2018-12-04T05:07:16.010Z,0.50
2018-12-04T05:09:44.383Z,0.70
2018-12-04T05:12:12.663Z,0.30
2018-12-04T05:14:41.391Z,0.30
2018-12-04T05:17:09.651Z,0.87
2018-12-04T05:19:38.089Z,0.73
2018-12-04T05:22:06.594Z,0.37
2018-12-04T05:24:35.587Z,1.80
2018-12-04T05:27:04.413Z,2.93
2018-12-04T05:29:32.689Z,1.80
2018-12-04T05:32:01.427Z,0.87
2018-12-04T05:34:30.750Z,2.73
2018-12-04T05:36:59.492Z,0.90
2018-12-04T05:39:28.370Z,0.70
2018-12-04T05:41:57.672Z,1.47
2018-12-04T05:44:26.296Z,2.63
2018-12-04T05:46:55.637Z,1.00
2018-12-04T05:49:24.240Z,2.17
2018-12-04T05:51:53.406Z,0.80
2018-12-04T05:54:22.355Z,1.73
2018-12-04T05:56:50.907Z,0.80
2018-12-04T05:59:20.031Z,0.83
2018-12-04T06:01:48.720Z,0.90
2018-12-04T06:04:17.428Z,1.23
2018-12-04T06:06:46.248Z,0.57
2018-12-04T06:09:15.093Z,0.87
2018-12-04T06:11:43.496Z,0.70
2018-12-04T06:14:12.269Z,1.70
2018-12-04T06:16:41.578Z,1.33
2018-12-04T06:19:09.957Z,1.13
2018-12-04T06:21:38.719Z,6.27
2018-12-04T06:24:07.343Z,1.27
2018-12-04T06:26:35.702Z,1.03
2018-12-04T06:29:04.653Z,2.50
2018-12-04T06:31:33.027Z,0.90
2018-12-04T06:34:01.476Z,0.90
2018-12-04T06:36:30.178Z,0.70
2018-12-04T06:38:58.551Z,1.13
2018-12-04T06:41:26.817Z,1.47
2018-12-04T06:43:55.217Z,1.30
2018-12-04T06:46:23.535Z,1.67
2018-12-04T06:48:51.882Z,3.67
2018-12-04T06:51:20.565Z,4.00
2018-12-04T06:53:49.244Z,2.77
2018-12-04T06:56:17.671Z,3.47
2018-12-04T06:58:46.384Z,3.30
2018-12-04T07:01:15.033Z,2.93
2018-12-04T07:03:43.380Z,2.30
2018-12-04T07:06:11.697Z,2.37
2018-12-04T07:08:40.186Z,1.37
2018-12-04T07:11:08.779Z,1.10
2018-12-04T07:13:38.132Z,3.10
2018-12-04T07:16:06.585Z,2.63
2018-12-04T07:18:35.509Z,1.60
2018-12-04T07:21:03.994Z,1.90
2018-12-04T07:23:33.523Z,5.43
2018-12-04T07:26:01.924Z,0.90
2018-12-04T07:28:30.338Z,4.10
2018-12-04T07:30:58.844Z,1.00
2018-12-04T07:33:27.270Z,5.93
2018-12-04T07:35:55.837Z,0.90
2018-12-04T07:38:24.324Z,0.93
2018-12-04T07:40:52.776Z,0.83
2018-12-04T07:43:21.112Z,2.20
2018-12-04T07:45:49.478Z,1.50
2018-12-04T07:48:17.756Z,0.80
2018-12-04T07:50:46.099Z,4.27
2018-12-04T07:53:14.499Z,1.00
2018-12-04T07:55:45.435Z,0.80
2018-12-04T07:58:15.733Z,1.57
2018-12-04T08:00:44.277Z,1.67
2018-12-04T08:03:12.647Z,1.60
2018-12-04T08:05:41.085Z,1.33
2018-12-04T08:08:09.397Z,0.80
2018-12-04T08:10:37.786Z,2.17
2018-12-04T08:13:06.137Z,1.00
2018-12-04T08:15:34.586Z,2.77
2018-12-04T08:18:02.977Z,2.83
2018-12-04T08:20:31.378Z,1.80
2018-12-04T08:22:59.725Z,5.00
2018-12-04T08:25:28.218Z,1.63
2018-12-04T08:27:56.478Z,2.00
2018-12-04T08:30:24.787Z,1.33
2018-12-04T08:32:53.177Z,0.87
2018-12-04T08:35:21.482Z,2.33
2018-12-04T08:37:49.754Z,1.93
2018-12-04T08:40:20.209Z,2.10
2018-12-04T08:42:48.899Z,4.27
2018-12-04T08:45:17.246Z,3.17
2018-12-04T08:47:46.046Z,1.53
2018-12-04T08:50:14.399Z,2.13
2018-12-04T08:52:42.718Z,4.00
2018-12-04T08:55:11.143Z,1.97
2018-12-04T08:57:39.739Z,1.60
2018-12-04T09:00:09.443Z,2.67
2018-12-04T09:02:37.925Z,1.27
2018-12-04T09:05:08.172Z,2.37
2018-12-04T09:07:38.146Z,1.70
2018-12-04T09:10:07.144Z,2.73
2018-12-04T09:12:37.613Z,2.57
2018-12-04T09:15:06.632Z,3.57
2018-12-04T09:17:34.962Z,2.83
2018-12-04T09:20:03.377Z,1.27
2018-12-04T09:22:32.377Z,2.33
2018-12-04T09:33:40.255Z,0.80
2018-12-04T09:38:41.874Z,2.10
2018-12-04T09:41:10.231Z,1.67
2018-12-04T09:43:38.925Z,0.93
2018-12-04T09:46:08.372Z,6.53
2018-12-04T09:51:34.512Z,1.27
2018-12-04T09:54:02.965Z,2.27
2018-12-04T09:56:31.544Z,1.97
2018-12-04T09:59:01.234Z,1.60
2018-12-04T10:01:29.613Z,2.07
2018-12-04T10:03:59.095Z,1.60
2018-12-04T10:06:27.744Z,1.30
2018-12-04T10:08:56.213Z,1.00
2018-12-04T10:11:24.796Z,1.17
2018-12-04T10:13:53.100Z,2.50
2018-12-04T10:16:21.469Z,1.33
2018-12-04T10:18:49.820Z,0.60
2018-12-04T10:21:18.151Z,1.10
2018-12-04T10:23:46.581Z,1.17
2018-12-04T10:26:15.142Z,0.90
2018-12-04T10:28:43.729Z,1.00
2018-12-04T10:31:12.145Z,1.67
2018-12-04T10:39:21.998Z,1.73
2018-12-04T10:41:50.361Z,1.10
2018-12-04T10:44:18.785Z,1.90
2018-12-04T10:46:47.165Z,0.90
2018-12-04T10:49:15.568Z,1.30
2018-12-04T10:51:44.048Z,2.30
2018-12-04T10:54:12.596Z,1.10
2018-12-04T10:56:41.888Z,1.70
2018-12-04T10:59:10.729Z,2.87
2018-12-04T11:01:44.580Z,1.40
2018-12-04T11:04:13.265Z,1.20
2018-12-04T11:06:44.018Z,2.23
2018-12-04T11:09:15.687Z,1.30
2018-12-04T11:11:50.573Z,1.40
2018-12-04T11:14:20.054Z,1.27
2018-12-04T11:16:49.231Z,0.80
2018-12-04T11:19:24.428Z,1.17
2018-12-04T11:21:54.397Z,1.07
2018-12-04T11:24:25.514Z,2.40
2018-12-04T11:26:55.662Z,1.33
2018-12-04T11:29:25.486Z,1.43
2018-12-04T11:31:55.480Z,1.20
2018-12-04T11:34:25.149Z,1.07
2018-12-04T11:36:56.963Z,1.00
2018-12-04T11:39:28.793Z,1.33
2018-12-04T11:42:02.779Z,1.20
2018-12-04T11:44:37.683Z,2.30
2018-12-04T11:47:11.988Z,1.33
2018-12-04T11:49:44.736Z,1.63
2018-12-04T11:52:17.755Z,1.40
2018-12-04T11:54:52.431Z,1.40
2018-12-04T11:57:24.368Z,1.83
2018-12-04T11:59:55.690Z,1.77
2018-12-04T12:02:25.028Z,1.93
2018-12-04T12:04:54.832Z,1.23
2018-12-04T12:07:23.976Z,1.30
2018-12-04T12:09:53.987Z,1.33
2018-12-04T12:12:22.639Z,1.60
2018-12-04T12:14:52.436Z,1.73
2018-12-04T12:17:21.532Z,1.00
2018-12-04T12:19:50.752Z,1.67
2018-12-04T12:22:19.496Z,1.30
2018-12-04T12:24:48.927Z,4.87
2018-12-04T12:27:20.835Z,1.60
2018-12-04T12:29:49.505Z,1.40
2018-12-04T12:32:18.472Z,1.50
2018-12-04T12:34:58.944Z,4.17
2018-12-04T12:37:33.372Z,1.10
2018-12-04T12:40:02.185Z,2.07
2018-12-04T12:42:30.959Z,0.90
2018-12-04T12:45:00.248Z,1.20
2018-12-04T12:47:29.680Z,2.67
2018-12-04T12:49:59.273Z,1.50
2018-12-04T12:52:30.118Z,1.10
2018-12-04T12:54:58.896Z,1.50
2018-12-04T12:57:29.551Z,1.07
2018-12-04T12:59:58.083Z,1.13
2018-12-04T13:02:26.519Z,1.33
2018-12-04T13:04:56.842Z,1.70
2018-12-04T13:07:25.374Z,1.80
2018-12-04T13:09:54.291Z,1.27
2018-12-04T13:12:23.796Z,1.40
2018-12-04T13:14:52.750Z,1.80
2018-12-04T13:17:21.618Z,0.93
2018-12-04T13:19:50.237Z,2.47
2018-12-04T13:22:19.028Z,1.13
2018-12-04T13:24:48.375Z,2.10
2018-12-04T13:27:17.068Z,1.20
2018-12-04T13:29:45.738Z,1.37
2018-12-04T13:32:14.366Z,1.57
2018-12-04T13:34:43.159Z,2.20
2018-12-04T13:37:12.613Z,1.70
2018-12-04T13:39:41.486Z,1.40
2018-12-04T13:42:10.365Z,1.40
2018-12-04T14:04:07.711Z,1.40
2018-12-04T14:06:36.428Z,0.93
2018-12-04T14:09:06.850Z,1.30
2018-12-04T14:11:36.183Z,1.77
2018-12-04T14:14:05.304Z,1.43
2018-12-04T14:16:35.664Z,1.60
2018-12-04T14:19:05.940Z,2.60
2018-12-04T14:21:34.537Z,1.20
2018-12-04T14:24:03.756Z,1.77
2018-12-04T14:26:32.903Z,2.93
2018-12-04T14:29:02.419Z,2.00
2018-12-04T14:31:31.804Z,2.47
2018-12-04T14:34:01.237Z,2.50
2018-12-04T14:36:30.997Z,1.83
2018-12-04T14:39:00.817Z,2.10
2018-12-04T14:41:30.314Z,2.10
2018-12-04T14:43:59.059Z,2.77
2018-12-04T14:46:27.808Z,2.57
2018-12-04T14:56:28.288Z,1.40
2018-12-04T14:58:56.813Z,2.13
2018-12-04T15:01:25.578Z,1.83
2018-12-04T15:03:54.422Z,1.83
2018-12-04T15:06:22.940Z,6.30
2018-12-04T15:08:51.925Z,2.30
2018-12-04T15:11:20.712Z,1.97
2018-12-04T15:13:49.062Z,2.27
2018-12-04T15:16:17.851Z,2.83
2018-12-04T15:18:46.626Z,2.20
2018-12-04T15:21:15.211Z,2.27
2018-12-04T15:23:45.107Z,2.10
2018-12-04T15:26:13.782Z,2.20
2018-12-04T15:28:42.973Z,1.97
2018-12-04T15:31:12.266Z,2.20
2018-12-04T15:33:40.794Z,2.17
2018-12-04T15:36:09.582Z,2.90
2018-12-04T15:38:37.982Z,1.93
2018-12-04T15:41:06.465Z,2.27
2018-12-04T15:43:35.229Z,2.50
2018-12-04T15:46:04.305Z,2.03
2018-12-04T15:48:33.745Z,2.43
2018-12-04T15:51:02.630Z,2.40
2018-12-04T15:53:31.610Z,2.80
2018-12-04T15:56:00.585Z,2.47
2018-12-04T15:58:29.085Z,2.90
2018-12-04T16:00:59.822Z,3.00
2018-12-04T16:03:29.158Z,4.23
2018-12-04T16:05:58.645Z,3.10
2018-12-04T16:08:27.351Z,3.17
2018-12-04T16:10:55.950Z,5.00
2018-12-04T16:13:24.667Z,3.00
2018-12-04T16:15:54.549Z,4.40
2018-12-04T16:18:23.179Z,2.80
2018-12-04T16:20:51.748Z,3.20
2018-12-04T16:23:20.672Z,3.10
2018-12-04T16:25:49.193Z,3.30
2018-12-04T16:28:18.147Z,4.10
2018-12-04T16:30:47.296Z,4.67
2018-12-04T16:33:16.181Z,3.50
2018-12-04T16:35:44.994Z,2.90
2018-12-04T16:38:15.669Z,4.30
2018-12-04T16:40:47.889Z,4.07
2018-12-04T16:43:17.991Z,3.20
2018-12-04T16:45:54.942Z,3.77
2018-12-04T16:48:25.014Z,4.43
2018-12-04T16:50:58.310Z,5.97
2018-12-04T16:53:26.930Z,5.10
2018-12-04T16:55:59.676Z,4.83
2018-12-04T16:58:28.525Z,4.30
2018-12-04T17:00:57.704Z,4.47
2018-12-04T17:03:27.810Z,8.57
2018-12-04T17:06:01.105Z,6.77
2018-12-04T17:08:29.843Z,6.60
2018-12-04T17:11:02.742Z,4.37
2018-12-04T17:13:31.604Z,4.73
2018-12-04T17:16:06.898Z,4.80
2018-12-04T17:18:37.741Z,5.10
2018-12-04T17:21:06.548Z,5.27
2018-12-04T17:23:35.483Z,5.00
2018-12-04T17:26:04.369Z,5.20
2018-12-04T17:28:34.390Z,6.13
2018-12-04T17:31:04.304Z,5.40
2018-12-04T17:33:33.295Z,5.63
2018-12-04T17:36:05.065Z,5.67
2018-12-04T17:38:35.304Z,7.40
2018-12-04T17:41:05.639Z,8.30
2018-12-04T17:43:34.726Z,4.67
2018-12-04T17:46:05.378Z,5.40
2018-12-04T17:48:35.224Z,3.60
2018-12-04T17:51:05.006Z,4.90
2018-12-04T17:53:33.642Z,3.80
2018-12-04T17:56:02.522Z,3.27
2018-12-04T17:58:31.386Z,3.00
2018-12-04T18:01:00.954Z,2.93
2018-12-04T18:03:32.521Z,5.60
2018-12-04T18:06:01.756Z,2.87
2018-12-04T18:08:31.295Z,4.10
2018-12-04T18:11:04.848Z,7.33
2018-12-04T18:13:36.235Z,2.80
2018-12-04T18:16:07.283Z,2.47
2018-12-04T18:18:35.687Z,2.50
2018-12-04T18:21:04.270Z,2.47
2018-12-04T18:23:33.436Z,2.50
2018-12-04T18:26:02.643Z,2.53
2018-12-04T18:28:31.977Z,2.63
2018-12-04T18:31:02.197Z,2.40
2018-12-04T18:33:32.543Z,2.67
2018-12-04T18:38:51.347Z,2.40
2018-12-04T18:41:20.357Z,2.30
2018-12-04T18:43:50.030Z,2.60
2018-12-04T18:46:19.977Z,2.10
2018-12-04T18:48:49.080Z,3.63
2018-12-04T18:51:18.276Z,2.37
2018-12-04T18:53:46.818Z,2.03
2018-12-04T18:56:15.996Z,3.27
2018-12-04T18:58:44.657Z,2.67
2018-12-04T19:01:17.149Z,2.43
2018-12-04T19:03:45.610Z,2.43
2018-12-04T19:06:14.025Z,2.80
2018-12-04T19:08:50.159Z,2.60
2018-12-04T19:11:18.565Z,2.27
2018-12-04T19:13:47.003Z,4.63
2018-12-04T19:16:16.229Z,3.47
2018-12-04T19:18:44.795Z,2.77
2018-12-04T19:21:13.113Z,4.93
2018-12-04T19:23:42.093Z,2.00
2018-12-04T19:26:10.558Z,2.27
2018-12-04T19:28:39.013Z,4.20
2018-12-04T19:31:08.173Z,2.30
2018-12-04T19:33:36.905Z,1.80
2018-12-04T19:36:05.180Z,2.47
2018-12-04T19:38:34.286Z,3.37
2018-12-04T19:41:02.647Z,3.67
2018-12-04T19:43:31.066Z,3.63
2018-12-04T19:45:59.368Z,2.30
2018-12-04T19:48:27.787Z,2.17
2018-12-04T19:50:56.726Z,3.37
2018-12-04T19:53:25.052Z,2.23
2018-12-04T19:55:53.313Z,4.23
2018-12-04T19:58:21.774Z,2.10
2018-12-04T20:00:51.115Z,3.37
2018-12-04T20:03:19.794Z,3.10
2018-12-04T20:05:48.568Z,4.70
2018-12-04T20:08:17.334Z,2.83
2018-12-04T20:10:46.121Z,2.67
2018-12-04T20:13:14.610Z,2.67
2018-12-04T20:15:45.228Z,2.87
2018-12-04T20:18:17.485Z,3.73
2018-12-04T20:25:03.460Z,4.13
2018-12-04T20:27:35.643Z,3.80
2018-12-04T20:30:06.059Z,3.50
2018-12-04T20:32:34.830Z,2.43
2018-12-04T20:35:04.921Z,3.23
2018-12-04T20:37:35.543Z,4.50
2018-12-04T20:40:05.871Z,3.90
2018-12-04T20:42:36.051Z,4.33
2018-12-04T20:45:04.810Z,5.90
2018-12-04T20:47:34.804Z,4.47
2018-12-04T20:50:04.260Z,3.27
2018-12-04T20:52:36.038Z,5.93
2018-12-04T20:55:08.821Z,3.27
2018-12-04T20:57:36.144Z,2.53
2018-12-04T21:00:06.884Z,3.00
2018-12-04T21:02:35.349Z,4.63
2018-12-04T21:05:04.882Z,4.87
2018-12-04T21:07:33.226Z,3.57
2018-12-04T21:10:03.020Z,4.80
2018-12-04T21:12:31.560Z,2.60
2018-12-04T21:14:59.967Z,3.13
2018-12-04T21:17:29.174Z,3.27
2018-12-04T21:19:57.569Z,7.73
2018-12-04T21:22:26.780Z,2.63
2018-12-04T21:24:56.457Z,3.27
2018-12-04T21:27:34.458Z,4.33
2018-12-04T21:30:08.660Z,4.20
2018-12-04T21:32:43.098Z,3.57
2018-12-04T21:35:16.822Z,3.07
2018-12-04T21:37:50.564Z,4.17
2018-12-04T21:40:27.213Z,2.03
2018-12-04T21:43:01.076Z,5.33
2018-12-04T21:45:35.762Z,2.27
2018-12-04T21:48:07.175Z,3.43
2018-12-04T21:50:35.567Z,2.73
2018-12-04T21:56:04.753Z,3.53
2018-12-04T21:58:35.775Z,4.83
2018-12-04T22:01:05.419Z,4.60
2018-12-04T22:03:33.829Z,5.77
2018-12-04T22:06:02.162Z,4.07
2018-12-04T22:08:31.024Z,3.53
2018-12-04T22:10:59.381Z,4.03
2018-12-04T22:13:29.194Z,3.03
2018-12-04T22:15:58.955Z,3.60
2018-12-04T22:18:27.381Z,2.90
2018-12-04T22:20:55.776Z,2.97
2018-12-04T22:23:25.526Z,2.57
2018-12-04T22:25:54.511Z,6.27
2018-12-04T22:28:22.878Z,3.77
2018-12-04T22:30:51.385Z,5.10
2018-12-04T22:33:19.882Z,3.43
2018-12-04T22:35:48.563Z,5.00
2018-12-04T22:38:18.300Z,7.33
2018-12-04T22:40:46.771Z,3.00
2018-12-04T22:43:15.373Z,5.37
2018-12-04T22:45:44.496Z,5.10
2018-12-04T22:48:13.290Z,4.80
2018-12-04T22:50:41.687Z,5.20
2018-12-04T22:53:10.331Z,4.50
2018-12-04T22:55:40.112Z,4.60
2018-12-04T22:58:08.604Z,3.00
2018-12-04T23:00:42.201Z,4.33
2018-12-04T23:03:12.073Z,3.80
2018-12-04T23:05:41.095Z,4.73
2018-12-04T23:08:09.940Z,4.10
2018-12-04T23:10:38.355Z,6.07
2018-12-04T23:13:06.821Z,3.53
2018-12-04T23:15:36.438Z,3.03
2018-12-04T23:18:05.082Z,2.90
2018-12-04T23:20:33.492Z,3.13
2018-12-04T23:23:02.026Z,4.17
2018-12-04T23:25:30.598Z,5.23
2018-12-04T23:27:59.013Z,3.53
2018-12-04T23:30:27.529Z,4.17
2018-12-04T23:32:55.931Z,2.50
2018-12-04T23:35:24.816Z,4.03
2018-12-04T23:37:53.310Z,4.80
2018-12-04T23:40:22.121Z,4.70
2018-12-04T23:42:50.456Z,5.80
2018-12-04T23:45:18.818Z,3.60
2018-12-04T23:47:47.172Z,4.23
2018-12-04T23:50:15.518Z,5.07
2018-12-04T23:52:44.011Z,6.37
2018-12-04T23:55:12.389Z,4.30
2018-12-04T23:57:40.663Z,3.90
