createdAt,value
2023-04-01T00:01:21.678Z,11.30
2023-04-01T00:03:49.310Z,19.57
2023-04-01T00:06:18.539Z,10.50
2023-04-01T00:08:45.823Z,26.97
2023-04-01T00:11:13.311Z,23.77
2023-04-01T00:13:40.546Z,73.53
2023-04-01T00:16:19.914Z,16.50
2023-04-01T00:18:48.609Z,12.03
2023-04-01T00:21:16.860Z,37.57
2023-04-01T00:23:44.794Z,26.33
2023-04-01T00:26:13.453Z,13.47
2023-04-01T00:28:41.251Z,7.40
2023-04-01T00:31:10.852Z,10.43
2023-04-01T00:33:38.757Z,13.53
2023-04-01T00:36:14.863Z,9.30
2023-04-01T00:38:43.542Z,9.20
2023-04-01T00:41:15.481Z,9.20
2023-04-01T00:43:50.536Z,14.30
2023-04-01T00:46:17.537Z,18.50
2023-04-01T00:48:54.803Z,8.27
2023-04-01T00:51:31.458Z,7.63
2023-04-01T00:54:00.191Z,7.30
2023-04-01T00:56:40.774Z,6.77
2023-04-01T00:59:30.566Z,5.30
2023-04-01T01:01:58.076Z,4.70
2023-04-01T01:04:31.469Z,5.30
2023-04-01T01:07:23.429Z,5.73
2023-04-01T01:10:08.879Z,5.50
2023-04-01T01:12:46.305Z,5.30
2023-04-01T01:15:34.246Z,4.87
2023-04-01T01:18:17.864Z,5.80
2023-04-01T01:21:39.668Z,5.20
2023-04-01T01:24:40.728Z,6.80
2023-04-01T01:27:09.129Z,5.57
2023-04-01T01:30:01.679Z,6.37
2023-04-01T01:32:40.549Z,6.70
2023-04-01T01:35:29.338Z,7.50
2023-04-01T01:38:00.986Z,9.60
2023-04-01T01:40:30.217Z,7.67
2023-04-01T01:43:01.687Z,7.87
2023-04-01T01:45:31.124Z,12.10
2023-04-01T01:47:59.871Z,9.97
2023-04-01T01:50:28.009Z,7.03
2023-04-01T01:53:03.423Z,18.57
2023-04-01T01:58:03.735Z,8.40
2023-04-01T02:00:31.229Z,8.80
2023-04-01T02:02:59.674Z,10.23
2023-04-01T02:05:30.481Z,10.90
2023-04-01T02:08:19.403Z,8.67
2023-04-01T02:10:56.788Z,7.87
2023-04-01T02:13:32.443Z,6.77
2023-04-01T02:16:03.525Z,17.00
2023-04-01T02:18:31.736Z,6.93
2023-04-01T02:21:00.728Z,10.90
2023-04-01T02:23:29.633Z,6.87
2023-04-01T02:25:57.215Z,12.03
2023-04-01T02:28:25.977Z,5.67
2023-04-01T02:30:53.398Z,9.93
2023-04-01T02:33:21.992Z,6.37
2023-04-01T02:35:49.063Z,7.67
2023-04-01T02:38:16.933Z,11.20
2023-04-01T02:40:50.682Z,7.33
2023-04-01T02:43:18.540Z,7.70
2023-04-01T02:45:45.431Z,5.97
2023-04-01T02:48:13.843Z,16.07
2023-04-01T02:50:41.018Z,10.40
2023-04-01T02:53:07.906Z,7.93
2023-04-01T02:55:35.862Z,5.47
2023-04-01T02:58:03.325Z,5.80
2023-04-01T03:00:30.531Z,11.70
2023-04-01T03:02:57.947Z,5.67
2023-04-01T03:05:25.096Z,16.83
2023-04-01T03:07:52.287Z,19.73
2023-04-01T03:10:19.346Z,16.57
2023-04-01T03:12:46.581Z,12.00
2023-04-01T03:15:15.753Z,12.77
2023-04-01T03:17:43.530Z,15.10
2023-04-01T03:20:12.298Z,8.40
2023-04-01T03:22:42.192Z,5.80
2023-04-01T03:25:10.988Z,7.53
2023-04-01T03:27:38.056Z,15.17
2023-04-01T03:30:06.893Z,26.67
2023-04-01T03:32:34.075Z,8.00
2023-04-01T03:35:01.140Z,8.07
2023-04-01T03:37:28.182Z,15.90
2023-04-01T03:39:55.090Z,38.33
2023-04-01T03:42:21.991Z,10.83
2023-04-01T03:44:48.926Z,9.03
2023-04-01T03:47:15.808Z,6.63
2023-04-01T03:49:42.659Z,9.30
2023-04-01T03:52:11.851Z,8.60
2023-04-01T03:54:39.008Z,20.33
2023-04-01T03:57:06.786Z,22.13
2023-04-01T03:59:34.194Z,27.40
2023-04-01T04:02:01.353Z,8.47
2023-04-01T04:04:28.841Z,13.40
2023-04-01T04:06:56.134Z,10.27
2023-04-01T04:09:23.540Z,25.97
2023-04-01T04:11:50.932Z,5.97
2023-04-01T04:14:17.894Z,7.20
2023-04-01T04:16:44.852Z,9.77
2023-04-01T04:19:12.270Z,7.97
2023-04-01T04:21:40.126Z,13.27
2023-04-01T04:24:07.254Z,12.50
2023-04-01T04:26:34.206Z,21.77
2023-04-01T04:29:01.695Z,17.07
2023-04-01T04:31:28.773Z,13.67
2023-04-01T04:33:56.005Z,14.83
2023-04-01T04:36:23.392Z,30.03
2023-04-01T04:38:50.511Z,11.13
2023-04-01T04:41:19.017Z,6.43
2023-04-01T04:43:57.180Z,9.60
2023-04-01T04:46:24.503Z,9.63
2023-04-01T04:48:51.745Z,52.50
2023-04-01T04:51:20.199Z,6.93
2023-04-01T04:53:49.522Z,14.37
2023-04-01T04:56:22.160Z,41.73
2023-04-01T04:58:50.044Z,44.53
2023-04-01T05:01:17.741Z,6.80
2023-04-01T05:03:45.516Z,14.70
2023-04-01T05:06:15.806Z,5.13
2023-04-01T05:08:43.968Z,6.63
2023-04-01T05:11:18.344Z,9.77
2023-04-01T05:13:45.936Z,12.83
2023-04-01T05:16:15.561Z,10.30
2023-04-01T05:18:42.822Z,45.00
2023-04-01T05:21:11.642Z,90.37
2023-04-01T05:23:38.862Z,12.27
2023-04-01T05:26:12.012Z,14.37
2023-04-01T05:28:39.452Z,47.33
2023-04-01T05:31:07.694Z,28.20
2023-04-01T05:33:34.806Z,61.70
2023-04-01T05:36:08.617Z,52.43
2023-04-01T05:38:35.599Z,90.17
2023-04-01T05:41:04.309Z,114.73
2023-04-01T05:43:31.290Z,62.27
2023-04-01T05:45:58.995Z,16.57
2023-04-01T05:48:25.949Z,76.93
2023-04-01T05:50:53.288Z,6.67
2023-04-01T05:53:20.158Z,55.97
2023-04-01T05:55:47.400Z,4.97
2023-04-01T05:58:14.400Z,3.87
2023-04-01T06:00:41.460Z,85.53
2023-04-01T06:03:08.379Z,9.43
2023-04-01T06:05:45.399Z,4.23
2023-04-01T06:08:20.387Z,5.87
2023-04-01T06:13:35.701Z,2.70
2023-04-01T06:16:44.242Z,3.23
2023-04-01T06:19:22.240Z,1.97
2023-04-01T06:22:18.384Z,2.67
2023-04-01T06:24:53.798Z,3.37
2023-04-01T06:30:12.100Z,4.13
2023-04-01T06:32:39.385Z,3.53
2023-04-01T06:35:12.334Z,1.83
2023-04-01T06:37:54.424Z,3.50
2023-04-01T06:40:39.747Z,2.77
2023-04-01T06:43:25.415Z,3.22
2023-04-01T06:46:07.357Z,4.05
2023-04-01T06:48:52.427Z,4.27
2023-04-01T06:51:48.544Z,4.05
2023-04-01T06:54:22.654Z,3.53
2023-04-01T06:56:56.729Z,3.77
2023-04-01T06:59:27.968Z,4.13
2023-04-01T07:02:24.336Z,6.53
2023-04-01T07:04:54.585Z,4.90
2023-04-01T07:07:28.437Z,23.27
2023-04-01T07:10:00.364Z,26.53
2023-04-01T07:12:33.354Z,23.80
2023-04-01T07:15:06.804Z,21.30
2023-04-01T07:17:37.341Z,13.00
2023-04-01T07:20:19.390Z,15.47
2023-04-01T07:22:57.201Z,6.47
2023-04-01T07:25:32.202Z,11.03
2023-04-01T07:28:12.027Z,5.53
2023-04-01T07:30:50.464Z,43.63
2023-04-01T07:33:31.820Z,7.23
2023-04-01T07:36:15.213Z,6.23
2023-04-01T07:39:08.912Z,6.07
2023-04-01T07:42:05.604Z,6.57
2023-04-01T07:44:53.998Z,4.77
2023-04-01T07:47:42.370Z,3.97
2023-04-01T07:50:22.884Z,4.80
2023-04-01T07:53:07.911Z,6.23
2023-04-01T07:55:35.063Z,6.65
2023-04-01T07:58:14.142Z,7.43
2023-04-01T08:00:54.437Z,5.47
2023-04-01T08:03:39.278Z,4.00
2023-04-01T08:06:16.374Z,6.18
2023-04-01T08:08:58.454Z,19.90
2023-04-01T08:11:45.596Z,12.03
2023-04-01T08:14:28.705Z,7.73
2023-04-01T08:17:01.829Z,3.80
2023-04-01T08:19:53.146Z,6.47
2023-04-01T08:22:44.366Z,29.07
2023-04-01T08:25:21.787Z,27.87
2023-04-01T08:28:00.277Z,25.63
2023-04-01T08:30:47.401Z,24.20
2023-04-01T08:33:14.298Z,14.33
2023-04-01T08:35:44.603Z,23.97
2023-04-01T08:38:21.595Z,19.97
2023-04-01T08:40:59.732Z,20.03
2023-04-01T08:43:44.805Z,18.77
2023-04-01T08:46:23.659Z,22.58
2023-04-01T08:49:12.412Z,30.93
2023-04-01T08:51:58.033Z,12.50
2023-04-01T08:54:46.294Z,15.70
2023-04-01T08:57:37.230Z,10.50
2023-04-01T09:00:27.160Z,14.17
2023-04-01T09:03:12.175Z,10.97
2023-04-01T09:05:49.258Z,7.05
2023-04-01T09:08:45.551Z,9.73
2023-04-01T09:14:13.002Z,4.80
2023-04-01T09:16:42.629Z,6.30
2023-04-01T09:19:28.376Z,6.13
2023-04-01T09:24:32.002Z,4.67
2023-04-01T09:27:26.811Z,4.00
2023-04-01T09:30:22.242Z,4.20
2023-04-01T09:33:19.988Z,4.10
2023-04-01T09:35:53.616Z,5.07
2023-04-01T09:38:38.633Z,1.87
2023-04-01T09:41:26.423Z,2.75
2023-04-01T09:43:59.900Z,4.37
2023-04-01T09:46:52.884Z,116.30
2023-04-01T09:49:31.715Z,14.33
2023-04-01T09:52:23.352Z,70.03
2023-04-01T09:55:13.438Z,117.20
2023-04-01T09:58:08.274Z,88.93
2023-04-01T10:01:12.580Z,96.23
2023-04-01T10:03:54.473Z,29.00
2023-04-01T10:06:42.499Z,63.43
2023-04-01T10:09:47.676Z,43.43
2023-04-01T10:12:33.227Z,23.60
2023-04-01T10:15:35.277Z,17.83
2023-04-01T10:18:34.512Z,14.73
2023-04-01T10:21:26.496Z,16.77
2023-04-01T10:24:05.548Z,11.87
2023-04-01T10:27:13.779Z,11.90
2023-04-01T10:29:58.414Z,12.53
2023-04-01T10:32:54.830Z,7.97
2023-04-01T10:35:46.347Z,9.20
2023-04-01T10:38:47.754Z,5.73
2023-04-01T10:41:36.442Z,6.03
2023-04-01T10:44:27.937Z,5.27
2023-04-01T10:47:09.987Z,4.13
2023-04-01T10:49:48.951Z,3.80
2023-04-01T10:52:39.916Z,203.23
2023-04-01T10:55:21.986Z,161.90
2023-04-01T10:58:20.198Z,190.37
2023-04-01T11:01:06.716Z,24.80
2023-04-01T11:03:56.784Z,56.10
2023-04-01T11:06:50.298Z,49.30
2023-04-01T11:09:51.571Z,33.87
2023-04-01T11:12:47.459Z,14.17
2023-04-01T11:15:40.197Z,18.80
2023-04-01T11:18:09.975Z,25.17
2023-04-01T11:21:08.506Z,20.20
2023-04-01T11:23:58.363Z,18.43
2023-04-01T11:26:57.114Z,12.45
2023-04-01T11:30:00.167Z,19.53
2023-04-01T11:33:11.327Z,4.47
2023-04-01T11:35:38.188Z,10.13
2023-04-01T11:38:14.047Z,12.23
2023-04-01T11:41:16.205Z,7.20
2023-04-01T11:44:00.173Z,6.80
2023-04-01T11:47:04.510Z,5.17
2023-04-01T11:50:18.748Z,7.93
2023-04-01T11:53:12.698Z,5.57
2023-04-01T11:55:50.446Z,8.70
2023-04-01T11:58:27.623Z,6.00
2023-04-01T12:01:13.225Z,5.30
2023-04-01T12:04:44.812Z,4.80
2023-04-01T12:07:41.846Z,5.30
2023-04-01T12:10:23.169Z,2.90
2023-04-01T12:13:04.209Z,4.17
2023-04-01T12:15:43.167Z,3.43
2023-04-01T12:18:26.603Z,3.47
2023-04-01T12:21:10.097Z,3.40
2023-04-01T12:23:44.346Z,3.73
2023-04-01T12:26:37.681Z,4.40
2023-04-01T12:29:40.172Z,2.80
2023-04-01T12:32:41.422Z,2.77
2023-04-01T12:35:26.906Z,4.00
2023-04-01T12:38:27.363Z,2.97
2023-04-01T12:41:25.574Z,4.13
2023-04-01T12:43:58.557Z,5.30
2023-04-01T12:46:56.265Z,2.93
2023-04-01T12:49:54.138Z,3.23
2023-04-01T12:52:35.888Z,2.03
2023-04-01T12:55:11.083Z,2.50
2023-04-01T12:57:47.146Z,2.20
2023-04-01T13:00:51.832Z,3.63
2023-04-01T13:03:56.270Z,3.30
2023-04-01T13:06:42.246Z,3.77
2023-04-01T13:09:17.960Z,2.93
2023-04-01T13:12:06.581Z,6.13
2023-04-01T13:15:07.343Z,3.80
2023-04-01T13:17:50.365Z,193.23
2023-04-01T13:20:36.649Z,274.57
2023-04-01T13:23:14.434Z,186.67
2023-04-01T13:26:26.622Z,78.70
2023-04-01T13:29:04.304Z,99.30
2023-04-01T13:32:00.789Z,21.47
2023-04-01T13:34:51.704Z,77.17
2023-04-01T13:37:31.380Z,15.50
2023-04-01T13:40:44.592Z,19.90
2023-04-01T13:43:40.880Z,37.03
2023-04-01T13:46:22.924Z,18.67
2023-04-01T13:48:58.503Z,11.30
2023-04-01T13:51:50.444Z,18.23
2023-04-01T13:54:53.878Z,12.93
2023-04-01T13:57:55.910Z,16.53
2023-04-01T14:00:32.178Z,12.10
2023-04-01T14:03:40.969Z,14.77
2023-04-01T14:06:20.833Z,9.07
2023-04-01T14:09:35.994Z,7.93
2023-04-01T14:12:29.705Z,11.77
2023-04-01T14:15:24.879Z,9.80
2023-04-01T14:18:19.624Z,9.87
2023-04-01T14:21:09.594Z,8.13
2023-04-01T14:23:58.725Z,7.30
2023-04-01T14:26:57.633Z,7.63
2023-04-01T14:29:33.122Z,9.17
2023-04-01T14:32:02.893Z,7.93
2023-04-01T14:34:50.927Z,9.00
2023-04-01T14:37:44.429Z,8.63
2023-04-01T14:40:40.289Z,9.47
2023-04-01T14:43:50.076Z,12.48
2023-04-01T14:46:50.744Z,9.97
2023-04-01T14:49:36.425Z,10.17
2023-04-01T14:52:23.751Z,8.05
2023-04-01T14:54:52.968Z,9.13
2023-04-01T14:57:30.912Z,15.50
2023-04-01T15:00:05.420Z,97.17
2023-04-01T15:03:00.320Z,112.35
2023-04-01T15:06:04.881Z,31.30
2023-04-01T15:08:37.115Z,85.73
2023-04-01T15:11:28.698Z,40.23
2023-04-01T15:14:04.465Z,33.63
2023-04-01T15:16:52.506Z,21.67
2023-04-01T15:19:48.458Z,30.20
2023-04-01T15:23:01.822Z,44.55
2023-04-01T15:25:39.417Z,17.70
2023-04-01T15:28:27.925Z,29.90
2023-04-01T15:31:34.352Z,26.13
2023-04-01T15:34:12.959Z,18.85
2023-04-01T15:36:52.270Z,16.97
2023-04-01T15:39:42.679Z,20.43
2023-04-01T15:42:15.827Z,12.53
2023-04-01T15:45:14.784Z,14.00
2023-04-01T15:47:47.576Z,9.03
2023-04-01T15:50:32.545Z,15.90
2023-04-01T15:53:38.326Z,11.98
2023-04-01T15:56:30.631Z,80.57
2023-04-01T15:59:09.224Z,49.47
2023-04-01T16:01:57.469Z,120.73
2023-04-01T16:05:11.935Z,164.30
2023-04-01T16:07:50.338Z,60.47
2023-04-01T16:10:56.433Z,47.40
2023-04-01T16:13:43.940Z,53.17
2023-04-01T16:16:40.196Z,35.27
2023-04-01T16:22:15.210Z,29.13
2023-04-01T16:24:46.844Z,32.30
2023-04-01T16:27:28.649Z,27.97
2023-04-01T16:30:25.161Z,27.13
2023-04-01T16:33:11.566Z,21.40
2023-04-01T16:36:29.140Z,17.57
2023-04-01T16:39:31.762Z,15.43
2023-04-01T16:42:07.871Z,13.40
2023-04-01T16:45:06.205Z,17.47
2023-04-01T16:48:06.705Z,15.40
2023-04-01T16:51:00.856Z,12.90
2023-04-01T16:53:33.686Z,13.40
2023-04-01T16:56:03.789Z,18.30
2023-04-01T16:58:42.634Z,12.13
2023-04-01T17:01:42.199Z,11.87
2023-04-01T17:04:21.053Z,12.50
2023-04-01T17:07:06.715Z,9.57
2023-04-01T17:10:27.951Z,8.93
2023-04-01T17:13:31.519Z,9.47
2023-04-01T17:16:23.415Z,13.90
2023-04-01T17:18:58.227Z,12.70
2023-04-01T17:21:37.120Z,9.80
2023-04-01T17:24:24.197Z,14.53
2023-04-01T17:27:14.705Z,10.20
2023-04-01T17:30:03.636Z,7.20
2023-04-01T17:32:50.625Z,7.90
2023-04-01T17:35:24.004Z,9.00
2023-04-01T17:38:22.956Z,10.27
2023-04-01T17:41:08.034Z,10.83
2023-04-01T17:43:47.609Z,11.55
2023-04-01T17:46:40.714Z,11.27
2023-04-01T17:49:26.642Z,9.80
2023-04-01T17:52:35.315Z,8.83
2023-04-01T17:55:16.384Z,8.73
2023-04-01T17:58:05.098Z,9.67
2023-04-01T18:00:53.885Z,10.87
2023-04-01T18:03:49.264Z,11.63
2023-04-01T18:06:28.060Z,8.67
2023-04-01T18:09:22.902Z,8.37
2023-04-01T18:12:14.773Z,10.30
2023-04-01T18:15:00.131Z,8.70
2023-04-01T18:17:33.901Z,6.70
2023-04-01T18:20:09.715Z,9.23
2023-04-01T18:22:46.680Z,9.57
2023-04-01T18:25:22.788Z,11.67
2023-04-01T18:28:15.666Z,8.73
2023-04-01T18:30:45.378Z,8.40
2023-04-01T18:33:22.747Z,9.97
2023-04-01T18:36:18.183Z,8.27
2023-04-01T18:39:04.265Z,7.00
2023-04-01T18:41:41.554Z,8.23
2023-04-01T18:44:24.688Z,9.60
2023-04-01T18:47:01.231Z,8.27
2023-04-01T18:50:07.452Z,14.23
2023-04-01T18:52:36.958Z,9.05
2023-04-01T18:55:04.019Z,7.30
2023-04-01T18:57:49.058Z,9.53
2023-04-01T19:00:26.908Z,9.05
2023-04-01T19:03:03.705Z,10.60
2023-04-01T19:05:32.916Z,8.43
2023-04-01T19:08:30.442Z,8.93
2023-04-01T19:11:18.108Z,9.97
2023-04-01T19:13:53.875Z,9.67
2023-04-01T19:16:39.462Z,11.13
2023-04-01T19:19:38.996Z,9.52
2023-04-01T19:22:44.778Z,9.87
2023-04-01T19:25:39.482Z,8.93
2023-04-01T19:28:40.705Z,11.60
2023-04-01T19:31:32.738Z,11.33
2023-04-01T19:34:29.581Z,8.30
2023-04-01T19:37:10.500Z,13.30
2023-04-01T19:40:03.605Z,9.37
2023-04-01T19:42:57.249Z,10.53
2023-04-01T19:45:29.728Z,8.20
2023-04-01T19:47:56.529Z,10.33
2023-04-01T19:50:36.619Z,8.93
2023-04-01T19:53:38.271Z,9.83
2023-04-01T19:56:07.899Z,9.10
2023-04-01T19:58:46.945Z,9.70
2023-04-01T20:01:27.173Z,7.57
2023-04-01T20:04:13.965Z,12.60
2023-04-01T20:07:09.634Z,7.77
2023-04-01T20:10:07.192Z,7.38
2023-04-01T20:13:01.542Z,9.03
2023-04-01T20:15:35.212Z,7.00
2023-04-01T20:18:11.663Z,8.03
2023-04-01T20:20:39.402Z,7.60
2023-04-01T20:23:12.160Z,6.03
2023-04-01T20:25:56.946Z,6.27
2023-04-01T20:28:33.712Z,4.93
2023-04-01T20:31:26.219Z,7.93
2023-04-01T20:34:11.770Z,7.90
2023-04-01T20:37:00.778Z,6.70
2023-04-01T20:39:47.014Z,4.67
2023-04-01T20:42:31.482Z,7.37
2023-04-01T20:45:28.693Z,6.17
2023-04-01T20:48:22.041Z,5.73
2023-04-01T20:51:05.770Z,4.50
2023-04-01T20:53:44.516Z,5.53
2023-04-01T20:56:18.812Z,6.47
2023-04-01T20:59:04.217Z,6.27
2023-04-01T21:01:48.326Z,6.43
2023-04-01T21:04:27.246Z,7.50
2023-04-01T21:07:17.345Z,5.63
2023-04-01T21:09:53.633Z,6.53
2023-04-01T21:12:44.146Z,5.10
2023-04-01T21:15:13.846Z,5.70
2023-04-01T21:17:59.601Z,5.07
2023-04-01T21:23:25.636Z,8.67
2023-04-01T21:26:11.252Z,5.57
2023-04-01T21:29:25.931Z,6.22
2023-04-01T21:31:58.759Z,4.70
2023-04-01T21:34:52.673Z,7.03
2023-04-01T21:38:04.755Z,6.70
2023-04-01T21:41:09.048Z,6.37
2023-04-01T21:43:45.948Z,12.27
2023-04-01T21:46:41.054Z,12.53
2023-04-01T21:49:49.164Z,10.70
2023-04-01T21:52:37.509Z,20.80
2023-04-01T21:55:36.339Z,12.00
2023-04-01T21:58:40.728Z,34.47
2023-04-01T22:01:35.781Z,14.90
2023-04-01T22:07:13.938Z,14.25
2023-04-01T22:09:54.338Z,27.60
2023-04-01T22:12:30.486Z,22.50
2023-04-01T22:15:18.419Z,14.57
2023-04-01T22:18:10.545Z,7.43
2023-04-01T22:21:06.327Z,7.53
2023-04-01T22:24:17.031Z,7.57
2023-04-01T22:26:58.137Z,5.97
2023-04-01T22:29:54.179Z,10.90
2023-04-01T22:32:40.947Z,7.07
2023-04-01T22:35:29.611Z,6.97
2023-04-01T22:38:24.536Z,8.63
2023-04-01T22:41:00.132Z,6.60
2023-04-01T22:43:40.154Z,7.73
2023-04-01T22:46:28.711Z,8.33
2023-04-01T22:49:24.265Z,8.07
2023-04-01T22:52:05.796Z,6.63
2023-04-01T22:54:53.666Z,8.80
2023-04-01T22:57:51.406Z,6.77
2023-04-01T23:00:42.619Z,9.17
2023-04-01T23:03:09.777Z,8.53
2023-04-01T23:05:42.093Z,7.30
2023-04-01T23:08:27.318Z,6.17
2023-04-01T23:10:57.938Z,5.25
2023-04-01T23:13:31.006Z,6.50
2023-04-01T23:15:58.929Z,6.77
2023-04-01T23:18:46.837Z,5.20
2023-04-01T23:21:58.283Z,5.97
2023-04-01T23:24:46.420Z,5.63
2023-04-01T23:27:20.540Z,6.17
2023-04-01T23:29:47.561Z,4.97
2023-04-01T23:32:20.445Z,6.90
2023-04-01T23:35:01.403Z,6.77
2023-04-01T23:37:28.951Z,4.77
2023-04-01T23:39:58.585Z,7.03
2023-04-01T23:42:41.432Z,4.93
2023-04-01T23:45:21.716Z,6.00
2023-04-01T23:47:51.495Z,8.37
2023-04-01T23:50:22.227Z,4.70
2023-04-01T23:53:19.744Z,7.80
2023-04-01T23:55:47.704Z,8.80
2023-04-01T23:58:29.520Z,6.97
