createdAt,value
2023-04-10T12:54:11.590Z,3.10
2023-04-10T12:55:11.904Z,3.10
2023-04-10T12:56:12.260Z,2.50
2023-04-10T12:57:12.572Z,2.30
2023-04-10T12:58:12.882Z,2.50
2023-04-10T12:59:13.205Z,4.30
2023-04-10T13:00:13.525Z,2.80
2023-04-10T13:01:13.880Z,2.60
2023-04-10T13:02:14.140Z,2.50
2023-04-10T13:03:14.593Z,2.70
2023-04-10T13:04:14.739Z,2.70
2023-04-10T13:05:14.913Z,2.50
2023-04-10T13:06:15.269Z,2.30
2023-04-10T13:07:15.428Z,2.60
2023-04-10T13:08:15.740Z,2.50
2023-04-10T13:09:16.091Z,2.50
2023-04-10T13:10:16.364Z,3.10
2023-04-10T13:11:16.685Z,2.60
2023-04-10T13:12:17.037Z,2.90
2023-04-10T13:13:17.237Z,2.50
2023-04-10T13:14:17.529Z,3.10
2023-04-10T13:15:17.880Z,2.50
2023-04-10T13:16:18.284Z,2.60
2023-04-10T13:17:18.496Z,3.20
2023-04-10T13:18:18.805Z,2.60
2023-04-10T13:19:19.118Z,2.50
2023-04-10T13:20:19.453Z,3.00
2023-04-10T13:21:19.817Z,2.60
2023-04-10T13:22:20.079Z,2.40
2023-04-10T13:23:20.411Z,2.60
2023-04-10T13:24:20.771Z,3.00
2023-04-10T13:25:21.050Z,2.60
2023-04-10T13:26:21.394Z,2.80
2023-04-10T13:27:21.691Z,3.00
2023-04-10T13:28:21.976Z,3.50
2023-04-10T13:29:22.283Z,2.80
2023-04-10T13:30:22.602Z,3.80
2023-04-10T13:31:22.979Z,3.00
2023-04-10T13:32:23.265Z,2.90
2023-04-10T13:33:23.555Z,3.30
2023-04-10T13:34:23.893Z,3.80
2023-04-10T13:35:24.254Z,4.60
2023-04-10T13:36:24.722Z,3.60
2023-04-10T13:37:24.751Z,3.20
2023-04-10T13:38:25.080Z,3.80
2023-04-10T13:39:25.427Z,4.20
2023-04-10T13:40:25.739Z,3.50
2023-04-10T13:41:26.098Z,2.70
2023-04-10T13:42:26.349Z,2.80
2023-04-10T13:43:26.654Z,2.80
2023-04-10T13:44:26.966Z,2.60
2023-04-10T13:45:27.278Z,3.00
2023-04-10T13:46:27.981Z,3.30
2023-04-10T13:47:27.955Z,3.60
2023-04-10T13:48:37.362Z,3.40
2023-04-10T13:49:29.530Z,3.30
2023-04-10T13:50:28.851Z,3.60
2023-04-10T13:51:29.154Z,3.40
2023-04-10T13:52:29.476Z,4.50
2023-04-10T13:53:29.787Z,3.70
2023-04-10T13:54:30.102Z,3.80
2023-04-10T13:55:30.393Z,16.90
2023-04-10T13:56:30.759Z,3.10
2023-04-10T13:57:31.075Z,2.90
2023-04-10T13:58:31.405Z,3.30
2023-04-10T13:59:31.702Z,4.40
2023-04-10T14:00:32.020Z,2.50
2023-04-10T14:01:32.359Z,2.70
2023-04-10T14:02:32.756Z,3.40
2023-04-10T14:03:33.069Z,3.40
2023-04-10T14:04:33.323Z,3.00
2023-04-10T14:05:33.610Z,2.60
2023-04-10T14:06:33.954Z,3.10
2023-04-10T14:07:34.253Z,2.40
2023-04-10T14:08:34.575Z,3.30
2023-04-10T14:09:34.879Z,2.60
2023-04-10T14:10:35.203Z,2.50
2023-04-10T14:11:35.555Z,10.10
2023-04-10T14:12:37.585Z,3.20
2023-04-10T14:13:36.000Z,2.50
2023-04-10T14:14:36.303Z,2.50
2023-04-10T14:15:36.598Z,2.60
2023-04-10T14:16:36.945Z,2.90
2023-04-10T14:17:37.276Z,2.60
2023-04-10T14:18:37.526Z,2.50
2023-04-10T14:19:37.827Z,3.10
2023-04-10T14:20:38.162Z,2.20
2023-04-10T14:21:38.467Z,2.20
2023-04-10T14:22:38.803Z,2.60
2023-04-10T14:23:39.164Z,2.40
2023-04-10T14:24:39.477Z,2.70
2023-04-10T14:25:39.772Z,2.50
2023-04-10T14:26:40.088Z,3.40
2023-04-10T14:27:40.387Z,6.70
2023-04-10T14:28:40.695Z,3.40
2023-04-10T14:29:50.696Z,5.30
2023-04-10T14:30:42.292Z,3.30
2023-04-10T14:31:56.792Z,3.20
2023-04-10T14:32:42.955Z,2.70
2023-04-10T14:33:42.267Z,2.20
2023-04-10T14:34:42.556Z,2.50
2023-04-10T14:35:42.865Z,2.30
2023-04-10T14:36:43.194Z,1.80
2023-04-10T14:37:43.463Z,2.80
2023-04-10T14:38:43.775Z,1.90
2023-04-10T14:39:44.089Z,1.80
2023-04-10T14:40:44.400Z,2.60
2023-04-10T14:41:44.755Z,2.10
2023-04-10T14:42:45.038Z,1.80
2023-04-10T14:43:45.342Z,1.80
2023-04-10T14:44:45.655Z,1.70
2023-04-10T14:45:46.012Z,1.60
2023-04-10T14:46:46.327Z,1.90
2023-04-10T14:47:46.672Z,2.40
2023-04-10T14:48:46.953Z,1.90
2023-04-10T14:49:47.241Z,1.80
2023-04-10T14:50:47.558Z,3.00
2023-04-10T14:51:47.883Z,2.00
2023-04-10T14:52:48.172Z,2.40
2023-04-10T14:53:48.476Z,2.40
2023-04-10T14:54:48.859Z,2.50
2023-04-10T14:55:49.040Z,2.00
2023-04-10T14:56:49.368Z,2.20
2023-04-10T14:57:49.701Z,1.90
2023-04-10T14:58:49.970Z,1.80
2023-04-10T14:59:50.340Z,1.90
2023-04-10T15:00:50.730Z,1.90
2023-04-10T15:01:51.034Z,1.90
2023-04-10T15:02:51.473Z,1.90
2023-04-10T15:03:51.663Z,2.20
2023-04-10T15:04:51.881Z,3.00
2023-04-10T15:05:52.113Z,2.10
2023-04-10T15:06:52.394Z,2.10
2023-04-10T15:07:52.745Z,1.90
2023-04-10T15:08:53.017Z,2.40
2023-04-10T15:09:53.402Z,1.80
2023-04-10T15:10:53.640Z,2.20
2023-04-10T15:11:53.946Z,2.00
2023-04-10T15:12:54.265Z,2.20
2023-04-10T15:13:54.734Z,2.30
2023-04-10T15:14:54.836Z,2.20
2023-04-10T15:15:55.138Z,1.80
2023-04-10T15:16:55.470Z,4.10
2023-04-10T15:17:55.862Z,2.20
2023-04-10T15:18:56.034Z,2.00
2023-04-10T15:19:56.339Z,2.50
2023-04-10T15:20:56.658Z,2.20
2023-04-10T15:21:56.966Z,2.60
2023-04-10T15:22:57.316Z,2.10
2023-04-10T15:23:57.598Z,2.00
2023-04-10T15:24:57.931Z,2.60
2023-04-10T15:25:58.233Z,2.00
2023-04-10T15:26:58.555Z,2.40
2023-04-10T15:28:00.872Z,3.30
2023-04-10T15:28:59.089Z,2.50
2023-04-10T15:29:59.420Z,3.20
2023-04-10T15:30:59.788Z,2.10
2023-04-10T15:32:00.105Z,2.60
2023-04-10T15:33:00.460Z,2.30
2023-04-10T15:34:00.752Z,2.40
2023-04-10T15:35:01.044Z,2.30
2023-04-10T15:36:01.394Z,2.70
2023-04-10T15:37:01.712Z,2.90
2023-04-10T15:38:02.017Z,2.40
2023-04-10T15:39:02.339Z,2.50
2023-04-10T15:40:02.669Z,2.40
2023-04-10T15:41:02.954Z,2.20
2023-04-10T15:42:03.256Z,2.40
2023-04-10T15:43:03.728Z,13.60
2023-04-10T15:44:03.897Z,39.60
2023-04-10T15:45:04.273Z,50.90
2023-04-10T15:46:04.618Z,82.10
2023-04-10T15:47:04.783Z,24.00
2023-04-10T15:48:05.243Z,4.20
2023-04-10T15:49:05.400Z,2.60
2023-04-10T15:50:05.727Z,8.00
2023-04-10T15:51:06.013Z,10.90
2023-04-10T15:52:06.370Z,14.40
2023-04-10T15:53:06.669Z,4.80
2023-04-10T15:54:06.975Z,4.90
2023-04-10T15:55:07.291Z,32.10
2023-04-10T15:56:07.652Z,20.80
2023-04-10T15:57:07.881Z,9.30
2023-04-10T15:58:08.210Z,16.90
2023-04-10T15:59:08.418Z,11.80
2023-04-10T16:00:08.768Z,11.00
2023-04-10T16:01:08.982Z,9.90
2023-04-10T16:02:09.506Z,10.80
2023-04-10T16:03:09.755Z,17.10
2023-04-10T16:04:09.878Z,18.00
2023-04-10T16:05:10.182Z,10.50
2023-04-10T16:06:10.377Z,14.30
2023-04-10T16:07:10.734Z,13.60
2023-04-10T16:08:10.977Z,7.20
2023-04-10T16:09:24.138Z,3.60
2023-04-10T16:10:12.560Z,3.00
2023-04-10T16:11:11.766Z,3.70
2023-04-10T16:12:12.069Z,4.10
2023-04-10T16:13:12.381Z,6.60
2023-04-10T16:14:12.682Z,17.10
2023-04-10T16:15:12.998Z,6.50
2023-04-10T16:16:13.310Z,6.70
2023-04-10T16:17:13.633Z,5.50
2023-04-10T16:18:13.953Z,4.60
2023-04-10T16:19:14.408Z,20.20
2023-04-10T16:20:14.617Z,10.00
2023-04-10T16:21:14.951Z,7.60
2023-04-10T16:22:15.267Z,6.70
2023-04-10T16:23:15.594Z,4.00
2023-04-10T16:24:15.910Z,3.20
2023-04-10T16:25:16.641Z,2.70
2023-04-10T16:26:16.613Z,3.20
2023-04-10T16:27:16.839Z,2.50
2023-04-10T16:28:17.107Z,2.70
2023-04-10T16:29:17.471Z,3.20
2023-04-10T16:30:17.729Z,3.40
2023-04-10T16:31:18.087Z,2.90
2023-04-10T16:32:18.372Z,2.60
2023-04-10T16:33:18.626Z,4.30
2023-04-10T16:34:18.945Z,5.30
2023-04-10T16:35:19.367Z,3.70
2023-04-10T16:36:19.492Z,3.40
2023-04-10T16:37:19.789Z,3.10
2023-04-10T16:38:20.077Z,3.10
2023-04-10T16:39:20.373Z,5.20
2023-04-10T16:40:20.710Z,2.60
2023-04-10T16:41:21.173Z,3.30
2023-04-10T16:42:21.270Z,2.90
2023-04-10T16:43:23.141Z,2.70
2023-04-10T16:44:21.904Z,3.10
2023-04-10T16:45:22.171Z,2.90
2023-04-10T16:46:22.493Z,3.10
2023-04-10T16:47:22.784Z,3.70
2023-04-10T16:48:23.071Z,3.00
2023-04-10T16:49:23.376Z,2.80
2023-04-10T16:50:23.674Z,3.00
2023-04-10T16:51:23.996Z,3.00
2023-04-10T16:52:24.303Z,3.10
2023-04-10T16:53:24.583Z,3.80
2023-04-10T16:54:24.882Z,4.20
2023-04-10T16:55:25.256Z,3.00
2023-04-10T16:56:25.511Z,2.80
2023-04-10T16:57:25.913Z,2.60
2023-04-10T16:58:26.164Z,2.60
2023-04-10T16:59:26.264Z,2.50
2023-04-10T17:00:26.545Z,3.30
2023-04-10T17:01:26.958Z,3.00
2023-04-10T17:02:27.315Z,2.50
2023-04-10T17:03:27.525Z,2.70
2023-04-10T17:04:27.880Z,2.30
2023-04-10T17:05:28.045Z,2.60
2023-04-10T17:06:28.324Z,2.60
2023-04-10T17:07:28.669Z,3.50
2023-04-10T17:08:28.940Z,2.80
2023-04-10T17:09:29.241Z,2.80
2023-04-10T17:10:29.568Z,2.60
2023-04-10T17:11:29.872Z,2.70
2023-04-10T17:12:30.277Z,2.80
2023-04-10T17:13:30.510Z,2.60
2023-04-10T17:14:30.811Z,2.60
2023-04-10T17:15:31.136Z,2.60
2023-04-10T17:16:31.451Z,2.50
2023-04-10T17:17:31.864Z,2.70
2023-04-10T17:18:32.048Z,3.20
2023-04-10T17:19:32.374Z,3.20
2023-04-10T17:20:32.673Z,3.30
2023-04-10T17:21:32.959Z,4.50
2023-04-10T17:22:33.245Z,2.70
2023-04-10T17:23:33.537Z,4.80
2023-04-10T17:24:33.853Z,3.30
2023-04-10T17:25:34.164Z,2.90
2023-04-10T17:26:34.426Z,2.80
2023-04-10T17:27:34.730Z,3.50
2023-04-10T17:28:35.023Z,3.10
2023-04-10T17:29:35.349Z,2.50
2023-04-10T17:30:35.649Z,3.20
2023-04-10T17:32:42.173Z,2.90
2023-04-10T17:33:42.406Z,2.80
2023-04-10T17:34:42.704Z,3.40
2023-04-10T17:35:43.075Z,2.70
2023-04-10T17:36:43.260Z,2.70
2023-04-10T17:37:43.518Z,2.80
2023-04-10T17:38:43.798Z,2.70
2023-04-10T17:39:44.117Z,3.00
2023-04-10T17:40:44.340Z,2.60
2023-04-10T17:41:44.627Z,2.80
2023-04-10T17:42:44.887Z,3.10
2023-04-10T17:43:45.197Z,2.50
2023-04-10T17:44:45.515Z,2.80
2023-04-10T17:45:45.757Z,3.50
2023-04-10T17:46:46.058Z,3.00
2023-04-10T17:50:07.300Z,3.10
2023-04-10T17:51:07.530Z,3.10
2023-04-10T17:52:07.805Z,3.10
2023-04-10T17:53:08.083Z,3.40
2023-04-10T17:54:08.385Z,3.50
2023-04-10T17:55:08.677Z,3.10
2023-04-10T17:56:08.999Z,2.80
2023-04-10T17:57:09.305Z,2.70
2023-04-10T17:58:09.590Z,3.50
2023-04-10T18:01:30.831Z,3.50
2023-04-10T18:02:31.184Z,3.90
2023-04-10T18:03:31.426Z,5.20
2023-04-10T18:04:31.662Z,3.70
2023-04-10T18:05:31.965Z,5.90
2023-04-10T18:06:32.241Z,3.80
2023-04-10T18:07:32.516Z,4.20
2023-04-10T18:08:32.788Z,3.10
2023-04-10T18:09:33.106Z,2.90
2023-04-10T18:10:33.375Z,2.80
2023-04-10T18:11:33.679Z,2.70
2023-04-10T18:12:33.955Z,2.80
2023-04-10T18:13:34.266Z,2.60
2023-04-10T18:14:34.536Z,2.60
2023-04-10T18:15:34.866Z,2.70
2023-04-10T18:16:35.187Z,2.80
2023-04-10T18:17:36.830Z,2.90
2023-04-10T18:18:35.884Z,3.40
2023-04-10T18:19:36.135Z,3.10
2023-04-10T18:20:36.426Z,3.00
2023-04-10T18:21:36.738Z,2.60
2023-04-10T18:22:37.045Z,3.00
2023-04-10T18:23:37.357Z,3.20
2023-04-10T18:24:37.633Z,3.00
2023-04-10T18:25:37.913Z,4.20
2023-04-10T18:26:38.212Z,3.20
2023-04-10T18:27:38.539Z,4.10
2023-04-10T18:28:38.844Z,5.90
2023-04-10T18:29:39.167Z,3.10
2023-04-10T18:30:39.454Z,3.80
2023-04-10T18:31:39.689Z,3.00
2023-04-10T18:32:40.015Z,2.70
2023-04-10T18:33:40.279Z,4.40
2023-04-10T18:34:40.612Z,2.60
2023-04-10T18:35:40.903Z,2.30
2023-04-10T18:36:41.198Z,2.50
2023-04-10T18:37:41.500Z,2.80
2023-04-10T18:38:41.859Z,2.80
2023-04-10T18:39:42.143Z,2.50
2023-04-10T18:40:42.418Z,3.30
2023-04-10T18:41:42.740Z,3.00
2023-04-10T18:42:43.027Z,3.30
2023-04-10T18:43:46.703Z,2.60
2023-04-10T18:44:44.583Z,2.80
2023-04-10T18:45:43.914Z,2.60
2023-04-10T18:46:46.363Z,2.20
2023-04-10T18:47:44.495Z,2.60
2023-04-10T18:48:44.779Z,3.30
2023-04-10T18:49:45.090Z,3.70
2023-04-10T18:50:45.383Z,3.00
2023-04-10T18:51:45.677Z,5.80
2023-04-10T18:52:45.967Z,2.90
2023-04-10T18:53:46.281Z,2.50
2023-04-10T18:54:46.548Z,2.50
2023-04-10T18:55:47.082Z,4.60
2023-04-10T18:56:47.148Z,2.70
2023-04-10T18:57:47.406Z,3.40
2023-04-10T18:58:49.985Z,2.70
2023-04-10T18:59:47.972Z,3.40
2023-04-10T19:00:48.252Z,3.00
2023-04-10T19:01:48.558Z,2.60
2023-04-10T19:02:48.989Z,2.90
2023-04-10T19:03:51.741Z,3.80
2023-04-10T19:04:49.494Z,2.70
2023-04-10T19:05:49.709Z,2.40
2023-04-10T19:06:49.998Z,2.90
2023-04-10T19:08:03.155Z,2.50
2023-04-10T19:08:51.568Z,3.60
2023-04-10T19:09:50.868Z,3.10
2023-04-10T19:10:51.169Z,4.70
2023-04-10T19:11:51.482Z,3.30
2023-04-10T19:12:51.753Z,3.10
2023-04-10T19:13:52.037Z,2.80
2023-04-10T19:14:52.329Z,2.50
2023-04-10T19:15:52.673Z,2.60
2023-04-10T19:16:52.905Z,2.70
2023-04-10T19:17:53.175Z,2.90
2023-04-10T19:18:53.621Z,2.60
2023-04-10T19:19:53.780Z,2.70
2023-04-10T19:20:54.059Z,2.50
2023-04-10T19:21:54.331Z,4.40
2023-04-10T19:22:54.618Z,2.60
2023-04-10T19:23:54.909Z,2.20
2023-04-10T19:24:55.188Z,2.70
2023-04-10T19:25:55.471Z,2.70
2023-04-10T19:26:56.526Z,3.90
2023-04-10T19:27:56.024Z,3.10
2023-04-10T19:28:56.451Z,2.70
2023-04-10T19:29:56.537Z,3.00
2023-04-10T19:30:56.935Z,2.40
2023-04-10T19:31:57.131Z,2.60
2023-04-10T19:32:57.468Z,3.00
2023-04-10T19:33:58.150Z,2.30
2023-04-10T19:34:58.071Z,2.40
2023-04-10T19:35:58.351Z,2.50
2023-04-10T19:36:58.658Z,3.10
2023-04-10T19:37:58.926Z,3.60
2023-04-10T19:38:59.215Z,2.70
2023-04-10T19:39:59.490Z,2.70
2023-04-10T19:40:59.755Z,2.40
2023-04-10T19:42:00.032Z,2.80
2023-04-10T19:43:00.406Z,4.90
2023-04-10T19:44:00.723Z,3.30
2023-04-10T19:45:00.919Z,3.80
2023-04-10T19:46:01.175Z,4.90
2023-04-10T19:47:01.470Z,3.00
2023-04-10T19:48:01.718Z,3.40
2023-04-10T19:49:01.945Z,6.50
2023-04-10T19:50:02.185Z,4.40
2023-04-10T19:51:06.322Z,3.30
2023-04-10T19:52:02.768Z,4.50
2023-04-10T19:53:03.023Z,3.50
2023-04-10T19:54:03.279Z,4.90
2023-04-10T19:55:03.561Z,5.20
2023-04-10T19:56:03.892Z,4.40
2023-04-10T19:57:04.155Z,5.00
2023-04-10T19:58:04.424Z,5.00
2023-04-10T19:59:04.728Z,4.80
2023-04-10T20:00:04.997Z,5.10
2023-04-10T20:01:05.259Z,5.00
2023-04-10T20:02:05.628Z,5.90
2023-04-10T20:03:05.938Z,4.60
2023-04-10T20:04:06.236Z,4.00
2023-04-10T20:05:06.328Z,5.30
2023-04-10T20:06:06.608Z,6.80
2023-04-10T20:07:06.862Z,5.60
2023-04-10T20:08:07.119Z,6.80
2023-04-10T20:09:07.372Z,5.00
2023-04-10T20:10:07.650Z,7.20
2023-04-10T20:11:07.922Z,5.20
2023-04-10T20:12:08.184Z,5.70
2023-04-10T20:13:08.441Z,5.30
2023-04-10T20:14:08.735Z,6.00
2023-04-10T20:15:08.994Z,6.50
2023-04-10T20:16:09.248Z,6.90
2023-04-10T20:17:09.549Z,6.90
2023-04-10T20:18:09.754Z,5.70
2023-04-10T20:19:10.032Z,6.00
2023-04-10T20:20:10.272Z,7.00
2023-04-10T20:21:10.603Z,6.80
2023-04-10T20:22:10.839Z,6.60
2023-04-10T20:23:11.094Z,6.70
2023-04-10T20:24:11.378Z,4.90
2023-04-10T20:25:11.642Z,5.70
2023-04-10T20:26:11.935Z,5.80
2023-04-10T20:27:12.210Z,7.10
2023-04-10T20:28:12.448Z,5.20
2023-04-10T20:29:12.758Z,6.80
2023-04-10T20:30:13.029Z,7.50
2023-04-10T20:31:13.380Z,7.40
2023-04-10T20:32:13.582Z,8.10
2023-04-10T20:33:13.819Z,7.10
2023-04-10T20:34:14.073Z,4.80
2023-04-10T20:35:14.357Z,5.00
2023-04-10T20:36:14.701Z,6.80
2023-04-10T20:37:14.989Z,5.50
2023-04-10T20:38:15.218Z,5.40
2023-04-10T20:39:15.505Z,4.60
2023-04-10T20:40:15.782Z,5.50
2023-04-10T20:41:16.052Z,5.60
2023-04-10T20:42:16.340Z,5.40
2023-04-10T20:43:16.615Z,6.50
2023-04-10T20:44:16.915Z,5.20
2023-04-10T20:45:17.155Z,4.80
2023-04-10T20:46:17.459Z,5.60
2023-04-10T20:47:17.675Z,6.90
2023-04-10T20:48:17.967Z,3.40
2023-04-10T20:49:18.383Z,4.00
2023-04-10T20:50:18.484Z,3.40
2023-04-10T20:51:18.759Z,3.70
2023-04-10T20:52:19.028Z,5.90
2023-04-10T20:53:19.294Z,4.40
2023-04-10T20:54:19.574Z,2.10
2023-04-10T20:55:19.820Z,4.30
2023-04-10T20:56:22.649Z,3.50
2023-04-10T20:57:20.382Z,3.20
2023-04-10T20:58:20.676Z,3.20
2023-04-10T20:59:20.974Z,2.60
2023-04-10T21:00:21.242Z,2.20
2023-04-10T21:01:21.516Z,2.30
2023-04-10T21:02:21.876Z,3.20
2023-04-10T21:03:22.168Z,2.40
2023-04-10T21:04:22.439Z,5.00
2023-04-10T21:05:22.677Z,3.40
2023-04-10T21:06:22.929Z,4.70
2023-04-10T21:07:23.192Z,3.40
2023-04-10T21:08:23.456Z,3.10
2023-04-10T21:09:23.739Z,3.70
2023-04-10T21:10:23.998Z,2.60
2023-04-10T21:11:24.266Z,3.30
2023-04-10T21:12:24.530Z,2.20
2023-04-10T21:13:24.797Z,3.90
2023-04-10T21:14:25.111Z,2.60
2023-04-10T21:15:25.393Z,2.70
2023-04-10T21:16:25.712Z,4.80
2023-04-10T21:17:26.003Z,3.20
2023-04-10T21:18:26.260Z,3.60
2023-04-10T21:19:26.576Z,3.60
2023-04-10T21:20:26.836Z,4.20
2023-04-10T21:21:27.110Z,4.20
2023-04-10T21:22:29.253Z,3.40
2023-04-10T21:23:27.669Z,3.10
2023-04-10T21:24:27.945Z,3.90
2023-04-10T21:25:28.202Z,2.60
2023-04-10T21:26:28.487Z,3.80
2023-04-10T21:27:28.733Z,1.60
2023-04-10T21:28:28.995Z,3.10
2023-04-10T21:29:29.260Z,3.80
2023-04-10T21:30:29.586Z,3.30
2023-04-10T21:31:29.876Z,5.90
2023-04-10T21:32:30.113Z,5.30
2023-04-10T21:33:30.358Z,4.40
2023-04-10T21:34:30.673Z,2.90
2023-04-10T21:35:31.033Z,2.10
2023-04-10T21:36:31.256Z,3.30
2023-04-10T21:37:31.553Z,3.00
2023-04-10T21:38:31.830Z,3.40
2023-04-10T21:39:32.113Z,2.80
2023-04-10T21:40:32.391Z,4.40
2023-04-10T21:41:32.636Z,4.70
2023-04-10T21:42:32.893Z,6.50
2023-04-10T21:43:33.180Z,3.00
2023-04-10T21:44:33.441Z,2.90
2023-04-10T21:45:33.750Z,3.70
2023-04-10T21:46:34.058Z,5.80
2023-04-10T21:47:34.290Z,4.00
2023-04-10T21:48:34.576Z,2.90
2023-04-10T21:49:34.867Z,3.00
2023-04-10T21:50:35.132Z,2.80
2023-04-10T21:51:35.395Z,2.50
2023-04-10T21:52:35.654Z,1.70
2023-04-10T21:53:35.932Z,4.50
2023-04-10T21:54:36.190Z,5.70
2023-04-10T21:55:36.460Z,5.60
2023-04-10T21:56:36.707Z,2.60
2023-04-10T21:57:36.998Z,5.00
2023-04-10T21:58:37.270Z,3.70
2023-04-10T21:59:37.527Z,5.30
2023-04-10T22:00:37.791Z,5.10
2023-04-10T22:01:38.193Z,3.70
2023-04-10T22:02:38.379Z,4.20
2023-04-10T22:03:38.713Z,4.30
2023-04-10T22:04:47.812Z,3.80
2023-04-10T22:05:40.152Z,6.90
2023-04-10T22:06:39.443Z,3.40
2023-04-10T22:07:39.713Z,2.50
2023-04-10T22:08:40.004Z,3.70
2023-04-10T22:09:40.269Z,4.50
2023-04-10T22:10:40.558Z,3.90
2023-04-10T22:11:40.795Z,4.00
2023-04-10T22:12:41.081Z,4.10
2023-04-10T22:13:41.317Z,4.30
2023-04-10T22:14:41.610Z,3.80
2023-04-10T22:15:41.866Z,4.00
2023-04-10T22:16:42.184Z,4.70
2023-04-10T22:17:42.457Z,4.70
2023-04-10T22:18:42.695Z,2.90
2023-04-10T22:19:42.981Z,3.80
2023-04-10T22:20:43.266Z,4.30
2023-04-10T22:21:43.553Z,2.20
2023-04-10T22:22:43.828Z,3.80
2023-04-10T22:23:44.115Z,3.10
2023-04-10T22:24:44.388Z,3.90
2023-04-10T22:25:44.665Z,4.70
2023-04-10T22:26:44.936Z,3.30
2023-04-10T22:27:45.204Z,2.90
2023-04-10T22:28:45.458Z,5.00
2023-04-10T22:29:53.188Z,3.80
2023-04-10T22:30:47.053Z,4.20
2023-04-10T22:31:46.337Z,5.30
2023-04-10T22:32:46.639Z,4.80
2023-04-10T22:33:46.877Z,2.60
2023-04-10T22:34:47.177Z,4.10
2023-04-10T22:35:47.462Z,3.90
2023-04-10T22:36:47.696Z,3.40
2023-04-10T22:37:47.948Z,4.40
2023-04-10T22:38:48.190Z,5.30
2023-04-10T22:39:48.497Z,4.90
2023-04-10T22:40:48.730Z,3.60
2023-04-10T22:41:48.977Z,4.50
2023-04-10T22:42:49.291Z,3.60
2023-04-10T22:43:49.543Z,7.10
2023-04-10T22:44:49.850Z,3.60
2023-04-10T22:45:50.170Z,5.10
2023-04-10T22:46:50.383Z,4.10
2023-04-10T22:47:50.646Z,4.50
2023-04-10T22:48:50.897Z,4.40
2023-04-10T22:49:51.202Z,4.20
2023-04-10T22:50:51.456Z,3.40
2023-04-10T22:51:51.720Z,4.60
2023-04-10T22:52:51.969Z,5.70
2023-04-10T22:53:52.217Z,5.00
2023-04-10T22:54:52.522Z,4.30
2023-04-10T22:55:52.738Z,6.00
2023-04-10T22:56:52.998Z,6.40
2023-04-10T22:57:53.249Z,6.60
2023-04-10T22:58:53.848Z,6.80
2023-04-10T22:59:53.860Z,5.10
2023-04-10T23:00:54.077Z,5.40
2023-04-10T23:01:54.449Z,3.30
2023-04-10T23:02:54.705Z,5.70
2023-04-10T23:03:54.971Z,4.00
2023-04-10T23:04:55.220Z,4.10
2023-04-10T23:05:55.496Z,3.40
2023-04-10T23:06:55.740Z,3.70
2023-04-10T23:07:56.008Z,3.80
2023-04-10T23:08:56.539Z,5.10
2023-04-10T23:09:56.551Z,4.80
2023-04-10T23:10:56.836Z,3.70
2023-04-10T23:11:57.135Z,4.10
2023-04-10T23:12:57.376Z,4.00
2023-04-10T23:13:57.657Z,3.60
2023-04-10T23:14:57.961Z,4.30
2023-04-10T23:15:58.312Z,3.00
2023-04-10T23:16:58.526Z,5.00
2023-04-10T23:17:58.803Z,4.00
2023-04-10T23:18:59.053Z,4.10
2023-04-10T23:19:59.347Z,3.50
2023-04-10T23:20:59.607Z,5.00
2023-04-10T23:21:59.888Z,4.10
2023-04-10T23:23:00.156Z,4.00
2023-04-10T23:24:00.433Z,4.20
2023-04-10T23:25:00.778Z,3.90
2023-04-10T23:26:01.055Z,4.80
2023-04-10T23:27:01.326Z,3.80
2023-04-10T23:28:01.581Z,4.00
2023-04-10T23:29:01.841Z,4.20
2023-04-10T23:30:02.185Z,2.60
2023-04-10T23:31:02.432Z,4.90
2023-04-10T23:32:02.714Z,3.80
2023-04-10T23:33:03.057Z,3.10
2023-04-10T23:34:03.296Z,3.30
2023-04-10T23:35:03.599Z,3.90
2023-04-10T23:36:03.905Z,4.10
2023-04-10T23:37:04.216Z,2.50
2023-04-10T23:38:04.506Z,5.00
2023-04-10T23:39:04.789Z,3.50
2023-04-10T23:40:05.139Z,3.00
2023-04-10T23:41:05.357Z,3.40
2023-04-10T23:42:05.653Z,2.50
2023-04-10T23:43:05.933Z,2.30
2023-04-10T23:44:06.200Z,2.60
2023-04-10T23:45:06.507Z,2.20
2023-04-10T23:46:06.786Z,3.00
2023-04-10T23:47:07.027Z,2.30
2023-04-10T23:48:07.309Z,2.40
2023-04-10T23:49:07.550Z,3.00
2023-04-10T23:50:07.818Z,3.20
2023-04-10T23:51:08.076Z,2.70
2023-04-10T23:52:08.375Z,3.40
2023-04-10T23:53:08.729Z,2.90
2023-04-10T23:54:08.884Z,3.60
2023-04-10T23:55:09.166Z,4.60
2023-04-10T23:56:09.454Z,3.20
2023-04-10T23:57:09.704Z,3.90
2023-04-10T23:58:09.987Z,3.90
2023-04-10T23:59:10.263Z,1.90
