createdAt,value
2022-09-04T00:01:13.808Z,6.53
2022-09-04T00:03:32.728Z,3.63
2022-09-04T00:05:38.308Z,3.50
2022-09-04T00:07:54.389Z,4.73
2022-09-04T00:10:07.117Z,3.70
2022-09-04T00:12:09.376Z,3.50
2022-09-04T00:14:17.374Z,3.80
2022-09-04T00:16:22.787Z,3.80
2022-09-04T00:18:30.677Z,4.27
2022-09-04T00:20:40.224Z,4.10
2022-09-04T00:22:49.414Z,4.50
2022-09-04T00:24:59.596Z,4.17
2022-09-04T00:27:08.500Z,3.50
2022-09-04T00:29:17.019Z,7.73
2022-09-04T00:31:32.578Z,3.97
2022-09-04T00:33:43.333Z,4.07
2022-09-04T00:35:52.338Z,4.70
2022-09-04T00:38:01.351Z,5.20
2022-09-04T00:40:07.226Z,4.30
2022-09-04T00:42:25.602Z,5.10
2022-09-04T00:44:47.323Z,5.80
2022-09-04T00:47:02.440Z,5.70
2022-09-04T00:49:31.227Z,5.97
2022-09-04T00:51:44.572Z,5.63
2022-09-04T00:54:14.568Z,5.97
2022-09-04T00:56:38.708Z,5.30
2022-09-04T00:58:51.994Z,3.83
2022-09-04T01:00:57.604Z,4.70
2022-09-04T01:03:32.011Z,4.20
2022-09-04T01:05:43.726Z,5.93
2022-09-04T01:07:54.264Z,3.70
2022-09-04T01:10:28.446Z,4.50
2022-09-04T01:12:40.417Z,4.17
2022-09-04T01:14:54.056Z,4.87
2022-09-04T01:17:05.967Z,4.77
2022-09-04T01:19:23.888Z,3.97
2022-09-04T01:21:51.630Z,5.67
2022-09-04T01:24:18.975Z,4.80
2022-09-04T01:26:27.668Z,5.70
2022-09-04T01:28:35.705Z,7.73
2022-09-04T01:30:44.861Z,5.67
2022-09-04T01:33:01.363Z,5.93
2022-09-04T01:35:12.535Z,5.40
2022-09-04T01:37:30.817Z,6.20
2022-09-04T01:39:36.569Z,5.57
2022-09-04T01:41:43.864Z,5.47
2022-09-04T01:43:45.447Z,5.97
2022-09-04T01:46:20.163Z,5.80
2022-09-04T01:48:31.820Z,5.60
2022-09-04T01:50:38.351Z,6.30
2022-09-04T01:52:48.842Z,5.97
2022-09-04T01:54:55.594Z,5.63
2022-09-04T01:57:10.672Z,6.30
2022-09-04T01:59:25.590Z,5.17
2022-09-04T02:01:36.839Z,4.80
2022-09-04T02:03:47.260Z,4.37
2022-09-04T02:06:00.525Z,4.53
2022-09-04T02:08:20.822Z,3.73
2022-09-04T02:10:35.320Z,3.97
2022-09-04T02:12:46.108Z,4.20
2022-09-04T02:14:58.758Z,4.00
2022-09-04T02:17:09.316Z,4.33
2022-09-04T02:19:26.355Z,3.70
2022-09-04T02:21:32.847Z,4.13
2022-09-04T02:23:40.473Z,4.60
2022-09-04T02:25:49.882Z,3.40
2022-09-04T02:28:04.794Z,4.93
2022-09-04T02:30:08.942Z,5.20
2022-09-04T02:32:17.079Z,3.93
2022-09-04T02:34:24.688Z,4.73
2022-09-04T02:36:34.990Z,4.30
2022-09-04T02:38:47.449Z,3.80
2022-09-04T02:40:55.005Z,3.13
2022-09-04T02:43:15.444Z,4.40
2022-09-04T02:45:26.408Z,4.27
2022-09-04T02:47:36.561Z,3.77
2022-09-04T02:49:49.025Z,4.30
2022-09-04T02:52:01.747Z,4.60
2022-09-04T02:54:14.370Z,4.50
2022-09-04T02:56:29.291Z,4.57
2022-09-04T02:58:41.812Z,4.20
2022-09-04T03:00:49.988Z,4.40
2022-09-04T03:02:55.569Z,4.40
2022-09-04T03:05:04.244Z,3.90
2022-09-04T03:07:13.748Z,5.63
2022-09-04T03:09:21.185Z,4.20
2022-09-04T03:11:30.708Z,4.20
2022-09-04T03:13:45.942Z,4.00
2022-09-04T03:15:54.240Z,4.60
2022-09-04T03:18:02.658Z,4.83
2022-09-04T03:20:11.753Z,4.00
2022-09-04T03:22:18.416Z,5.80
2022-09-04T03:24:28.385Z,5.17
2022-09-04T03:26:34.155Z,4.97
2022-09-04T03:28:45.917Z,5.10
2022-09-04T03:30:49.065Z,5.23
2022-09-04T03:32:57.144Z,5.80
2022-09-04T03:35:06.639Z,5.37
2022-09-04T03:37:20.176Z,5.53
2022-09-04T03:39:30.002Z,5.20
2022-09-04T03:41:41.706Z,6.10
2022-09-04T03:43:58.317Z,5.40
2022-09-04T03:46:17.191Z,6.00
2022-09-04T03:48:32.700Z,5.13
2022-09-04T03:50:44.164Z,6.40
2022-09-04T03:52:53.070Z,5.80
2022-09-04T03:55:13.540Z,6.57
2022-09-04T03:57:31.686Z,5.67
2022-09-04T03:59:54.631Z,5.53
2022-09-04T04:02:08.743Z,6.10
2022-09-04T04:04:34.216Z,5.80
2022-09-04T04:06:44.074Z,7.13
2022-09-04T04:09:09.271Z,5.40
2022-09-04T04:11:28.674Z,6.10
2022-09-04T04:13:45.721Z,5.10
2022-09-04T04:16:03.223Z,5.60
2022-09-04T04:18:39.599Z,6.43
2022-09-04T04:20:48.186Z,6.70
2022-09-04T04:23:06.721Z,6.03
2022-09-04T04:25:22.222Z,5.97
2022-09-04T04:27:35.269Z,6.33
2022-09-04T04:29:55.703Z,6.07
2022-09-04T04:32:18.295Z,6.43
2022-09-04T04:34:26.278Z,5.90
2022-09-04T04:36:35.366Z,6.20
2022-09-04T04:38:48.499Z,5.40
2022-09-04T04:41:11.230Z,12.73
2022-09-04T04:43:22.240Z,5.77
2022-09-04T04:45:30.154Z,5.80
2022-09-04T04:47:54.735Z,7.80
2022-09-04T04:50:05.878Z,5.97
2022-09-04T04:52:31.144Z,6.63
2022-09-04T04:54:45.925Z,8.87
2022-09-04T04:56:53.862Z,6.13
2022-09-04T04:59:08.829Z,5.93
2022-09-04T05:01:23.275Z,6.83
2022-09-04T05:03:33.494Z,5.53
2022-09-04T05:05:52.186Z,5.53
2022-09-04T05:08:06.357Z,5.83
2022-09-04T05:10:18.398Z,6.30
2022-09-04T05:12:28.101Z,5.07
2022-09-04T05:14:41.111Z,5.20
2022-09-04T05:16:56.100Z,5.53
2022-09-04T05:19:06.824Z,4.37
2022-09-04T05:21:14.109Z,5.70
2022-09-04T05:23:29.136Z,5.80
2022-09-04T05:25:38.933Z,6.07
2022-09-04T05:27:52.790Z,8.30
2022-09-04T05:30:01.673Z,4.70
2022-09-04T05:32:13.955Z,5.00
2022-09-04T05:34:26.613Z,5.03
2022-09-04T05:36:39.503Z,5.50
2022-09-04T05:38:49.989Z,5.30
2022-09-04T05:41:04.857Z,5.40
2022-09-04T05:43:21.096Z,5.93
2022-09-04T05:45:30.708Z,5.53
2022-09-04T05:47:46.977Z,5.40
2022-09-04T05:50:18.215Z,5.13
2022-09-04T05:52:37.440Z,6.43
2022-09-04T05:55:00.834Z,10.03
2022-09-04T05:57:33.701Z,5.50
2022-09-04T05:59:52.034Z,8.03
2022-09-04T06:02:11.265Z,5.33
2022-09-04T06:04:28.351Z,5.60
2022-09-04T06:06:36.887Z,5.80
2022-09-04T06:09:00.538Z,6.83
2022-09-04T06:11:21.655Z,6.60
2022-09-04T06:13:40.119Z,9.33
2022-09-04T06:15:53.716Z,7.57
2022-09-04T06:18:25.649Z,8.03
2022-09-04T06:20:55.411Z,7.60
2022-09-04T06:23:28.879Z,7.67
2022-09-04T06:25:48.657Z,7.43
2022-09-04T06:28:20.531Z,7.63
2022-09-04T06:30:22.543Z,8.00
2022-09-04T06:32:49.225Z,8.50
2022-09-04T06:35:17.299Z,9.37
2022-09-04T06:37:27.873Z,7.87
2022-09-04T06:39:45.224Z,8.60
2022-09-04T06:41:59.747Z,9.17
2022-09-04T06:44:08.624Z,9.00
2022-09-04T06:46:20.949Z,8.40
2022-09-04T06:48:33.834Z,9.47
2022-09-04T06:50:46.249Z,10.97
2022-09-04T06:53:04.320Z,10.63
2022-09-04T06:55:16.794Z,9.50
2022-09-04T06:57:38.496Z,10.23
2022-09-04T06:59:55.815Z,11.33
2022-09-04T07:02:13.532Z,10.00
2022-09-04T07:04:28.148Z,10.13
2022-09-04T07:06:45.455Z,11.43
2022-09-04T07:09:10.868Z,11.30
2022-09-04T07:11:24.335Z,10.37
2022-09-04T07:13:45.468Z,9.37
2022-09-04T07:16:08.147Z,11.70
2022-09-04T07:18:25.345Z,13.70
2022-09-04T07:20:33.813Z,11.90
2022-09-04T07:23:08.056Z,14.17
2022-09-04T07:25:16.425Z,12.33
2022-09-04T07:27:33.441Z,12.07
2022-09-04T07:29:40.178Z,11.63
2022-09-04T07:31:47.811Z,14.23
2022-09-04T07:33:57.917Z,14.07
2022-09-04T07:36:11.967Z,14.77
2022-09-04T07:38:22.558Z,13.63
2022-09-04T07:40:31.066Z,13.67
2022-09-04T07:42:41.784Z,14.47
2022-09-04T07:44:54.039Z,12.37
2022-09-04T07:47:02.005Z,13.57
2022-09-04T07:49:10.824Z,10.43
2022-09-04T07:51:16.507Z,9.80
2022-09-04T07:53:29.231Z,13.83
2022-09-04T07:55:39.191Z,13.37
2022-09-04T07:58:16.169Z,10.47
2022-09-04T08:00:19.976Z,13.43
2022-09-04T08:02:37.260Z,12.63
2022-09-04T08:05:11.270Z,12.47
2022-09-04T08:07:24.797Z,11.10
2022-09-04T08:09:50.387Z,10.90
2022-09-04T08:12:19.156Z,11.90
2022-09-04T08:14:29.066Z,12.37
2022-09-04T08:16:41.416Z,10.23
2022-09-04T08:19:15.666Z,10.13
2022-09-04T08:21:26.244Z,9.77
2022-09-04T08:23:59.225Z,9.07
2022-09-04T08:26:11.062Z,8.93
2022-09-04T08:28:32.783Z,9.67
2022-09-04T08:30:41.688Z,14.90
2022-09-04T08:33:16.869Z,8.57
2022-09-04T08:36:09.124Z,11.30
2022-09-04T08:43:36.800Z,7.93
2022-09-04T08:51:27.578Z,9.03
2022-09-04T08:54:19.490Z,8.70
2022-09-04T08:57:18.090Z,6.57
2022-09-04T09:00:10.848Z,8.90
2022-09-04T09:09:19.887Z,8.87
2022-09-04T09:15:06.317Z,7.73
2022-09-04T09:17:46.106Z,10.83
2022-09-04T09:44:45.684Z,9.17
2022-09-04T09:47:51.275Z,10.07
2022-09-04T09:50:45.091Z,10.20
2022-09-04T09:53:33.363Z,12.57
2022-09-04T09:56:24.549Z,6.87
2022-09-04T10:02:15.560Z,9.40
2022-09-04T10:04:49.989Z,6.30
2022-09-04T10:10:55.979Z,8.33
2022-09-04T10:13:59.286Z,7.77
2022-09-04T10:16:32.925Z,6.00
2022-09-04T10:22:05.169Z,10.10
2022-09-04T10:24:39.265Z,8.00
2022-09-04T10:27:23.532Z,6.90
2022-09-04T10:30:15.834Z,6.00
2022-09-04T10:33:02.411Z,5.83
2022-09-04T10:35:35.887Z,4.67
2022-09-04T10:38:01.067Z,5.30
2022-09-04T10:40:20.269Z,5.80
2022-09-04T10:42:45.221Z,7.40
2022-09-04T10:45:23.225Z,8.67
2022-09-04T10:47:44.378Z,6.70
2022-09-04T10:50:11.377Z,5.27
2022-09-04T10:52:29.416Z,5.57
2022-09-04T10:55:06.698Z,4.80
2022-09-04T10:57:21.136Z,4.93
2022-09-04T10:59:49.041Z,3.80
2022-09-04T11:02:20.185Z,3.90
2022-09-04T11:04:44.978Z,4.23
2022-09-04T11:07:11.079Z,4.63
2022-09-04T11:09:35.342Z,5.80
2022-09-04T11:12:17.573Z,5.40
2022-09-04T11:14:48.568Z,3.87
2022-09-04T11:17:28.820Z,4.67
2022-09-04T11:20:18.133Z,5.30
2022-09-04T11:23:00.792Z,5.10
2022-09-04T11:25:37.439Z,3.80
2022-09-04T11:28:10.531Z,3.83
2022-09-04T11:30:17.686Z,4.07
2022-09-04T11:33:07.028Z,4.53
2022-09-04T11:35:41.462Z,3.57
2022-09-04T11:38:01.247Z,5.30
2022-09-04T11:40:37.800Z,4.03
2022-09-04T11:43:03.753Z,3.40
2022-09-04T11:45:24.306Z,3.70
2022-09-04T11:48:07.325Z,3.47
2022-09-04T11:50:23.647Z,4.97
2022-09-04T11:52:46.183Z,3.67
2022-09-04T11:55:13.704Z,4.63
2022-09-04T11:57:29.975Z,3.60
2022-09-04T11:59:49.956Z,3.20
2022-09-04T12:02:11.913Z,3.43
2022-09-04T12:04:32.417Z,3.33
2022-09-04T12:06:54.353Z,5.60
2022-09-04T12:09:37.987Z,3.43
2022-09-04T12:12:20.622Z,3.40
2022-09-04T12:14:43.404Z,3.53
2022-09-04T12:17:23.755Z,3.47
2022-09-04T12:19:54.900Z,3.40
2022-09-04T12:22:22.424Z,4.07
2022-09-04T12:24:50.734Z,4.70
2022-09-04T12:27:20.561Z,4.33
2022-09-04T12:30:01.757Z,4.00
2022-09-04T12:32:33.487Z,3.40
2022-09-04T12:34:59.984Z,3.60
2022-09-04T12:37:35.321Z,4.93
2022-09-04T12:40:18.660Z,3.77
2022-09-04T12:42:31.716Z,3.27
2022-09-04T12:44:47.294Z,3.70
2022-09-04T12:47:03.998Z,3.23
2022-09-04T12:49:24.873Z,3.97
2022-09-04T12:51:31.123Z,3.80
2022-09-04T12:53:57.521Z,3.53
2022-09-04T12:56:05.928Z,8.10
2022-09-04T12:58:20.698Z,4.50
2022-09-04T13:00:23.783Z,6.10
2022-09-04T13:02:34.609Z,3.67
2022-09-04T13:04:45.207Z,4.43
2022-09-04T13:07:02.956Z,4.17
2022-09-04T13:09:18.785Z,3.53
2022-09-04T13:11:36.223Z,3.60
2022-09-04T13:13:52.683Z,6.30
2022-09-04T13:15:58.482Z,2.97
2022-09-04T13:18:12.269Z,3.60
2022-09-04T13:20:24.904Z,4.80
2022-09-04T13:22:33.585Z,4.53
2022-09-04T13:24:49.630Z,3.97
2022-09-04T13:27:02.935Z,3.30
2022-09-04T13:29:18.059Z,3.20
2022-09-04T13:31:46.959Z,3.87
2022-09-04T13:34:00.103Z,3.43
2022-09-04T13:36:11.461Z,3.47
2022-09-04T13:38:47.794Z,3.70
2022-09-04T13:41:18.295Z,3.57
2022-09-04T13:43:41.486Z,4.97
2022-09-04T13:45:49.577Z,3.80
2022-09-04T13:47:55.357Z,5.60
2022-09-04T13:50:02.761Z,4.07
2022-09-04T13:52:08.302Z,3.97
2022-09-04T13:54:15.781Z,4.10
2022-09-04T13:56:23.086Z,4.17
2022-09-04T13:58:30.005Z,4.90
2022-09-04T14:00:35.045Z,3.70
2022-09-04T14:02:38.544Z,3.60
2022-09-04T14:04:43.799Z,3.17
2022-09-04T14:06:46.333Z,3.23
2022-09-04T14:08:59.704Z,3.40
2022-09-04T14:11:34.119Z,4.53
2022-09-04T14:13:51.305Z,3.70
2022-09-04T14:16:04.155Z,3.40
2022-09-04T14:18:29.569Z,6.30
2022-09-04T14:20:38.120Z,6.10
2022-09-04T14:22:47.677Z,3.67
2022-09-04T14:25:06.786Z,4.00
2022-09-04T14:27:23.961Z,3.30
2022-09-04T14:29:34.092Z,5.03
2022-09-04T14:31:46.961Z,2.83
2022-09-04T14:34:02.706Z,3.10
2022-09-04T14:36:17.786Z,3.27
2022-09-04T14:38:40.858Z,2.97
2022-09-04T14:40:51.795Z,3.00
2022-09-04T14:42:56.679Z,3.17
2022-09-04T14:45:12.952Z,3.87
2022-09-04T14:47:26.082Z,3.10
2022-09-04T14:49:30.085Z,2.93
2022-09-04T14:51:35.465Z,3.30
2022-09-04T14:53:37.195Z,3.63
2022-09-04T14:55:59.008Z,3.60
2022-09-04T14:58:12.422Z,3.23
2022-09-04T15:00:16.353Z,3.03
2022-09-04T15:02:24.992Z,2.70
2022-09-04T15:04:34.209Z,3.37
2022-09-04T15:07:01.083Z,3.50
2022-09-04T15:09:24.147Z,4.93
2022-09-04T15:11:31.640Z,3.40
2022-09-04T15:13:45.309Z,2.67
2022-09-04T15:15:51.638Z,3.87
2022-09-04T15:18:02.167Z,3.53
2022-09-04T15:20:11.207Z,3.57
2022-09-04T15:22:21.891Z,2.90
2022-09-04T15:24:28.003Z,4.37
2022-09-04T15:26:35.043Z,3.00
2022-09-04T15:28:42.675Z,3.50
2022-09-04T15:30:47.322Z,2.93
2022-09-04T15:32:50.512Z,2.90
2022-09-04T15:35:11.443Z,4.30
2022-09-04T15:37:20.486Z,3.20
2022-09-04T15:39:29.232Z,2.93
2022-09-04T15:41:37.431Z,3.07
2022-09-04T15:43:43.088Z,3.20
2022-09-04T15:45:53.552Z,2.33
2022-09-04T15:48:05.357Z,3.10
2022-09-04T15:50:19.048Z,2.67
2022-09-04T15:52:38.718Z,3.50
2022-09-04T15:54:59.726Z,2.97
2022-09-04T15:57:08.231Z,2.33
2022-09-04T15:59:16.374Z,2.80
2022-09-04T16:01:23.802Z,5.50
2022-09-04T16:03:33.508Z,3.23
2022-09-04T16:05:44.430Z,3.13
2022-09-04T16:07:54.484Z,2.30
2022-09-04T16:10:01.768Z,2.23
2022-09-04T16:12:14.643Z,3.33
2022-09-04T16:14:20.236Z,4.40
2022-09-04T16:16:28.550Z,2.93
2022-09-04T16:18:44.690Z,2.93
2022-09-04T16:20:51.483Z,3.10
2022-09-04T16:22:56.848Z,2.40
2022-09-04T16:25:07.412Z,3.20
2022-09-04T16:27:13.821Z,5.97
2022-09-04T16:29:26.595Z,2.43
2022-09-04T16:31:30.510Z,3.07
2022-09-04T16:33:35.615Z,2.93
2022-09-04T16:35:42.669Z,2.70
2022-09-04T16:37:54.350Z,2.70
2022-09-04T16:40:03.376Z,3.20
2022-09-04T16:42:18.381Z,3.00
2022-09-04T16:44:26.738Z,3.53
2022-09-04T16:46:32.813Z,2.90
2022-09-04T16:48:42.103Z,2.97
2022-09-04T16:50:51.047Z,2.50
2022-09-04T16:53:13.880Z,2.90
2022-09-04T16:55:23.110Z,2.87
2022-09-04T16:57:29.024Z,2.50
2022-09-04T16:59:38.517Z,3.13
2022-09-04T17:01:46.256Z,2.73
2022-09-04T17:04:13.281Z,4.37
2022-09-04T17:06:22.838Z,4.20
2022-09-04T17:08:34.387Z,3.00
2022-09-04T17:10:43.022Z,3.60
2022-09-04T17:12:52.087Z,2.83
2022-09-04T17:15:01.759Z,3.07
2022-09-04T17:17:30.524Z,6.33
2022-09-04T17:19:33.773Z,5.60
2022-09-04T17:27:29.555Z,5.90
2022-09-04T17:29:01.369Z,3.83
2022-09-04T17:29:17.544Z,3.33
2022-09-04T17:31:29.834Z,3.30
2022-09-04T17:38:53.699Z,3.30
2022-09-04T17:40:43.403Z,3.27
2022-09-04T17:40:51.888Z,2.97
2022-09-04T17:41:39.422Z,6.20
2022-09-04T17:43:40.740Z,3.53
2022-09-04T17:45:50.208Z,5.40
2022-09-04T17:48:02.131Z,3.33
2022-09-04T17:50:11.750Z,2.87
2022-09-04T17:52:22.124Z,3.93
2022-09-04T17:54:27.965Z,3.50
2022-09-04T17:56:38.020Z,2.63
2022-09-04T17:58:49.063Z,3.10
2022-09-04T18:01:15.170Z,4.63
2022-09-04T18:03:25.278Z,3.50
2022-09-04T18:05:32.315Z,3.30
2022-09-04T18:08:08.123Z,6.83
2022-09-04T18:10:14.898Z,3.77
2022-09-04T18:12:24.938Z,4.80
2022-09-04T18:14:37.434Z,2.77
2022-09-04T18:17:12.754Z,3.67
2022-09-04T18:19:21.044Z,3.43
2022-09-04T18:21:27.055Z,4.53
2022-09-04T18:23:54.913Z,5.00
2022-09-04T18:26:02.498Z,3.40
2022-09-04T18:28:12.733Z,5.03
2022-09-04T18:37:12.401Z,4.73
2022-09-04T18:37:25.851Z,5.10
2022-09-04T18:37:26.722Z,4.53
2022-09-04T18:37:47.478Z,4.40
2022-09-04T18:39:59.215Z,4.03
2022-09-04T18:49:57.469Z,5.53
2022-09-04T18:50:28.302Z,4.87
2022-09-04T18:50:35.749Z,6.73
2022-09-04T18:51:06.927Z,4.37
2022-09-04T18:52:09.433Z,3.50
2022-09-04T18:54:18.967Z,4.33
2022-09-04T18:56:26.439Z,4.30
2022-09-04T18:58:41.267Z,3.47
2022-09-04T19:00:49.551Z,3.23
2022-09-04T19:03:00.585Z,3.70
2022-09-04T19:05:05.615Z,3.37
2022-09-04T19:07:11.439Z,4.90
2022-09-04T19:09:17.425Z,3.53
2022-09-04T19:11:24.157Z,3.47
2022-09-04T19:13:29.290Z,4.37
2022-09-04T19:15:49.627Z,2.87
2022-09-04T19:17:54.914Z,3.10
2022-09-04T19:20:01.843Z,4.20
2022-09-04T19:22:11.325Z,3.40
2022-09-04T19:24:22.926Z,3.90
2022-09-04T19:26:34.281Z,3.70
2022-09-04T19:28:52.345Z,3.87
2022-09-04T19:31:01.693Z,3.57
2022-09-04T19:33:13.559Z,3.70
2022-09-04T19:35:19.186Z,3.10
2022-09-04T19:40:12.388Z,3.13
2022-09-04T19:46:02.355Z,3.30
2022-09-04T19:46:03.508Z,2.90
2022-09-04T19:46:11.288Z,4.27
2022-09-04T19:47:29.416Z,3.53
2022-09-04T19:53:19.744Z,3.57
2022-09-04T19:53:30.532Z,3.17
2022-09-04T19:54:35.176Z,3.70
2022-09-04T19:57:31.526Z,4.67
2022-09-04T19:59:14.952Z,4.60
2022-09-04T20:01:23.709Z,4.03
2022-09-04T20:03:33.919Z,4.10
2022-09-04T20:05:38.747Z,5.30
2022-09-04T20:07:48.513Z,4.20
2022-09-04T20:09:54.757Z,4.97
2022-09-04T20:12:02.903Z,3.97
2022-09-04T20:14:21.076Z,3.07
2022-09-04T20:16:26.436Z,5.37
2022-09-04T20:18:39.330Z,3.67
2022-09-04T20:20:50.771Z,3.20
2022-09-04T20:22:55.969Z,3.53
2022-09-04T20:25:14.804Z,3.47
2022-09-04T20:27:22.726Z,4.07
2022-09-04T20:29:34.885Z,3.63
2022-09-04T20:31:45.899Z,5.50
2022-09-04T20:33:52.503Z,3.37
2022-09-04T20:35:59.495Z,3.90
2022-09-04T20:38:05.804Z,4.00
2022-09-04T20:40:26.943Z,5.10
2022-09-04T20:42:34.538Z,3.60
2022-09-04T20:44:49.685Z,5.13
2022-09-04T20:51:03.562Z,5.13
2022-09-04T20:52:48.762Z,3.53
2022-09-04T20:52:55.060Z,3.83
2022-09-04T20:55:02.986Z,3.63
2022-09-04T21:00:02.664Z,2.90
2022-09-04T21:03:14.095Z,5.50
2022-09-04T21:03:17.935Z,7.63
2022-09-04T21:04:43.854Z,3.97
2022-09-04T21:06:54.297Z,3.90
2022-09-04T21:09:17.115Z,4.33
2022-09-04T21:11:40.586Z,3.90
2022-09-04T21:13:47.737Z,4.57
2022-09-04T21:16:00.584Z,6.37
2022-09-04T21:18:26.223Z,4.23
2022-09-04T21:20:51.858Z,5.50
2022-09-04T21:23:21.673Z,4.00
2022-09-04T21:25:43.117Z,6.93
2022-09-04T21:28:20.182Z,4.60
2022-09-04T21:30:41.543Z,7.10
2022-09-04T21:32:54.808Z,6.13
2022-09-04T21:35:15.707Z,4.33
2022-09-04T21:37:28.530Z,5.23
2022-09-04T21:39:58.579Z,6.77
2022-09-04T21:42:31.460Z,6.53
2022-09-04T21:45:00.443Z,4.30
2022-09-04T21:47:22.021Z,4.33
2022-09-04T21:49:43.303Z,5.57
2022-09-04T21:52:07.535Z,4.50
2022-09-04T21:55:44.365Z,3.90
2022-09-04T22:02:30.949Z,3.87
2022-09-04T22:02:35.689Z,4.00
2022-09-04T22:02:59.319Z,4.37
2022-09-04T22:05:08.857Z,4.40
2022-09-04T22:10:21.692Z,4.13
2022-09-04T22:13:32.170Z,4.10
2022-09-04T22:13:40.446Z,3.33
2022-09-04T22:15:00.904Z,3.50
2022-09-04T22:17:24.908Z,4.10
2022-09-04T22:19:47.605Z,5.93
2022-09-04T22:22:03.185Z,3.73
2022-09-04T22:24:51.277Z,5.40
2022-09-04T22:27:24.688Z,5.23
2022-09-04T22:29:40.496Z,4.97
2022-09-04T22:32:35.737Z,5.53
2022-09-04T22:35:20.982Z,7.40
2022-09-04T22:38:22.624Z,5.07
2022-09-04T22:40:31.977Z,5.73
2022-09-04T22:42:41.430Z,4.40
2022-09-04T22:45:09.944Z,4.00
2022-09-04T22:47:37.731Z,7.03
2022-09-04T22:49:58.208Z,4.43
2022-09-04T22:52:24.878Z,5.67
2022-09-04T22:54:44.206Z,3.60
2022-09-04T22:56:52.729Z,4.37
2022-09-04T22:59:26.483Z,4.43
2022-09-04T23:01:45.753Z,4.73
2022-09-04T23:04:07.954Z,6.37
2022-09-04T23:09:34.193Z,5.07
2022-09-04T23:13:53.398Z,5.37
2022-09-04T23:13:57.901Z,5.80
2022-09-04T23:15:08.411Z,6.03
2022-09-04T23:17:29.465Z,5.17
2022-09-04T23:26:35.756Z,4.70
2022-09-04T23:26:49.607Z,6.10
2022-09-04T23:26:51.090Z,5.20
2022-09-04T23:28:00.900Z,4.50
2022-09-04T23:30:14.820Z,4.60
2022-09-04T23:33:14.024Z,5.47
2022-09-04T23:35:27.282Z,5.27
2022-09-04T23:38:00.590Z,5.13
2022-09-04T23:40:19.683Z,4.43
2022-09-04T23:42:58.368Z,5.90
2022-09-04T23:45:15.878Z,4.67
2022-09-04T23:47:48.146Z,4.63
2022-09-04T23:49:58.824Z,5.23
2022-09-04T23:52:08.717Z,4.77
2022-09-04T23:54:35.759Z,4.30
2022-09-04T23:56:43.342Z,3.73
2022-09-04T23:59:17.770Z,4.60
