createdAt,value
2023-03-02T00:55:53.582Z,69.35
2023-03-02T00:56:53.567Z,69.60
2023-03-02T00:57:53.562Z,69.41
2023-03-02T00:58:53.564Z,68.88
2023-03-02T00:59:53.562Z,69.03
2023-03-02T01:00:53.558Z,68.88
2023-03-02T01:01:53.578Z,68.75
2023-03-02T01:02:53.766Z,69.13
2023-03-02T01:03:53.568Z,69.03
2023-03-02T01:04:53.573Z,69.51
2023-03-02T01:05:53.565Z,69.60
2023-03-02T01:06:53.577Z,69.60
2023-03-02T01:07:53.575Z,69.13
2023-03-02T01:08:53.578Z,69.51
2023-03-02T01:09:53.599Z,69.32
2023-03-02T01:10:54.413Z,69.32
2023-03-02T01:11:53.597Z,69.13
2023-03-02T01:12:53.583Z,70.07
2023-03-02T01:13:53.581Z,69.51
2023-03-02T01:14:53.580Z,69.98
2023-03-02T01:15:53.619Z,69.98
2023-03-02T01:16:53.593Z,69.98
2023-03-02T14:03:40.701Z,82.16
2023-03-02T14:04:40.771Z,82.16
2023-03-02T14:05:40.675Z,82.16
2023-03-02T14:06:40.713Z,82.16
2023-03-02T14:07:40.692Z,82.35
2023-03-02T14:08:40.689Z,82.16
2023-03-02T14:10:43.276Z,81.40
2023-03-02T14:11:43.292Z,81.49
2023-03-02T14:12:43.294Z,81.02
2023-03-02T14:13:43.301Z,81.40
2023-03-02T14:14:45.243Z,81.30
2023-03-02T14:15:43.410Z,81.49
2023-03-02T14:16:43.323Z,81.49
2023-03-02T14:17:43.318Z,81.21
2023-03-02T14:18:43.355Z,81.21
2023-03-02T14:19:43.336Z,81.49
2023-03-02T14:20:43.347Z,81.21
2023-03-02T14:21:43.426Z,81.49
2023-03-02T14:22:43.349Z,81.21
2023-03-02T14:23:43.468Z,81.49
2023-03-02T14:24:43.365Z,81.12
2023-03-02T14:25:43.370Z,81.02
2023-03-02T14:26:43.387Z,80.64
2023-03-02T14:27:43.384Z,81.12
2023-03-02T14:28:44.026Z,80.74
2023-03-02T14:29:43.397Z,80.74
2023-03-02T14:30:43.424Z,80.69
2023-03-02T14:31:43.412Z,80.69
2023-03-02T14:32:43.428Z,80.98
2023-03-02T14:33:43.436Z,81.07
2023-03-02T14:34:43.476Z,80.98
2023-03-02T14:35:43.530Z,81.26
2023-03-02T14:36:43.468Z,81.65
2023-03-02T14:37:43.476Z,81.84
2023-03-02T14:38:43.462Z,81.45
2023-03-02T14:39:43.478Z,81.93
2023-03-02T14:40:43.523Z,82.12
2023-03-02T14:41:52.865Z,82.21
2023-03-02T14:42:43.488Z,81.93
2023-03-02T14:43:43.503Z,82.78
2023-03-02T14:44:43.503Z,82.69
2023-03-02T14:45:43.531Z,82.40
2023-03-02T14:46:43.565Z,82.40
2023-03-02T14:47:43.525Z,82.59
2023-03-02T14:48:43.524Z,82.50
2023-03-02T14:49:43.539Z,82.78
2023-03-02T14:50:43.571Z,82.78
2023-03-02T14:51:43.578Z,82.74
2023-03-02T14:52:43.547Z,82.74
2023-03-02T14:53:43.552Z,83.22
2023-03-02T14:54:43.571Z,83.12
2023-03-02T14:55:43.571Z,83.50
2023-03-02T14:56:43.574Z,83.50
2023-03-02T14:57:43.577Z,83.54
2023-03-02T14:58:43.588Z,83.73
2023-03-02T14:59:43.589Z,83.73
2023-03-02T15:00:43.609Z,84.01
2023-03-02T15:01:43.657Z,84.01
2023-03-02T15:02:43.777Z,84.01
2023-03-02T15:03:43.668Z,83.97
2023-03-02T15:04:43.616Z,83.69
2023-03-02T15:05:51.808Z,83.88
2023-03-02T15:06:43.655Z,83.69
2023-03-02T15:07:43.642Z,83.78
2023-03-02T15:08:43.648Z,83.40
2023-03-02T15:09:43.648Z,83.88
2023-03-02T15:10:43.648Z,83.78
2023-03-02T15:11:43.655Z,84.07
2023-03-02T15:12:43.673Z,84.17
2023-03-02T15:13:45.660Z,84.64
2023-03-02T15:14:43.684Z,84.55
2023-03-02T15:15:43.724Z,84.74
2023-03-02T15:16:43.686Z,85.21
2023-03-02T15:17:43.710Z,85.74
2023-03-02T15:18:43.689Z,85.64
2023-03-02T15:19:43.692Z,85.55
2023-03-02T15:20:43.705Z,85.64
2023-03-02T15:21:43.719Z,85.83
2023-03-02T15:22:43.732Z,85.55
2023-03-02T15:23:43.719Z,86.21
2023-03-02T15:24:43.715Z,86.49
2023-03-02T15:25:43.727Z,86.40
2023-03-02T15:26:43.740Z,86.59
2023-03-02T15:27:43.731Z,86.78
2023-03-02T15:28:43.730Z,86.97
2023-03-02T15:29:43.737Z,86.97
2023-03-02T15:30:43.742Z,87.45
2023-03-02T15:31:43.797Z,87.54
2023-03-02T15:32:43.745Z,87.54
2023-03-02T15:33:43.753Z,87.54
2023-03-02T15:34:43.794Z,87.54
2023-03-02T15:35:43.816Z,87.54
2023-03-02T15:36:43.764Z,87.54
2023-03-02T15:37:43.761Z,87.35
2023-03-02T15:38:43.792Z,87.35
2023-03-02T15:39:43.766Z,87.45
2023-03-02T15:40:43.780Z,87.68
2023-03-02T15:41:43.788Z,87.49
2023-03-02T15:42:43.776Z,87.97
2023-03-02T15:43:43.787Z,88.58
2023-03-02T15:44:47.818Z,88.16
2023-03-02T15:45:43.810Z,88.06
2023-03-02T15:46:43.833Z,88.54
2023-03-02T15:47:43.794Z,88.63
2023-03-02T15:48:43.804Z,88.73
2023-03-02T15:49:43.831Z,88.73
2023-03-02T15:50:43.822Z,88.63
2023-03-02T15:51:43.808Z,88.44
2023-03-02T15:52:43.812Z,88.63
2023-03-02T15:53:43.819Z,88.92
2023-03-02T15:54:43.839Z,89.29
2023-03-02T15:55:43.824Z,89.11
2023-03-02T15:57:36.387Z,89.29
2023-03-02T15:58:36.382Z,89.29
2023-03-02T15:59:36.399Z,89.58
2023-03-02T16:00:36.450Z,89.39
2023-03-02T16:01:36.400Z,89.39
2023-03-02T16:02:36.413Z,89.39
2023-03-02T16:03:36.408Z,89.39
2023-03-02T16:04:36.402Z,89.39
2023-03-02T16:05:36.422Z,89.39
2023-03-02T16:06:36.418Z,89.58
2023-03-02T16:07:36.421Z,89.39
2023-03-02T16:08:36.418Z,91.05
2023-03-02T16:09:36.427Z,91.90
2023-03-02T16:10:36.545Z,90.67
2023-03-02T16:11:36.434Z,89.91
2023-03-02T16:12:36.444Z,89.34
2023-03-02T16:13:36.439Z,89.53
2023-03-02T16:14:36.444Z,89.06
2023-03-02T16:15:36.447Z,89.29
2023-03-02T16:16:36.477Z,88.44
2023-03-02T16:17:36.444Z,89.39
2023-03-02T16:18:36.452Z,89.01
2023-03-02T16:19:36.459Z,89.39
2023-03-02T16:20:36.460Z,89.39
2023-03-02T16:21:36.459Z,89.58
2023-03-02T16:22:36.459Z,89.29
2023-03-02T16:23:36.469Z,89.29
2023-03-02T16:24:36.464Z,89.20
2023-03-02T16:25:36.469Z,90.24
2023-03-02T16:26:36.498Z,90.15
2023-03-02T16:27:36.481Z,90.05
2023-03-02T16:28:36.475Z,90.05
2023-03-02T16:29:36.480Z,89.96
2023-03-02T16:30:36.488Z,90.05
2023-03-02T16:31:36.579Z,89.96
2023-03-02T16:32:36.606Z,90.05
2023-03-02T16:33:36.497Z,90.24
2023-03-02T16:34:36.501Z,90.43
2023-03-02T16:35:36.494Z,90.34
2023-03-02T16:36:36.496Z,89.96
2023-03-02T16:37:36.504Z,90.15
2023-03-02T16:38:36.513Z,90.15
2023-03-02T16:39:36.507Z,89.96
2023-03-02T16:40:36.508Z,90.24
2023-03-02T16:41:36.520Z,89.86
2023-03-02T16:42:36.564Z,90.24
2023-03-02T16:43:36.518Z,90.43
2023-03-02T16:44:36.517Z,90.43
2023-03-02T16:45:36.550Z,90.53
2023-03-02T16:46:36.540Z,90.43
2023-03-02T16:47:36.536Z,90.43
2023-03-02T16:48:36.539Z,90.62
2023-03-02T16:49:36.529Z,90.72
2023-03-02T16:50:36.533Z,90.43
2023-03-02T16:51:36.543Z,90.34
2023-03-02T16:52:36.538Z,91.09
2023-03-02T16:53:36.549Z,90.91
2023-03-02T16:54:36.551Z,91.19
2023-03-02T16:56:39.123Z,90.62
2023-03-02T16:57:39.130Z,91.00
2023-03-02T16:58:39.150Z,90.91
2023-03-02T16:59:39.145Z,90.72
2023-03-02T17:00:39.172Z,90.81
2023-03-02T17:01:39.239Z,91.38
2023-03-02T17:02:39.146Z,91.47
2023-03-02T17:03:39.147Z,91.57
2023-03-02T17:04:39.197Z,91.66
2023-03-02T17:05:39.143Z,91.76
2023-03-02T17:06:41.708Z,91.85
2023-03-02T17:07:39.155Z,91.85
2023-03-02T17:08:39.168Z,91.76
2023-03-02T17:09:39.154Z,91.62
2023-03-02T17:10:39.170Z,92.28
2023-03-02T17:11:39.173Z,91.85
2023-03-02T17:12:39.189Z,91.81
2023-03-02T17:13:39.171Z,91.90
2023-03-02T17:14:39.186Z,91.90
2023-03-02T17:15:39.182Z,91.81
2023-03-02T17:16:39.178Z,92.00
2023-03-02T17:17:39.172Z,92.28
2023-03-02T17:18:39.196Z,91.90
2023-03-02T17:19:39.184Z,92.04
2023-03-02T17:20:39.179Z,92.14
2023-03-02T17:21:39.195Z,92.00
2023-03-02T17:22:39.185Z,92.00
2023-03-02T17:23:39.185Z,92.00
2023-03-02T17:24:39.194Z,91.95
2023-03-02T17:25:39.194Z,92.04
2023-03-02T17:26:39.215Z,91.95
2023-03-02T17:27:39.200Z,91.81
2023-03-02T17:28:39.203Z,91.81
2023-03-02T17:29:39.204Z,92.09
2023-03-02T17:30:39.227Z,91.81
2023-03-02T17:31:39.210Z,92.42
2023-03-02T17:32:39.211Z,92.61
2023-03-02T17:33:39.213Z,92.04
2023-03-02T17:34:39.212Z,91.95
2023-03-02T17:35:39.221Z,92.14
2023-03-02T17:36:39.213Z,92.04
2023-03-02T17:37:39.247Z,92.14
2023-03-02T17:38:39.218Z,92.14
2023-03-02T17:39:39.221Z,92.04
2023-03-02T17:40:39.224Z,92.14
2023-03-02T17:41:39.232Z,92.23
2023-03-02T17:42:39.370Z,91.85
2023-03-02T17:43:39.239Z,91.85
2023-03-02T17:44:39.233Z,91.95
2023-03-02T17:45:39.235Z,92.14
2023-03-02T17:46:39.390Z,91.95
2023-03-02T17:47:39.247Z,91.95
2023-03-02T17:48:39.249Z,91.95
2023-03-02T17:49:39.257Z,91.95
2023-03-02T17:50:39.245Z,92.04
2023-03-02T17:51:39.250Z,91.95
2023-03-02T17:52:39.256Z,92.52
2023-03-02T17:53:39.265Z,92.61
2023-03-02T17:54:39.267Z,92.80
2023-03-02T17:55:39.262Z,92.52
2023-03-02T17:56:39.271Z,92.80
2023-03-02T17:57:39.276Z,92.38
2023-03-02T17:58:45.082Z,92.57
2023-03-02T17:59:39.265Z,92.66
2023-03-02T18:00:39.278Z,91.71
2023-03-02T18:01:39.269Z,92.76
2023-03-02T18:02:39.296Z,92.57
2023-03-02T18:03:39.452Z,92.57
2023-03-02T18:04:39.285Z,92.66
2023-03-02T18:05:39.287Z,92.47
2023-03-02T18:06:39.282Z,93.04
2023-03-02T18:07:39.293Z,93.13
2023-03-02T18:08:39.287Z,92.66
2023-03-02T18:09:39.302Z,92.76
2023-03-02T18:10:39.292Z,92.66
2023-03-02T18:11:39.299Z,92.47
2023-03-02T18:12:39.297Z,92.76
2023-03-02T18:13:39.296Z,92.66
2023-03-02T18:14:39.350Z,93.32
2023-03-02T18:15:39.301Z,93.42
2023-03-02T18:16:39.303Z,93.51
2023-03-02T18:17:39.312Z,93.70
2023-03-02T18:18:39.337Z,93.61
2023-03-02T18:19:39.313Z,93.23
2023-03-02T18:20:39.318Z,93.04
2023-03-02T18:21:39.323Z,93.04
2023-03-02T18:22:39.318Z,92.94
2023-03-02T18:23:39.318Z,93.23
2023-03-02T18:24:39.329Z,93.23
2023-03-02T18:25:39.322Z,92.85
2023-03-02T18:26:39.330Z,93.13
2023-03-02T18:27:39.388Z,93.32
2023-03-02T18:28:39.351Z,93.61
2023-03-02T18:29:39.352Z,93.42
2023-03-02T18:30:39.340Z,93.42
2023-03-02T18:31:39.472Z,93.51
2023-03-02T18:32:39.338Z,93.42
2023-03-02T18:33:39.338Z,93.13
2023-03-02T18:34:39.370Z,93.42
2023-03-02T18:35:39.346Z,93.32
2023-03-02T18:36:39.426Z,93.51
2023-03-02T18:37:39.370Z,93.23
2023-03-02T18:38:39.352Z,93.04
2023-03-02T18:39:39.361Z,93.32
2023-03-02T18:40:39.362Z,93.42
2023-03-02T18:41:39.359Z,93.51
2023-03-02T18:42:39.370Z,93.42
2023-03-02T18:43:39.364Z,93.42
2023-03-02T18:44:39.364Z,93.42
2023-03-02T18:45:39.372Z,93.61
2023-03-02T18:46:39.462Z,93.42
2023-03-02T18:47:39.374Z,93.32
2023-03-02T18:48:39.378Z,93.42
2023-03-02T18:49:39.375Z,93.51
2023-03-02T18:50:39.408Z,93.42
2023-03-02T18:51:39.383Z,93.70
2023-03-02T18:52:39.389Z,93.42
2023-03-02T18:53:39.382Z,93.42
2023-03-02T18:54:39.385Z,93.42
2023-03-02T18:55:39.393Z,93.61
2023-03-02T18:56:39.391Z,93.04
2023-03-02T18:57:39.398Z,93.42
2023-03-02T18:58:39.396Z,93.61
2023-03-02T18:59:39.408Z,93.61
2023-03-02T19:00:39.529Z,93.42
2023-03-02T19:01:39.431Z,93.42
2023-03-02T19:02:39.410Z,93.42
2023-03-02T19:03:39.404Z,93.42
2023-03-02T19:04:39.416Z,93.32
2023-03-02T19:05:39.415Z,93.42
2023-03-02T19:06:39.469Z,93.61
2023-03-02T19:07:39.420Z,93.32
2023-03-02T19:08:39.429Z,93.42
2023-03-02T19:09:39.421Z,93.42
2023-03-02T19:10:39.423Z,93.70
2023-03-02T19:11:39.428Z,93.61
2023-03-02T19:12:39.427Z,93.51
2023-03-02T19:13:39.445Z,93.42
2023-03-02T19:14:39.453Z,93.42
