createdAt,value
2023-03-30T00:07:47.966Z,98559.31
2023-03-30T00:17:50.329Z,98562.22
2023-03-30T00:27:52.029Z,98544.47
2023-03-30T00:37:53.580Z,98523.84
2023-03-30T00:48:09.609Z,98545.50
2023-03-30T00:58:11.105Z,98539.56
2023-03-30T01:08:13.794Z,98490.41
2023-03-30T01:18:24.618Z,98488.97
2023-03-30T01:28:50.216Z,98484.22
2023-03-30T01:39:19.889Z,98495.16
2023-03-30T01:49:31.715Z,98488.97
2023-03-30T01:59:57.785Z,98491.66
2023-03-30T02:10:01.704Z,98498.69
2023-03-30T02:20:04.306Z,98495.56
2023-03-30T02:30:07.571Z,98471.41
2023-03-30T02:40:25.732Z,98452.41
2023-03-30T02:50:31.207Z,98393.38
2023-03-30T03:00:42.338Z,98437.75
2023-03-30T03:10:44.288Z,98407.19
2023-03-30T03:20:45.836Z,98400.16
2023-03-30T03:30:48.931Z,98386.75
2023-03-30T03:40:51.286Z,98394.56
2023-03-30T03:50:54.260Z,98382.00
2023-03-30T04:00:59.909Z,98378.47
2023-03-30T04:11:09.278Z,98355.16
2023-03-30T04:21:13.064Z,98333.00
2023-03-30T04:31:15.000Z,98331.94
2023-03-30T04:41:16.472Z,98341.25
2023-03-30T04:51:17.940Z,98354.66
2023-03-30T05:01:19.347Z,98354.25
2023-03-30T05:11:20.918Z,98345.59
2023-03-30T05:21:22.455Z,98344.69
2023-03-30T05:31:23.987Z,98358.97
2023-03-30T05:41:27.796Z,98356.03
2023-03-30T05:51:29.215Z,98367.03
2023-03-30T06:01:30.853Z,98376.75
2023-03-30T06:11:32.302Z,98389.97
2023-03-30T06:21:33.845Z,98390.56
2023-03-30T06:31:35.290Z,98386.38
2023-03-30T06:41:36.711Z,98399.91
2023-03-30T06:51:38.110Z,98396.22
2023-03-30T07:01:39.523Z,98410.03
2023-03-30T07:11:41.097Z,98391.34
2023-03-30T07:21:42.620Z,98404.50
2023-03-30T07:31:44.253Z,98402.69
2023-03-30T07:41:45.714Z,98400.38
2023-03-30T07:51:47.093Z,98424.63
2023-03-30T08:01:54.427Z,98417.94
2023-03-30T08:11:55.867Z,98425.09
2023-03-30T08:21:57.395Z,98426.44
2023-03-30T08:31:58.866Z,98429.63
2023-03-30T08:42:26.708Z,98440.75
2023-03-30T08:52:28.113Z,98453.53
2023-03-30T09:02:35.607Z,98461.19
2023-03-30T09:12:51.288Z,98448.75
2023-03-30T09:22:53.749Z,98473.13
2023-03-30T09:33:00.037Z,98476.34
2023-03-30T09:43:12.820Z,98539.19
2023-03-30T09:53:26.930Z,98570.63
2023-03-30T10:03:29.077Z,98605.97
2023-03-30T10:13:32.478Z,98614.13
2023-03-30T10:23:41.842Z,98591.78
2023-03-30T10:33:43.574Z,98561.22
2023-03-30T10:43:45.191Z,98597.13
2023-03-30T10:54:16.947Z,98591.91
2023-03-30T11:04:39.084Z,98587.41
2023-03-30T11:15:07.636Z,98584.72
2023-03-30T11:25:21.198Z,98594.78
2023-03-30T11:35:42.897Z,98588.00
2023-03-30T11:45:55.216Z,98582.47
2023-03-30T11:56:11.214Z,98581.53
2023-03-30T12:06:33.360Z,98587.66
2023-03-30T12:16:44.695Z,98584.25
2023-03-30T12:26:51.836Z,98595.66
2023-03-30T12:37:09.855Z,98582.47
2023-03-30T12:47:30.199Z,98603.97
2023-03-30T12:57:37.369Z,98583.06
2023-03-30T13:07:38.784Z,98593.41
2023-03-30T13:17:55.502Z,98590.06
2023-03-30T13:27:57.889Z,98598.25
2023-03-30T13:38:31.304Z,98582.75
2023-03-30T13:49:03.864Z,98605.06
2023-03-30T13:59:16.962Z,98606.78
2023-03-30T14:09:25.928Z,98575.06
2023-03-30T14:19:34.746Z,98563.63
2023-03-30T14:29:44.229Z,98570.50
2023-03-30T14:39:53.650Z,98567.69
2023-03-30T14:49:57.185Z,98552.03
2023-03-30T15:00:02.115Z,98549.78
2023-03-30T15:10:03.796Z,98532.44
2023-03-30T15:20:08.613Z,98516.94
2023-03-30T15:30:26.842Z,98513.22
2023-03-30T15:40:44.898Z,98513.88
2023-03-30T15:50:48.988Z,98520.19
2023-03-30T16:00:50.833Z,98500.75
2023-03-30T16:10:52.387Z,98557.59
2023-03-30T16:20:53.771Z,98535.41
2023-03-30T16:30:55.272Z,98533.63
2023-03-30T16:40:57.501Z,98530.78
2023-03-30T16:50:59.114Z,98535.66
2023-03-30T17:01:04.436Z,98540.25
2023-03-30T17:11:07.992Z,98543.47
2023-03-30T17:21:16.135Z,98559.69
2023-03-30T17:31:19.572Z,98563.03
2023-03-30T17:41:21.070Z,98570.13
2023-03-30T17:51:22.523Z,98575.91
2023-03-30T18:01:23.990Z,98589.00
2023-03-30T18:11:26.463Z,98579.72
2023-03-30T18:21:27.861Z,98585.53
2023-03-30T18:31:29.268Z,98586.81
2023-03-30T18:41:30.844Z,98588.88
2023-03-30T18:51:32.231Z,98592.00
2023-03-30T19:01:33.656Z,98584.97
2023-03-30T19:11:35.289Z,98599.06
2023-03-30T19:21:36.770Z,98597.44
2023-03-30T19:31:38.387Z,98599.34
2023-03-30T19:41:39.830Z,98587.31
2023-03-30T19:51:41.544Z,98580.91
2023-03-30T20:01:42.970Z,98575.78
2023-03-30T20:11:44.555Z,98571.44
2023-03-30T20:21:45.927Z,98564.63
2023-03-30T20:31:47.549Z,98542.50
2023-03-30T20:41:53.787Z,98548.94
2023-03-30T20:51:55.801Z,98539.69
2023-03-30T21:01:59.180Z,98530.78
2023-03-30T21:12:00.715Z,98536.59
2023-03-30T21:22:02.130Z,98524.25
2023-03-30T21:32:03.538Z,98506.72
2023-03-30T21:42:05.197Z,98486.06
2023-03-30T21:52:06.679Z,98472.47
2023-03-30T22:02:08.167Z,98477.47
2023-03-30T22:12:09.667Z,98459.09
2023-03-30T22:22:11.189Z,98440.69
2023-03-30T22:32:13.955Z,98425.63
2023-03-30T22:42:15.625Z,98432.25
2023-03-30T22:52:17.237Z,98423.16
2023-03-30T23:02:21.109Z,98407.06
2023-03-30T23:12:22.652Z,98396.72
2023-03-30T23:22:24.781Z,98375.47
2023-03-30T23:32:27.230Z,98380.25
2023-03-30T23:42:28.940Z,98359.78
2023-03-30T23:52:30.904Z,98336.88
