createdAt,value
2022-11-04T00:02:07.587Z,14.70
2022-11-04T00:04:34.644Z,14.80
2022-11-04T00:07:01.766Z,14.70
2022-11-04T00:09:30.362Z,14.80
2022-11-04T00:12:16.386Z,14.90
2022-11-04T00:14:43.176Z,15.00
2022-11-04T00:17:19.360Z,15.10
2022-11-04T00:20:13.377Z,14.90
2022-11-04T00:23:00.825Z,14.90
2022-11-04T00:25:47.018Z,14.90
2022-11-04T00:28:37.582Z,14.80
2022-11-04T00:31:25.732Z,14.90
2022-11-04T00:33:54.578Z,14.90
2022-11-04T00:36:23.132Z,14.90
2022-11-04T00:38:49.940Z,14.90
2022-11-04T00:41:30.053Z,15.00
2022-11-04T00:44:03.084Z,15.00
2022-11-04T00:46:31.690Z,14.90
2022-11-04T00:48:58.837Z,14.90
2022-11-04T00:51:26.134Z,15.00
2022-11-04T00:53:53.082Z,15.00
2022-11-04T00:56:20.033Z,15.00
2022-11-04T00:58:46.812Z,15.00
2022-11-04T01:01:18.610Z,15.00
2022-11-04T01:03:47.425Z,14.90
2022-11-04T01:06:14.909Z,14.90
2022-11-04T01:08:41.965Z,15.00
2022-11-04T01:11:09.772Z,15.00
2022-11-04T01:13:38.058Z,15.50
2022-11-04T01:16:09.138Z,15.00
2022-11-04T01:18:36.494Z,14.90
2022-11-04T01:21:05.635Z,15.40
2022-11-04T01:23:34.602Z,14.90
2022-11-04T01:26:01.496Z,15.10
2022-11-04T01:28:28.663Z,15.00
2022-11-04T01:30:55.336Z,15.00
2022-11-04T01:33:22.093Z,15.30
2022-11-04T01:35:48.823Z,15.10
2022-11-04T01:38:15.546Z,15.10
2022-11-04T01:40:42.310Z,15.90
2022-11-04T01:43:18.128Z,15.00
2022-11-04T01:45:58.652Z,15.00
2022-11-04T01:48:33.675Z,14.90
2022-11-04T01:51:00.731Z,15.10
2022-11-04T01:53:32.878Z,14.80
2022-11-04T01:56:02.548Z,14.90
2022-11-04T01:58:33.925Z,14.90
2022-11-04T02:01:01.927Z,14.90
2022-11-04T02:03:36.472Z,14.80
2022-11-04T02:06:05.713Z,15.50
2022-11-04T02:08:33.145Z,14.90
2022-11-04T02:11:02.355Z,14.80
2022-11-04T02:13:32.466Z,15.20
2022-11-04T02:16:16.979Z,14.80
2022-11-04T02:18:46.801Z,14.90
2022-11-04T02:21:13.507Z,14.80
2022-11-04T02:24:23.607Z,14.70
2022-11-04T02:26:59.392Z,14.80
2022-11-04T02:29:50.677Z,14.70
2022-11-04T02:32:39.244Z,14.70
2022-11-04T02:35:23.622Z,14.80
2022-11-04T02:38:10.995Z,14.80
2022-11-04T02:40:55.010Z,14.80
2022-11-04T02:43:40.190Z,14.80
2022-11-04T02:46:18.251Z,14.80
2022-11-04T02:49:03.266Z,14.80
2022-11-04T02:51:37.370Z,14.90
2022-11-04T02:54:33.286Z,14.90
2022-11-04T02:57:03.559Z,14.80
2022-11-04T02:59:34.139Z,14.80
2022-11-04T03:02:05.346Z,14.70
2022-11-04T03:04:37.698Z,14.60
2022-11-04T03:07:07.959Z,14.60
2022-11-04T03:09:36.970Z,14.60
2022-11-04T03:12:09.308Z,14.70
2022-11-04T03:14:41.274Z,14.70
2022-11-04T03:17:19.697Z,14.70
2022-11-04T03:20:18.684Z,14.60
2022-11-04T03:22:45.419Z,14.70
2022-11-04T03:25:12.368Z,14.70
2022-11-04T03:27:45.833Z,14.80
2022-11-04T03:33:05.732Z,14.80
2022-11-04T03:35:33.383Z,14.60
2022-11-04T03:38:01.067Z,14.60
2022-11-04T03:40:28.208Z,14.70
2022-11-04T03:43:12.652Z,14.60
2022-11-04T03:45:40.861Z,14.60
2022-11-04T03:48:07.967Z,14.60
2022-11-04T03:50:42.124Z,14.70
2022-11-04T03:53:10.133Z,14.60
2022-11-04T03:55:52.862Z,14.70
2022-11-04T03:58:53.101Z,14.60
2022-11-04T04:01:49.683Z,14.50
2022-11-04T04:04:25.318Z,14.50
2022-11-04T04:06:58.014Z,14.60
2022-11-04T04:09:31.898Z,14.50
2022-11-04T04:12:05.317Z,14.60
2022-11-04T04:14:52.787Z,14.60
2022-11-04T04:17:34.382Z,14.60
2022-11-04T04:20:11.875Z,14.40
2022-11-04T04:22:44.459Z,14.50
2022-11-04T04:25:33.171Z,14.50
2022-11-04T04:28:01.381Z,14.50
2022-11-04T04:30:28.379Z,14.60
2022-11-04T04:33:03.303Z,14.50
2022-11-04T04:35:42.920Z,14.50
2022-11-04T04:38:50.568Z,14.50
2022-11-04T04:41:55.584Z,14.50
2022-11-04T04:44:47.181Z,14.50
2022-11-04T04:47:20.502Z,14.50
2022-11-04T04:49:55.619Z,14.60
2022-11-04T04:52:24.269Z,14.50
2022-11-04T04:54:50.973Z,14.50
2022-11-04T04:57:17.795Z,14.40
2022-11-04T04:59:44.867Z,14.50
2022-11-04T05:02:11.710Z,14.60
2022-11-04T05:04:38.569Z,14.40
2022-11-04T05:07:06.882Z,14.40
2022-11-04T05:09:33.763Z,14.60
2022-11-04T05:12:00.609Z,14.50
2022-11-04T05:14:27.495Z,14.50
2022-11-04T05:16:54.893Z,14.50
2022-11-04T05:19:22.160Z,14.50
2022-11-04T05:21:48.891Z,14.50
2022-11-04T05:24:15.760Z,14.50
2022-11-04T05:26:42.588Z,14.50
2022-11-04T05:29:10.517Z,14.50
2022-11-04T05:31:37.319Z,14.50
2022-11-04T05:34:05.741Z,14.60
2022-11-04T05:36:35.975Z,14.60
2022-11-04T05:39:03.059Z,14.60
2022-11-04T05:41:30.214Z,14.50
2022-11-04T05:44:02.289Z,14.50
2022-11-04T05:46:30.323Z,14.50
2022-11-04T05:48:57.367Z,14.50
2022-11-04T05:51:26.868Z,14.50
2022-11-04T05:53:53.707Z,14.40
2022-11-04T05:56:21.106Z,14.40
2022-11-04T05:58:47.832Z,14.30
2022-11-04T06:01:27.737Z,14.30
2022-11-04T06:03:55.179Z,14.30
2022-11-04T06:06:23.339Z,14.20
2022-11-04T06:08:52.335Z,14.30
2022-11-04T06:11:20.381Z,14.40
2022-11-04T06:13:47.239Z,14.30
2022-11-04T06:16:14.161Z,14.30
2022-11-04T06:18:40.985Z,14.30
2022-11-04T06:21:09.346Z,14.30
2022-11-04T06:23:36.144Z,14.20
2022-11-04T06:26:02.853Z,14.30
2022-11-04T06:28:29.666Z,14.30
2022-11-04T06:31:01.550Z,14.30
2022-11-04T06:33:33.917Z,14.30
2022-11-04T06:36:06.488Z,14.30
2022-11-04T06:38:35.658Z,14.10
2022-11-04T06:41:02.432Z,14.10
2022-11-04T06:43:29.222Z,14.30
2022-11-04T06:46:00.298Z,14.20
2022-11-04T06:48:30.582Z,14.20
2022-11-04T06:50:59.298Z,14.10
2022-11-04T06:53:27.208Z,14.20
2022-11-04T06:55:54.759Z,14.80
2022-11-04T06:58:21.504Z,14.20
2022-11-04T07:00:53.649Z,14.10
2022-11-04T07:03:20.530Z,14.10
2022-11-04T07:05:47.315Z,14.10
2022-11-04T07:08:14.207Z,14.20
2022-11-04T07:10:41.372Z,14.10
2022-11-04T07:13:08.227Z,14.10
2022-11-04T07:15:35.899Z,14.10
2022-11-04T07:18:03.490Z,14.10
2022-11-04T07:20:30.374Z,14.00
2022-11-04T07:30:39.668Z,13.50
2022-11-04T07:33:06.613Z,13.30
2022-11-04T07:35:33.352Z,13.50
2022-11-04T07:38:00.133Z,13.70
2022-11-04T07:40:31.333Z,13.90
2022-11-04T07:42:58.125Z,13.90
2022-11-04T07:45:24.900Z,14.00
2022-11-04T07:47:51.752Z,14.00
2022-11-04T07:50:18.736Z,14.30
2022-11-04T07:52:46.114Z,14.10
2022-11-04T07:55:18.555Z,14.10
2022-11-04T07:57:46.933Z,14.00
2022-11-04T08:00:16.438Z,14.00
2022-11-04T08:02:47.019Z,13.90
2022-11-04T08:05:15.562Z,14.00
2022-11-04T08:07:42.774Z,14.00
2022-11-04T08:10:10.166Z,13.70
2022-11-04T08:12:38.187Z,14.10
2022-11-04T08:15:05.680Z,14.10
2022-11-04T08:17:32.617Z,14.10
2022-11-04T08:19:59.685Z,14.10
2022-11-04T08:22:30.293Z,14.20
2022-11-04T08:24:59.779Z,14.20
2022-11-04T08:27:26.693Z,14.20
2022-11-04T08:29:53.535Z,14.20
2022-11-04T08:32:20.406Z,14.10
2022-11-04T08:34:47.294Z,14.10
2022-11-04T08:37:15.988Z,14.10
2022-11-04T08:39:43.340Z,14.20
2022-11-04T08:42:10.677Z,14.20
2022-11-04T08:44:39.801Z,14.20
2022-11-04T08:47:07.059Z,14.30
2022-11-04T08:49:38.700Z,14.30
2022-11-04T08:52:06.068Z,14.30
2022-11-04T08:54:32.830Z,14.30
2022-11-04T08:56:59.559Z,14.30
2022-11-04T08:59:26.284Z,14.30
2022-11-04T09:01:53.284Z,14.40
2022-11-04T09:04:20.129Z,14.40
2022-11-04T09:06:47.440Z,14.30
2022-11-04T09:09:16.914Z,14.40
2022-11-04T09:11:44.797Z,14.40
2022-11-04T09:14:12.889Z,14.40
2022-11-04T09:16:41.182Z,14.40
2022-11-04T09:19:09.033Z,14.40
2022-11-04T09:21:36.562Z,14.40
2022-11-04T09:24:03.960Z,14.50
2022-11-04T09:26:30.931Z,14.50
2022-11-04T09:28:58.879Z,14.50
2022-11-04T09:31:28.268Z,14.50
2022-11-04T09:33:55.971Z,15.60
2022-11-04T09:36:23.549Z,14.60
2022-11-04T09:38:50.433Z,14.70
2022-11-04T09:41:43.081Z,14.80
2022-11-04T09:44:23.738Z,14.80
2022-11-04T09:46:53.464Z,14.80
2022-11-04T09:49:21.554Z,14.80
2022-11-04T09:51:56.582Z,14.70
2022-11-04T09:54:26.904Z,14.80
2022-11-04T09:56:58.118Z,14.80
2022-11-04T09:59:29.064Z,14.80
2022-11-04T10:02:12.431Z,14.90
2022-11-04T10:05:05.713Z,14.90
2022-11-04T10:07:45.593Z,14.90
2022-11-04T10:10:34.286Z,14.90
2022-11-04T10:13:31.715Z,15.00
2022-11-04T10:16:14.873Z,15.00
2022-11-04T10:19:13.322Z,15.10
2022-11-04T10:22:05.184Z,15.20
2022-11-04T10:24:46.906Z,15.20
2022-11-04T10:27:18.617Z,15.20
2022-11-04T10:29:50.420Z,15.30
2022-11-04T10:32:32.033Z,15.30
2022-11-04T10:35:19.175Z,15.10
2022-11-04T10:37:51.230Z,15.20
2022-11-04T10:40:25.901Z,15.20
2022-11-04T10:42:54.178Z,15.20
2022-11-04T10:45:30.904Z,15.20
2022-11-04T10:48:07.499Z,15.30
2022-11-04T10:51:01.051Z,15.30
2022-11-04T10:53:32.920Z,15.30
2022-11-04T10:56:24.659Z,15.20
2022-11-04T10:58:53.620Z,15.40
2022-11-04T11:01:33.300Z,15.30
2022-11-04T11:04:02.414Z,15.40
2022-11-04T11:06:34.704Z,15.50
2022-11-04T11:09:14.959Z,15.50
2022-11-04T11:11:48.175Z,15.50
2022-11-04T11:14:20.806Z,15.40
2022-11-04T11:16:48.327Z,15.40
2022-11-04T11:19:19.251Z,15.50
2022-11-04T11:21:49.043Z,15.50
2022-11-04T11:24:26.819Z,15.50
2022-11-04T11:27:12.308Z,15.60
2022-11-04T11:29:42.268Z,15.50
2022-11-04T11:32:33.007Z,15.50
2022-11-04T11:35:07.846Z,15.50
2022-11-04T11:37:36.604Z,15.60
2022-11-04T11:40:04.149Z,15.60
2022-11-04T11:42:31.115Z,15.60
2022-11-04T11:45:00.122Z,15.60
2022-11-04T11:47:28.253Z,15.60
2022-11-04T11:50:14.099Z,15.70
2022-11-04T11:52:42.788Z,15.60
2022-11-04T11:55:17.516Z,15.60
2022-11-04T12:01:08.158Z,15.60
2022-11-04T12:09:49.876Z,15.60
2022-11-04T12:12:40.887Z,15.70
2022-11-04T12:15:26.469Z,15.70
2022-11-04T12:18:11.953Z,15.60
2022-11-04T12:20:41.671Z,15.60
2022-11-04T12:23:37.362Z,15.60
2022-11-04T12:26:24.700Z,15.70
2022-11-04T12:29:13.484Z,15.70
2022-11-04T12:32:15.703Z,15.70
2022-11-04T12:34:45.678Z,15.60
2022-11-04T12:37:34.462Z,15.70
2022-11-04T12:40:26.855Z,15.60
2022-11-04T12:42:56.694Z,15.70
2022-11-04T12:45:33.391Z,15.70
2022-11-04T12:48:23.223Z,15.70
2022-11-04T12:51:05.434Z,15.70
2022-11-04T12:53:58.192Z,15.70
2022-11-04T12:56:37.745Z,15.70
2022-11-04T12:59:13.859Z,15.70
2022-11-04T13:02:21.875Z,15.80
2022-11-04T13:05:02.110Z,15.70
2022-11-04T13:07:49.936Z,15.80
2022-11-04T13:10:22.924Z,15.80
2022-11-04T13:12:52.650Z,15.80
2022-11-04T13:15:28.965Z,15.80
2022-11-04T13:18:03.956Z,15.70
2022-11-04T13:20:47.787Z,15.80
2022-11-04T13:23:28.132Z,15.70
2022-11-04T13:25:56.244Z,15.70
2022-11-04T13:28:23.681Z,15.70
2022-11-04T13:31:00.956Z,15.70
2022-11-04T13:33:51.100Z,15.70
2022-11-04T13:36:33.128Z,15.70
2022-11-04T13:39:18.814Z,15.80
2022-11-04T13:42:16.078Z,15.70
2022-11-04T13:44:47.056Z,15.70
2022-11-04T13:47:28.779Z,15.80
2022-11-04T13:49:56.258Z,15.70
2022-11-04T13:52:28.385Z,15.70
2022-11-04T13:55:02.774Z,15.70
2022-11-04T13:57:32.769Z,15.60
2022-11-04T14:00:12.115Z,15.70
2022-11-04T14:02:53.379Z,15.70
2022-11-04T14:05:32.434Z,15.70
2022-11-04T14:08:01.925Z,15.70
2022-11-04T14:10:58.852Z,15.70
2022-11-04T14:13:35.174Z,15.70
2022-11-04T14:16:32.421Z,15.70
2022-11-04T14:19:42.115Z,15.70
2022-11-04T14:22:16.174Z,15.70
2022-11-04T14:24:44.241Z,15.70
2022-11-04T14:27:45.140Z,15.70
2022-11-04T14:30:50.110Z,15.70
2022-11-04T14:33:25.151Z,15.60
2022-11-04T14:35:54.192Z,15.50
2022-11-04T14:38:34.315Z,15.50
2022-11-04T14:41:30.736Z,15.60
2022-11-04T14:44:01.633Z,15.60
2022-11-04T14:46:33.690Z,15.60
2022-11-04T14:49:02.301Z,15.60
2022-11-04T14:51:32.647Z,15.60
2022-11-04T14:54:10.503Z,15.60
2022-11-04T14:56:37.350Z,15.60
2022-11-04T14:59:07.007Z,15.50
2022-11-04T15:01:37.538Z,15.60
2022-11-04T15:04:16.569Z,15.60
2022-11-04T15:06:58.964Z,15.60
2022-11-04T15:09:32.578Z,15.60
2022-11-04T15:12:31.746Z,15.60
2022-11-04T15:15:00.044Z,15.50
2022-11-04T15:17:31.453Z,15.50
2022-11-04T15:20:01.847Z,15.50
2022-11-04T15:22:30.553Z,15.50
2022-11-04T15:25:02.644Z,15.60
2022-11-04T15:27:30.117Z,15.50
2022-11-04T15:30:04.504Z,15.60
2022-11-04T15:32:32.272Z,15.50
2022-11-04T15:34:59.947Z,15.50
2022-11-04T15:37:29.127Z,15.40
2022-11-04T15:39:58.190Z,15.40
2022-11-04T15:42:40.594Z,15.40
2022-11-04T15:45:27.256Z,15.40
2022-11-04T15:48:23.436Z,15.40
2022-11-04T15:51:24.682Z,15.40
2022-11-04T15:54:00.513Z,15.30
2022-11-04T15:56:43.890Z,15.30
2022-11-04T15:59:16.995Z,15.20
2022-11-04T16:01:49.288Z,15.30
2022-11-04T16:04:17.971Z,15.10
2022-11-04T16:06:48.181Z,15.10
2022-11-04T16:09:27.689Z,15.10
2022-11-04T16:12:15.621Z,15.10
2022-11-04T16:14:52.231Z,15.00
2022-11-04T16:17:20.282Z,15.10
2022-11-04T16:19:50.072Z,15.00
2022-11-04T16:22:30.147Z,15.80
2022-11-04T16:24:59.089Z,14.90
2022-11-04T16:27:26.478Z,14.90
2022-11-04T16:30:07.793Z,14.90
2022-11-04T16:32:44.344Z,14.80
2022-11-04T16:35:26.523Z,14.80
2022-11-04T16:37:56.101Z,14.80
2022-11-04T16:40:24.480Z,15.00
2022-11-04T16:42:52.659Z,15.40
2022-11-04T16:45:36.763Z,14.90
2022-11-04T16:48:03.782Z,14.70
2022-11-04T16:50:32.639Z,14.70
2022-11-04T16:52:59.681Z,14.70
2022-11-04T16:55:27.295Z,14.70
2022-11-04T16:58:02.727Z,15.20
2022-11-04T17:00:33.125Z,14.70
2022-11-04T17:03:21.042Z,14.70
2022-11-04T17:05:54.317Z,14.60
2022-11-04T17:08:21.115Z,14.60
2022-11-04T17:10:47.826Z,14.50
2022-11-04T17:13:15.636Z,14.50
2022-11-04T17:15:43.074Z,14.60
2022-11-04T17:18:17.643Z,14.50
2022-11-04T17:20:53.287Z,14.50
2022-11-04T17:23:21.079Z,14.50
2022-11-04T17:25:48.835Z,14.50
2022-11-04T17:28:15.712Z,14.60
2022-11-04T17:30:43.783Z,14.50
2022-11-04T17:33:15.034Z,14.60
2022-11-04T17:35:43.611Z,14.50
2022-11-04T17:38:14.040Z,14.50
2022-11-04T17:41:00.166Z,14.60
2022-11-04T17:43:45.694Z,14.50
2022-11-04T17:46:39.575Z,14.50
2022-11-04T17:49:17.913Z,14.40
2022-11-04T17:51:48.423Z,14.30
2022-11-04T17:54:15.644Z,14.30
2022-11-04T17:56:43.185Z,14.30
2022-11-04T17:59:11.903Z,14.30
2022-11-04T18:01:39.927Z,14.30
2022-11-04T18:04:07.419Z,14.20
2022-11-04T18:06:36.042Z,14.20
2022-11-04T18:09:04.240Z,14.40
2022-11-04T18:11:50.493Z,14.20
2022-11-04T18:14:18.190Z,14.20
2022-11-04T18:16:47.989Z,14.20
2022-11-04T18:19:15.831Z,14.10
2022-11-04T18:21:42.653Z,14.10
2022-11-04T18:24:10.068Z,14.20
2022-11-04T18:26:37.008Z,14.30
2022-11-04T18:29:04.576Z,14.20
2022-11-04T18:31:35.681Z,14.20
2022-11-04T18:34:06.443Z,14.20
2022-11-04T18:36:33.880Z,14.20
2022-11-04T18:39:01.313Z,14.10
2022-11-04T18:41:28.364Z,14.10
2022-11-04T18:43:55.681Z,14.10
2022-11-04T18:46:22.371Z,14.00
2022-11-04T18:48:50.705Z,14.00
2022-11-04T18:51:20.584Z,14.10
2022-11-04T18:53:47.812Z,14.20
2022-11-04T18:56:17.118Z,14.10
2022-11-04T18:58:47.107Z,14.00
2022-11-04T19:01:21.435Z,14.10
2022-11-04T19:03:49.439Z,14.10
2022-11-04T19:06:26.071Z,13.90
2022-11-04T19:08:56.720Z,14.10
2022-11-04T19:11:27.224Z,14.20
2022-11-04T19:13:59.532Z,14.10
2022-11-04T19:16:28.108Z,14.10
2022-11-04T19:18:55.696Z,14.00
2022-11-04T19:21:24.243Z,14.20
2022-11-04T19:23:51.121Z,14.00
2022-11-04T19:26:23.681Z,14.60
2022-11-04T19:28:51.632Z,14.10
2022-11-04T19:31:23.963Z,14.00
2022-11-04T19:33:52.037Z,14.00
2022-11-04T19:36:21.344Z,14.00
2022-11-04T19:38:48.422Z,13.90
2022-11-04T19:41:35.592Z,13.90
2022-11-04T19:44:04.655Z,14.20
2022-11-04T19:46:32.758Z,13.90
2022-11-04T19:49:00.372Z,13.90
2022-11-04T19:51:31.925Z,13.90
2022-11-04T19:53:59.655Z,13.90
2022-11-04T19:56:26.847Z,13.80
2022-11-04T19:58:54.129Z,14.00
2022-11-04T20:01:21.448Z,13.90
2022-11-04T20:03:48.507Z,13.90
2022-11-04T20:06:16.404Z,13.90
2022-11-04T20:08:45.441Z,14.00
2022-11-04T20:11:13.466Z,13.80
2022-11-04T20:13:47.333Z,13.60
2022-11-04T20:16:17.314Z,13.80
2022-11-04T20:18:46.213Z,13.80
2022-11-04T20:21:13.572Z,13.90
2022-11-04T20:23:40.903Z,13.80
2022-11-04T20:26:20.872Z,13.90
2022-11-04T20:28:47.994Z,13.80
2022-11-04T20:31:19.982Z,13.70
2022-11-04T20:33:48.225Z,14.40
2022-11-04T20:36:18.677Z,13.70
2022-11-04T20:38:47.486Z,13.70
2022-11-04T20:41:18.750Z,13.80
2022-11-04T20:43:49.079Z,13.80
2022-11-04T20:46:19.744Z,13.80
2022-11-04T20:48:47.783Z,13.70
2022-11-04T20:51:18.143Z,13.70
2022-11-04T20:53:45.775Z,13.80
2022-11-04T20:56:15.088Z,13.90
2022-11-04T20:58:43.643Z,13.80
2022-11-04T21:01:16.776Z,13.80
2022-11-04T21:03:44.111Z,13.80
2022-11-04T21:06:11.361Z,13.80
2022-11-04T21:08:38.359Z,13.80
2022-11-04T21:11:06.498Z,13.70
2022-11-04T21:13:34.287Z,13.60
2022-11-04T21:16:01.654Z,13.60
2022-11-04T21:18:29.292Z,13.60
2022-11-04T21:20:57.278Z,14.10
2022-11-04T21:23:24.548Z,13.60
2022-11-04T21:25:57.193Z,13.60
2022-11-04T21:28:25.173Z,13.50
2022-11-04T21:30:54.124Z,13.60
2022-11-04T21:33:21.283Z,13.60
2022-11-04T21:35:48.813Z,13.50
2022-11-04T21:38:17.621Z,13.60
2022-11-04T21:40:45.334Z,13.60
2022-11-04T21:43:13.303Z,13.50
2022-11-04T21:45:40.338Z,13.20
2022-11-04T21:48:07.432Z,14.20
2022-11-04T21:50:34.413Z,13.50
2022-11-04T21:53:01.423Z,13.60
2022-11-04T21:55:28.598Z,13.60
2022-11-04T21:57:55.342Z,13.50
2022-11-04T22:00:22.126Z,13.50
2022-11-04T22:02:51.858Z,13.50
2022-11-04T22:05:19.057Z,13.50
2022-11-04T22:08:04.483Z,13.50
2022-11-04T22:10:31.270Z,13.50
2022-11-04T22:12:58.016Z,13.50
2022-11-04T22:15:43.491Z,13.50
2022-11-04T22:18:10.185Z,13.40
2022-11-04T22:20:37.663Z,13.40
2022-11-04T22:23:04.548Z,13.40
2022-11-04T22:25:31.890Z,13.30
2022-11-04T22:27:58.679Z,13.30
2022-11-04T22:30:25.751Z,13.40
2022-11-04T22:32:53.136Z,13.40
2022-11-04T22:35:20.118Z,13.50
2022-11-04T22:37:46.823Z,13.50
2022-11-04T22:40:13.623Z,14.80
2022-11-04T22:42:40.377Z,13.50
2022-11-04T22:45:11.230Z,13.40
2022-11-04T22:47:41.636Z,13.40
2022-11-04T22:50:08.675Z,14.00
2022-11-04T22:52:35.500Z,13.40
2022-11-04T22:55:02.509Z,13.40
2022-11-04T22:57:30.149Z,13.60
2022-11-04T22:59:57.053Z,13.40
2022-11-04T23:02:23.936Z,13.40
2022-11-04T23:04:50.819Z,13.40
2022-11-04T23:07:17.606Z,13.40
2022-11-04T23:10:02.824Z,13.40
2022-11-04T23:12:47.961Z,13.40
2022-11-04T23:15:33.702Z,13.40
2022-11-04T23:18:19.136Z,13.40
2022-11-04T23:21:05.966Z,13.30
2022-11-04T23:23:51.253Z,13.30
2022-11-04T23:26:18.176Z,13.30
2022-11-04T23:29:03.528Z,13.40
2022-11-04T23:31:30.377Z,13.40
2022-11-04T23:34:15.730Z,13.30
2022-11-04T23:37:01.370Z,13.40
2022-11-04T23:39:28.277Z,13.40
2022-11-04T23:42:13.760Z,13.40
2022-11-04T23:44:59.144Z,13.40
2022-11-04T23:47:44.710Z,13.30
2022-11-04T23:50:30.086Z,13.40
2022-11-04T23:53:15.672Z,13.40
2022-11-04T23:56:01.217Z,13.40
2022-11-04T23:58:46.845Z,13.40
