createdAt,value
2019-05-03T00:02:16.243Z,4.60
2019-05-03T00:05:25.376Z,5.17
2019-05-03T00:08:08.894Z,5.13
2019-05-03T00:11:19.330Z,4.87
2019-05-03T00:14:01.766Z,4.30
2019-05-03T00:16:52.294Z,4.97
2019-05-03T00:19:36.163Z,5.67
2019-05-03T00:22:25.915Z,4.93
2019-05-03T00:25:09.358Z,3.50
2019-05-03T00:27:59.087Z,4.07
2019-05-03T00:30:42.343Z,3.73
2019-05-03T00:33:32.167Z,3.97
2019-05-03T00:36:33.431Z,4.20
2019-05-03T00:39:41.990Z,3.70
2019-05-03T00:42:28.123Z,4.30
2019-05-03T00:45:18.166Z,4.30
2019-05-03T00:48:01.857Z,4.13
2019-05-03T00:50:51.904Z,4.43
2019-05-03T00:56:24.131Z,3.97
2019-05-03T00:59:13.916Z,3.73
2019-05-03T01:01:57.464Z,4.23
2019-05-03T01:04:47.443Z,4.13
2019-05-03T01:07:31.842Z,4.27
2019-05-03T01:10:22.658Z,3.43
2019-05-03T01:13:06.554Z,3.47
2019-05-03T01:16:15.368Z,2.97
2019-05-03T01:18:58.640Z,3.27
2019-05-03T01:21:48.542Z,3.00
2019-05-03T01:24:32.265Z,2.83
2019-05-03T01:27:22.174Z,3.70
2019-05-03T01:30:05.812Z,3.73
2019-05-03T01:32:55.729Z,2.73
2019-05-03T01:35:38.708Z,3.03
2019-05-03T01:38:28.448Z,3.27
2019-05-03T01:41:12.334Z,3.33
2019-05-03T01:44:02.096Z,3.47
2019-05-03T01:46:44.482Z,3.13
2019-05-03T01:49:53.287Z,5.67
2019-05-03T01:52:38.437Z,3.27
2019-05-03T01:55:47.376Z,3.27
2019-05-03T01:58:31.896Z,3.40
2019-05-03T02:07:42.163Z,5.00
2019-05-03T02:10:32.210Z,4.47
2019-05-03T02:13:15.868Z,6.53
2019-05-03T02:19:07.456Z,5.63
2019-05-03T02:21:57.233Z,9.20
2019-05-03T02:24:39.182Z,5.73
2019-05-03T02:27:28.909Z,6.33
2019-05-03T02:30:14.180Z,6.63
2019-05-03T02:32:56.539Z,5.67
2019-05-03T02:35:46.344Z,6.37
2019-05-03T02:38:36.155Z,8.43
2019-05-03T02:41:26.009Z,7.90
2019-05-03T02:47:35.683Z,12.17
2019-05-03T02:50:25.990Z,6.20
2019-05-03T02:53:08.796Z,6.17
2019-05-03T02:59:00.374Z,6.53
2019-05-03T03:04:42.653Z,5.27
2019-05-03T03:07:33.115Z,6.13
2019-05-03T03:10:22.862Z,6.50
2019-05-03T03:16:26.905Z,4.93
2019-05-03T03:22:55.622Z,5.10
2019-05-03T03:25:39.805Z,6.07
2019-05-03T03:28:29.912Z,5.43
2019-05-03T03:34:39.533Z,6.53
2019-05-03T03:38:08.938Z,7.20
2019-05-03T03:40:55.525Z,6.73
2019-05-03T03:44:16.895Z,6.87
2019-05-03T03:46:59.495Z,6.60
2019-05-03T03:50:01.504Z,6.73
2019-05-03T03:52:45.232Z,6.97
2019-05-03T03:55:56.400Z,6.27
2019-05-03T03:58:40.311Z,6.90
2019-05-03T04:01:30.054Z,7.07
2019-05-03T04:04:12.306Z,6.53
2019-05-03T04:07:02.273Z,5.33
2019-05-03T04:09:52.276Z,5.37
2019-05-03T04:12:35.320Z,5.43
2019-05-03T04:16:05.369Z,5.13
2019-05-03T04:19:06.001Z,4.63
2019-05-03T04:21:56.637Z,5.27
2019-05-03T04:24:46.535Z,4.60
2019-05-03T04:27:36.594Z,3.60
2019-05-03T04:30:27.990Z,4.50
2019-05-03T04:33:10.571Z,3.20
2019-05-03T04:36:00.514Z,2.90
2019-05-03T04:38:45.200Z,4.03
2019-05-03T04:41:27.696Z,3.47
2019-05-03T04:44:10.213Z,3.00
2019-05-03T04:47:00.873Z,2.50
2019-05-03T04:49:50.604Z,3.00
2019-05-03T04:52:21.254Z,2.57
2019-05-03T04:55:11.127Z,4.10
2019-05-03T04:57:55.890Z,2.87
2019-05-03T05:00:46.548Z,2.07
2019-05-03T05:03:28.855Z,2.30
2019-05-03T05:06:18.630Z,2.23
2019-05-03T05:12:31.235Z,2.77
2019-05-03T05:15:05.194Z,2.47
2019-05-03T05:21:07.389Z,2.07
2019-05-03T05:24:16.013Z,1.77
2019-05-03T05:30:01.250Z,2.70
2019-05-03T05:32:55.331Z,2.40
2019-05-03T05:35:38.047Z,1.60
2019-05-03T05:38:27.755Z,2.00
2019-05-03T05:41:10.943Z,1.50
2019-05-03T05:44:00.697Z,1.50
2019-05-03T05:52:48.713Z,2.10
2019-05-03T05:58:55.514Z,1.97
2019-05-03T06:04:49.802Z,2.27
2019-05-03T06:07:51.205Z,2.27
2019-05-03T06:10:59.734Z,2.13
2019-05-03T06:17:19.880Z,2.07
2019-05-03T06:20:27.195Z,2.03
2019-05-03T06:23:35.835Z,1.83
2019-05-03T06:26:44.610Z,1.97
2019-05-03T06:29:35.171Z,2.03
2019-05-03T06:35:24.463Z,1.90
2019-05-03T06:38:15.262Z,2.77
2019-05-03T06:40:58.081Z,2.27
2019-05-03T06:43:48.842Z,2.83
2019-05-03T06:46:50.653Z,2.00
2019-05-03T06:49:44.848Z,2.23
2019-05-03T06:52:27.733Z,1.70
2019-05-03T06:55:16.035Z,1.80
2019-05-03T06:57:58.916Z,2.03
2019-05-03T07:04:07.213Z,2.13
2019-05-03T07:07:15.786Z,2.30
2019-05-03T07:10:17.878Z,2.87
2019-05-03T07:13:08.962Z,3.10
2019-05-03T07:15:51.876Z,2.93
2019-05-03T07:18:41.615Z,2.53
2019-05-03T07:21:24.761Z,2.40
2019-05-03T07:24:14.804Z,2.50
2019-05-03T07:26:59.084Z,2.00
2019-05-03T07:29:48.489Z,3.50
2019-05-03T07:32:19.396Z,1.87
2019-05-03T07:35:09.313Z,4.10
2019-05-03T07:37:51.520Z,2.10
2019-05-03T07:40:41.213Z,7.17
2019-05-03T07:43:24.520Z,3.40
2019-05-03T07:46:14.807Z,2.47
2019-05-03T07:48:59.123Z,2.23
2019-05-03T07:51:49.014Z,2.23
2019-05-03T07:54:34.893Z,2.23
2019-05-03T08:00:25.357Z,1.50
2019-05-03T08:03:07.877Z,1.97
2019-05-03T08:05:51.728Z,1.80
2019-05-03T08:08:41.532Z,1.93
2019-05-03T08:11:31.282Z,2.03
2019-05-03T08:14:21.056Z,1.73
2019-05-03T08:17:04.999Z,1.87
2019-05-03T08:19:55.193Z,2.57
2019-05-03T08:22:38.362Z,1.70
2019-05-03T08:25:28.112Z,1.73
2019-05-03T08:28:17.894Z,2.10
2019-05-03T08:31:26.703Z,2.00
2019-05-03T08:34:35.447Z,2.30
2019-05-03T08:37:28.226Z,2.20
2019-05-03T08:43:15.594Z,2.77
2019-05-03T08:46:05.652Z,2.30
2019-05-03T08:48:54.831Z,1.93
2019-05-03T08:51:46.103Z,2.00
2019-05-03T08:54:29.075Z,3.87
2019-05-03T09:00:22.216Z,2.27
2019-05-03T09:03:11.921Z,2.43
2019-05-03T09:05:56.446Z,2.10
2019-05-03T09:08:46.159Z,1.77
2019-05-03T09:11:34.838Z,2.10
2019-05-03T09:14:24.606Z,2.17
2019-05-03T09:17:08.792Z,2.30
2019-05-03T09:19:58.544Z,2.87
2019-05-03T09:22:40.499Z,1.67
2019-05-03T09:25:30.416Z,1.70
2019-05-03T09:28:12.618Z,2.00
2019-05-03T09:31:04.546Z,1.87
2019-05-03T09:33:46.928Z,2.90
2019-05-03T09:36:36.833Z,1.83
2019-05-03T09:39:18.830Z,1.83
2019-05-03T09:42:08.600Z,1.80
2019-05-03T09:44:52.575Z,2.27
2019-05-03T09:47:25.168Z,2.53
2019-05-03T09:50:07.758Z,1.70
2019-05-03T09:52:57.513Z,1.70
2019-05-03T09:55:41.170Z,1.13
2019-05-03T09:58:30.909Z,1.30
2019-05-03T10:01:20.745Z,1.47
2019-05-03T10:04:05.420Z,2.70
2019-05-03T10:09:52.377Z,1.93
2019-05-03T10:12:42.130Z,2.53
2019-05-03T10:21:36.294Z,2.50
2019-05-03T10:24:26.152Z,4.50
2019-05-03T10:27:09.493Z,2.80
2019-05-03T10:30:10.614Z,2.00
2019-05-03T10:32:46.598Z,4.50
2019-05-03T10:35:36.354Z,2.07
2019-05-03T10:38:18.481Z,2.13
2019-05-03T10:41:01.532Z,2.17
2019-05-03T10:43:51.424Z,1.90
2019-05-03T10:46:41.664Z,2.83
2019-05-03T10:55:36.746Z,2.70
2019-05-03T11:04:46.137Z,1.17
2019-05-03T11:07:30.454Z,1.60
2019-05-03T11:10:20.433Z,1.87
2019-05-03T11:13:10.274Z,2.60
2019-05-03T11:16:00.090Z,1.60
2019-05-03T11:18:50.077Z,1.47
2019-05-03T11:21:39.880Z,1.40
2019-05-03T11:24:29.727Z,1.33
2019-05-03T11:30:15.629Z,1.60
2019-05-03T11:36:28.506Z,3.30
2019-05-03T11:39:14.407Z,1.60
2019-05-03T11:42:04.762Z,1.83
2019-05-03T11:44:48.198Z,1.80
2019-05-03T11:50:34.735Z,1.77
2019-05-03T11:53:25.155Z,2.60
2019-05-03T11:56:09.310Z,2.23
2019-05-03T11:58:59.501Z,1.60
2019-05-03T12:02:08.072Z,3.10
2019-05-03T12:04:50.632Z,2.10
2019-05-03T12:07:40.313Z,2.43
2019-05-03T12:10:36.048Z,1.73
2019-05-03T12:16:48.734Z,2.23
2019-05-03T12:19:19.456Z,2.23
2019-05-03T12:21:58.223Z,1.93
2019-05-03T12:24:48.850Z,2.07
2019-05-03T12:27:34.920Z,1.70
2019-05-03T12:30:27.576Z,4.83
2019-05-03T12:33:10.356Z,1.90
2019-05-03T12:35:54.847Z,2.30
2019-05-03T12:38:44.246Z,2.10
2019-05-03T12:41:34.042Z,2.07
2019-05-03T12:44:16.777Z,2.40
2019-05-03T12:47:22.236Z,1.13
2019-05-03T12:50:05.296Z,1.17
2019-05-03T12:52:56.305Z,1.20
2019-05-03T12:55:42.781Z,1.77
2019-05-03T12:58:45.763Z,1.47
2019-05-03T13:01:47.491Z,1.70
2019-05-03T13:10:34.670Z,1.30
2019-05-03T13:13:17.907Z,1.40
2019-05-03T13:16:08.089Z,1.70
2019-05-03T13:18:58.019Z,1.80
2019-05-03T13:21:47.818Z,1.60
2019-05-03T13:24:56.694Z,3.27
2019-05-03T13:27:46.684Z,2.10
2019-05-03T13:30:36.577Z,2.77
2019-05-03T13:33:26.375Z,2.67
2019-05-03T13:36:16.146Z,2.73
2019-05-03T13:39:19.036Z,3.07
2019-05-03T13:42:01.026Z,2.90
2019-05-03T13:44:50.744Z,2.83
2019-05-03T13:47:35.041Z,4.67
2019-05-03T13:50:24.970Z,3.40
2019-05-03T13:53:07.830Z,3.33
2019-05-03T13:56:10.266Z,4.07
2019-05-03T13:58:52.773Z,4.87
2019-05-03T14:01:42.516Z,4.17
2019-05-03T14:04:25.156Z,3.30
2019-05-03T14:07:15.193Z,4.33
2019-05-03T14:09:59.081Z,6.43
2019-05-03T14:12:48.829Z,4.07
2019-05-03T14:15:31.104Z,3.53
2019-05-03T14:24:39.513Z,4.40
2019-05-03T14:27:22.478Z,4.43
2019-05-03T14:33:06.094Z,5.83
2019-05-03T14:41:57.843Z,4.90
2019-05-03T14:44:47.576Z,4.13
2019-05-03T14:47:29.706Z,4.47
2019-05-03T14:53:14.810Z,8.67
2019-05-03T14:56:25.306Z,4.97
2019-05-03T14:59:27.154Z,4.87
2019-05-03T15:02:43.578Z,5.20
2019-05-03T15:05:20.597Z,6.30
2019-05-03T15:08:10.403Z,5.80
2019-05-03T15:11:14.795Z,4.73
2019-05-03T15:13:56.342Z,4.93
2019-05-03T15:19:49.751Z,6.37
2019-05-03T15:22:20.597Z,5.00
2019-05-03T15:25:10.441Z,12.30
2019-05-03T15:28:00.181Z,5.03
2019-05-03T15:30:49.943Z,4.00
2019-05-03T15:33:35.200Z,6.17
2019-05-03T15:36:17.507Z,5.03
2019-05-03T15:39:07.710Z,5.27
2019-05-03T15:48:24.450Z,4.80
2019-05-03T15:54:07.249Z,4.60
2019-05-03T15:56:57.038Z,4.10
2019-05-03T15:59:46.779Z,4.60
2019-05-03T16:02:28.991Z,4.93
2019-05-03T16:05:18.801Z,5.33
2019-05-03T16:08:08.575Z,4.57
2019-05-03T16:10:58.382Z,4.77
2019-05-03T16:13:48.197Z,5.40
2019-05-03T16:16:37.993Z,6.00
2019-05-03T16:19:27.801Z,6.67
2019-05-03T16:22:17.599Z,5.67
2019-05-03T16:31:30.650Z,4.93
2019-05-03T16:34:20.839Z,6.00
2019-05-03T16:37:04.765Z,5.43
2019-05-03T16:39:55.574Z,5.67
2019-05-03T16:42:39.025Z,4.33
2019-05-03T16:45:28.749Z,5.07
2019-05-03T16:48:11.646Z,7.50
2019-05-03T16:51:01.519Z,4.97
2019-05-03T16:53:44.503Z,5.83
2019-05-03T16:56:35.286Z,5.90
2019-05-03T16:59:20.527Z,5.20
2019-05-03T17:02:03.085Z,5.33
2019-05-03T17:05:11.604Z,4.90
2019-05-03T17:08:14.586Z,4.83
2019-05-03T17:10:59.015Z,4.97
2019-05-03T17:13:48.821Z,5.03
2019-05-03T17:16:38.622Z,5.23
2019-05-03T17:19:28.428Z,6.63
2019-05-03T17:22:18.175Z,4.83
2019-05-03T17:25:24.510Z,4.87
2019-05-03T17:28:07.633Z,5.63
2019-05-03T17:30:57.327Z,5.47
2019-05-03T17:33:50.626Z,5.70
2019-05-03T17:36:31.316Z,4.77
2019-05-03T17:39:15.136Z,5.70
2019-05-03T17:48:26.933Z,5.07
2019-05-03T17:51:12.404Z,5.57
2019-05-03T17:57:21.133Z,5.90
2019-05-03T18:02:55.422Z,5.00
2019-05-03T18:09:10.841Z,5.37
2019-05-03T18:12:01.367Z,5.10
2019-05-03T18:14:45.014Z,5.00
2019-05-03T18:17:35.234Z,5.07
2019-05-03T18:20:19.220Z,5.70
2019-05-03T18:23:08.932Z,5.23
2019-05-03T18:25:54.716Z,5.27
2019-05-03T18:28:44.774Z,4.77
2019-05-03T18:31:28.853Z,5.00
2019-05-03T18:34:22.251Z,5.03
2019-05-03T18:37:04.649Z,4.90
2019-05-03T18:39:54.804Z,5.83
2019-05-03T18:46:06.712Z,5.60
2019-05-03T18:48:50.608Z,5.00
2019-05-03T18:51:40.478Z,5.00
2019-05-03T18:54:30.293Z,4.43
2019-05-03T18:57:20.071Z,4.83
2019-05-03T19:00:10.204Z,4.80
2019-05-03T19:02:59.976Z,4.60
2019-05-03T19:09:05.821Z,4.63
2019-05-03T19:12:15.397Z,5.30
2019-05-03T19:14:58.310Z,6.83
2019-05-03T19:18:06.842Z,5.40
2019-05-03T19:20:49.072Z,5.90
2019-05-03T19:23:38.791Z,5.67
2019-05-03T19:26:21.861Z,6.40
2019-05-03T19:29:11.609Z,5.60
2019-05-03T19:31:55.240Z,5.10
2019-05-03T19:34:50.744Z,5.60
2019-05-03T19:37:28.776Z,5.10
2019-05-03T19:40:18.509Z,5.50
2019-05-03T19:43:02.756Z,5.80
2019-05-03T19:45:52.200Z,5.53
2019-05-03T19:48:35.030Z,5.40
2019-05-03T19:51:24.777Z,5.90
2019-05-03T19:54:08.856Z,6.20
2019-05-03T19:56:58.989Z,6.00
2019-05-03T20:00:00.646Z,7.77
2019-05-03T20:09:16.195Z,6.30
2019-05-03T20:12:05.979Z,6.83
2019-05-03T20:14:48.892Z,5.87
2019-05-03T20:17:19.609Z,6.30
2019-05-03T20:20:09.430Z,6.50
2019-05-03T20:23:11.105Z,6.10
2019-05-03T20:25:54.594Z,6.37
2019-05-03T20:28:45.118Z,6.37
2019-05-03T20:31:28.485Z,8.73
2019-05-03T20:34:18.260Z,5.93
2019-05-03T20:37:00.219Z,7.33
2019-05-03T20:39:49.948Z,5.27
2019-05-03T20:42:51.401Z,5.60
2019-05-03T20:51:44.937Z,5.67
2019-05-03T20:54:35.041Z,6.60
2019-05-03T20:57:18.344Z,5.67
2019-05-03T21:03:24.651Z,6.13
2019-05-03T21:06:15.320Z,10.53
2019-05-03T21:09:00.008Z,24.30
2019-05-03T21:11:50.118Z,27.00
2019-05-03T21:14:20.848Z,10.23
2019-05-03T21:17:29.414Z,6.90
2019-05-03T21:20:30.907Z,6.00
2019-05-03T21:29:20.729Z,5.33
2019-05-03T21:32:10.596Z,5.70
2019-05-03T21:35:00.328Z,5.00
2019-05-03T21:37:50.046Z,4.77
2019-05-03T21:40:34.744Z,5.07
2019-05-03T21:43:05.221Z,5.43
2019-05-03T21:46:15.138Z,5.70
2019-05-03T21:49:16.101Z,6.50
2019-05-03T21:51:58.453Z,6.10
2019-05-03T21:54:48.157Z,4.37
2019-05-03T21:57:30.272Z,4.70
2019-05-03T22:00:20.223Z,5.60
2019-05-03T22:03:05.079Z,4.70
2019-05-03T22:05:57.815Z,5.30
2019-05-03T22:08:38.679Z,5.60
2019-05-03T22:14:24.672Z,7.50
2019-05-03T22:17:14.897Z,6.60
2019-05-03T22:26:15.470Z,7.73
2019-05-03T22:28:58.648Z,6.13
2019-05-03T22:31:48.463Z,5.93
2019-05-03T22:34:38.254Z,5.87
2019-05-03T22:37:28.097Z,5.77
2019-05-03T22:40:17.890Z,4.17
2019-05-03T22:43:07.941Z,4.50
2019-05-03T22:45:57.694Z,4.63
2019-05-03T22:48:47.482Z,4.67
2019-05-03T22:51:37.245Z,4.40
2019-05-03T22:54:27.065Z,6.63
2019-05-03T22:57:16.791Z,5.13
2019-05-03T23:00:00.301Z,7.10
2019-05-03T23:02:43.143Z,4.57
2019-05-03T23:05:34.661Z,4.47
2019-05-03T23:08:16.591Z,4.87
2019-05-03T23:14:09.659Z,4.73
2019-05-03T23:16:52.489Z,13.53
2019-05-03T23:22:38.710Z,4.20
2019-05-03T23:25:30.644Z,5.40
2019-05-03T23:28:14.418Z,4.07
2019-05-03T23:31:05.377Z,4.60
2019-05-03T23:33:47.958Z,4.67
2019-05-03T23:36:33.454Z,6.63
2019-05-03T23:39:21.485Z,5.27
2019-05-03T23:42:11.293Z,5.00
2019-05-03T23:45:02.409Z,5.60
2019-05-03T23:47:47.761Z,5.43
2019-05-03T23:50:37.621Z,6.93
2019-05-03T23:53:27.391Z,4.57
2019-05-03T23:59:15.433Z,5.50
