createdAt,value
2022-12-24T00:01:09.166Z,100023.25
2022-12-24T00:03:42.429Z,100044.73
2022-12-24T00:06:25.780Z,100042.11
2022-12-24T00:08:58.617Z,100045.02
2022-12-24T00:11:31.768Z,100043.86
2022-12-24T00:14:04.325Z,100045.92
2022-12-24T00:16:37.397Z,100041.63
2022-12-24T00:19:10.189Z,100045.38
2022-12-24T00:21:43.606Z,100051.58
2022-12-24T00:24:16.634Z,100055.67
2022-12-24T00:26:49.656Z,100053.58
2022-12-24T00:29:22.444Z,100051.62
2022-12-24T00:31:55.238Z,100031.21
2022-12-24T00:34:28.634Z,100041.95
2022-12-24T00:37:01.433Z,100050.92
2022-12-24T00:39:35.047Z,100041.57
2022-12-24T00:42:08.289Z,100044.73
2022-12-24T00:44:41.194Z,100046.41
2022-12-24T00:47:14.340Z,100046.17
2022-12-24T00:49:46.774Z,100047.67
2022-12-24T00:52:19.675Z,100035.63
2022-12-24T00:54:52.654Z,100031.12
2022-12-24T00:57:25.284Z,100020.75
2022-12-24T00:59:58.074Z,100022.42
2022-12-24T01:02:31.496Z,100009.65
2022-12-24T01:05:14.049Z,100009.23
2022-12-24T01:07:46.229Z,100024.10
2022-12-24T01:10:22.138Z,100026.80
2022-12-24T01:12:55.033Z,100026.45
2022-12-24T01:15:28.031Z,100022.73
2022-12-24T01:18:01.091Z,100008.79
2022-12-24T01:20:33.868Z,99994.52
2022-12-24T01:23:07.049Z,100010.80
2022-12-24T01:25:42.977Z,100007.48
2022-12-24T01:28:16.361Z,100003.65
2022-12-24T01:30:49.840Z,100004.86
2022-12-24T01:33:22.916Z,100010.45
2022-12-24T01:35:55.769Z,100011.02
2022-12-24T01:38:28.552Z,100007.46
2022-12-24T01:41:19.885Z,100013.27
2022-12-24T01:43:53.071Z,100014.42
2022-12-24T01:46:35.184Z,100009.98
2022-12-24T01:49:07.428Z,100003.92
2022-12-24T01:51:46.666Z,99990.27
2022-12-24T01:54:28.372Z,99995.39
2022-12-24T01:57:15.509Z,100011.20
2022-12-24T01:59:51.466Z,100011.65
2022-12-24T02:02:24.990Z,100009.84
2022-12-24T02:05:08.781Z,100002.10
2022-12-24T02:07:42.850Z,100009.67
2022-12-24T02:10:17.097Z,100015.87
2022-12-24T02:12:52.829Z,100016.40
2022-12-24T02:15:26.350Z,100004.20
2022-12-24T02:18:19.351Z,100011.31
2022-12-24T02:21:01.321Z,100011.84
2022-12-24T02:23:59.859Z,100000.73
2022-12-24T02:27:23.742Z,100006.38
2022-12-24T02:30:08.213Z,99991.90
2022-12-24T02:33:06.514Z,100009.08
2022-12-24T02:36:07.717Z,100003.08
2022-12-24T02:39:15.715Z,99971.98
2022-12-24T02:42:09.903Z,99976.15
2022-12-24T02:45:02.935Z,99966.94
2022-12-24T02:47:37.119Z,99973.06
2022-12-24T02:50:12.133Z,99971.51
2022-12-24T02:52:50.329Z,99967.13
2022-12-24T02:55:28.591Z,99976.27
2022-12-24T02:58:19.265Z,99982.53
2022-12-24T03:01:28.363Z,99981.88
2022-12-24T03:04:17.179Z,99983.28
2022-12-24T03:07:02.439Z,99990.16
2022-12-24T03:09:51.382Z,99974.04
2022-12-24T03:12:34.039Z,99999.33
2022-12-24T03:15:08.809Z,99985.66
2022-12-24T03:17:43.681Z,100004.40
2022-12-24T03:20:21.969Z,100002.83
2022-12-24T03:22:58.128Z,100010.34
2022-12-24T03:25:31.180Z,100007.95
2022-12-24T03:28:06.955Z,99992.60
2022-12-24T03:30:43.589Z,99991.98
2022-12-24T03:33:17.022Z,100011.17
2022-12-24T03:35:50.325Z,100009.54
2022-12-24T03:38:23.684Z,100009.89
2022-12-24T03:40:57.073Z,99998.19
2022-12-24T03:43:30.078Z,100000.12
2022-12-24T03:46:07.665Z,99987.36
2022-12-24T03:48:41.101Z,99988.02
2022-12-24T03:51:24.999Z,99986.58
2022-12-24T03:54:00.105Z,99981.11
2022-12-24T03:56:33.337Z,99985.67
2022-12-24T03:59:06.697Z,99979.13
2022-12-24T04:01:39.659Z,99986.56
2022-12-24T04:04:12.550Z,99994.55
2022-12-24T04:06:45.068Z,100000.23
2022-12-24T04:09:17.854Z,99992.36
2022-12-24T04:11:50.930Z,99985.23
2022-12-24T04:14:23.751Z,99980.88
2022-12-24T04:16:56.543Z,99998.09
2022-12-24T04:19:29.513Z,99993.56
2022-12-24T04:22:02.346Z,99992.64
2022-12-24T04:24:36.045Z,99996.30
2022-12-24T04:27:09.302Z,99988.11
2022-12-24T04:29:42.083Z,99981.65
2022-12-24T04:32:15.287Z,99987.18
2022-12-24T04:34:48.436Z,99986.30
2022-12-24T04:37:21.574Z,100003.95
2022-12-24T04:39:54.747Z,100004.19
2022-12-24T04:42:27.927Z,100007.70
2022-12-24T04:45:00.794Z,100009.49
2022-12-24T04:47:33.878Z,100011.66
2022-12-24T04:50:06.940Z,100013.50
2022-12-24T04:52:40.012Z,100013.66
2022-12-24T04:55:13.467Z,100015.30
2022-12-24T04:57:52.651Z,100016.64
2022-12-24T05:00:27.587Z,100016.41
2022-12-24T05:03:00.587Z,100013.83
2022-12-24T05:05:33.613Z,100014.41
2022-12-24T05:08:06.771Z,100016.73
2022-12-24T05:10:39.613Z,100014.14
2022-12-24T05:13:12.570Z,100003.96
2022-12-24T05:15:47.693Z,100009.45
2022-12-24T05:18:21.016Z,100015.88
2022-12-24T05:20:54.204Z,100016.39
2022-12-24T05:23:46.959Z,100011.59
2022-12-24T05:26:24.109Z,99991.71
2022-12-24T05:28:59.681Z,100005.58
2022-12-24T05:31:33.974Z,99995.33
2022-12-24T05:34:06.929Z,99995.16
2022-12-24T05:36:40.412Z,100005.98
2022-12-24T05:39:20.478Z,100000.89
2022-12-24T05:41:53.663Z,100012.75
2022-12-24T05:44:26.651Z,100008.17
2022-12-24T05:46:59.548Z,100009.80
2022-12-24T05:49:32.636Z,100012.94
2022-12-24T05:52:05.953Z,100009.38
2022-12-24T05:54:38.851Z,100007.60
2022-12-24T05:57:11.577Z,100008.40
2022-12-24T05:59:44.317Z,100008.85
2022-12-24T06:02:17.532Z,100009.45
2022-12-24T06:04:50.485Z,100009.42
2022-12-24T06:07:23.996Z,100007.15
2022-12-24T06:09:56.851Z,99995.98
2022-12-24T06:12:29.879Z,100006.05
2022-12-24T06:15:02.901Z,100008.11
2022-12-24T06:17:36.121Z,100008.42
2022-12-24T06:20:09.755Z,100008.64
2022-12-24T06:22:42.764Z,100008.50
2022-12-24T06:25:16.014Z,100011.41
2022-12-24T06:27:50.290Z,100008.60
2022-12-24T06:30:23.180Z,100003.91
2022-12-24T06:32:55.937Z,100000.65
2022-12-24T06:35:29.128Z,99996.41
2022-12-24T06:38:02.143Z,99994.96
2022-12-24T06:40:35.314Z,99988.20
2022-12-24T06:43:09.405Z,99996.76
2022-12-24T06:45:46.336Z,99998.36
2022-12-24T06:48:20.657Z,99996.04
2022-12-24T06:50:53.873Z,99991.94
2022-12-24T06:53:26.823Z,99993.23
2022-12-24T06:56:11.084Z,99985.52
2022-12-24T06:58:44.208Z,99980.79
2022-12-24T07:01:19.843Z,99970.69
2022-12-24T07:03:52.856Z,99980.13
2022-12-24T07:06:31.544Z,99970.47
2022-12-24T07:09:04.737Z,99967.50
2022-12-24T07:11:37.413Z,99962.75
2022-12-24T07:14:10.099Z,99989.08
2022-12-24T07:16:42.870Z,99974.30
2022-12-24T07:19:17.865Z,99981.31
2022-12-24T07:21:50.760Z,99955.81
2022-12-24T07:24:23.299Z,99963.09
2022-12-24T07:26:55.615Z,99961.77
2022-12-24T07:29:33.056Z,99972.88
2022-12-24T07:32:06.046Z,99972.38
2022-12-24T07:34:40.053Z,99976.45
2022-12-24T07:37:12.989Z,99964.42
2022-12-24T07:39:50.021Z,99965.65
2022-12-24T07:42:22.772Z,99964.52
2022-12-24T07:44:55.796Z,99962.31
2022-12-24T07:47:28.840Z,99962.61
2022-12-24T07:50:02.110Z,99961.33
2022-12-24T07:52:34.488Z,99960.87
2022-12-24T07:55:07.736Z,99963.80
2022-12-24T07:57:40.453Z,99955.15
2022-12-24T08:00:14.192Z,99956.85
2022-12-24T08:02:47.570Z,99962.80
2022-12-24T08:05:20.773Z,99960.59
2022-12-24T08:07:53.907Z,99965.55
2022-12-24T08:10:26.974Z,99954.41
2022-12-24T08:12:59.829Z,99946.85
2022-12-24T08:15:32.817Z,99969.51
2022-12-24T08:18:05.923Z,99967.30
2022-12-24T08:20:41.358Z,99951.34
2022-12-24T08:23:14.006Z,99935.95
2022-12-24T08:25:48.457Z,99957.50
2022-12-24T08:28:22.530Z,99933.30
2022-12-24T08:30:56.376Z,99930.95
2022-12-24T08:33:29.254Z,99944.65
2022-12-24T08:36:04.325Z,99950.67
2022-12-24T08:38:37.318Z,99948.31
2022-12-24T08:41:09.980Z,99943.02
2022-12-24T08:43:42.797Z,99926.60
2022-12-24T08:46:15.619Z,99932.77
2022-12-24T08:48:53.342Z,99928.52
2022-12-24T08:51:26.383Z,99932.64
2022-12-24T08:53:59.094Z,99927.96
2022-12-24T08:56:32.064Z,99900.75
2022-12-24T08:59:04.649Z,99910.20
2022-12-24T09:01:37.498Z,99890.53
2022-12-24T09:04:10.345Z,99887.85
2022-12-24T09:06:43.329Z,99906.91
2022-12-24T09:09:16.314Z,99897.02
2022-12-24T09:11:48.992Z,99891.25
2022-12-24T09:14:22.168Z,99885.40
2022-12-24T09:16:55.556Z,99892.58
2022-12-24T09:19:28.998Z,99889.54
2022-12-24T09:22:01.511Z,99886.13
2022-12-24T09:24:34.233Z,99884.69
2022-12-24T09:27:07.063Z,99864.48
2022-12-24T09:29:41.007Z,99866.93
2022-12-24T09:32:14.181Z,99888.96
2022-12-24T09:34:46.750Z,99890.61
2022-12-24T09:37:19.691Z,99888.23
2022-12-24T09:39:52.239Z,99883.41
2022-12-24T09:42:34.847Z,99889.48
2022-12-24T09:45:24.338Z,99882.30
2022-12-24T09:48:16.446Z,99888.74
2022-12-24T09:51:01.270Z,99886.25
2022-12-24T09:53:59.028Z,99882.67
2022-12-24T09:56:40.210Z,99862.21
2022-12-24T09:59:24.517Z,99855.98
2022-12-24T10:01:58.206Z,99868.70
2022-12-24T10:04:34.208Z,99867.79
2022-12-24T10:07:06.453Z,99869.29
2022-12-24T10:09:43.039Z,99860.31
2022-12-24T10:12:44.529Z,99854.97
2022-12-24T10:15:38.279Z,99844.09
2022-12-24T10:18:45.631Z,99870.55
2022-12-24T10:22:06.745Z,99862.77
2022-12-24T10:25:08.287Z,99859.06
2022-12-24T10:27:42.702Z,99836.83
2022-12-24T10:30:25.813Z,99824.17
2022-12-24T10:32:58.941Z,99842.77
2022-12-24T10:35:44.153Z,99847.67
2022-12-24T10:38:16.907Z,99853.83
2022-12-24T10:40:53.505Z,99851.56
2022-12-24T10:43:28.260Z,99841.15
2022-12-24T10:46:25.146Z,99843.17
2022-12-24T10:49:02.361Z,99861.13
2022-12-24T10:51:47.067Z,99856.65
2022-12-24T10:54:27.401Z,99857.98
2022-12-24T10:57:03.635Z,99874.91
2022-12-24T10:59:56.737Z,99873.90
2022-12-24T11:02:40.243Z,99858.57
2022-12-24T11:05:32.399Z,99851.17
2022-12-24T11:08:07.470Z,99861.45
2022-12-24T11:10:44.301Z,99860.06
2022-12-24T11:13:37.814Z,99856.95
2022-12-24T11:16:32.743Z,99848.95
2022-12-24T11:19:21.218Z,99858.04
2022-12-24T11:22:05.723Z,99858.10
2022-12-24T11:24:43.774Z,99846.89
2022-12-24T11:27:58.808Z,99855.31
2022-12-24T11:30:35.776Z,99853.47
2022-12-24T11:33:12.237Z,99850.52
2022-12-24T11:35:49.568Z,99850.85
2022-12-24T11:38:28.287Z,99842.89
2022-12-24T11:41:04.504Z,99839.33
2022-12-24T11:43:48.257Z,99828.30
2022-12-24T11:46:39.810Z,99834.98
2022-12-24T11:49:15.062Z,99845.14
2022-12-24T11:52:13.699Z,99846.51
2022-12-24T11:55:07.621Z,99839.64
2022-12-24T11:57:56.830Z,99838.43
2022-12-24T12:00:30.618Z,99843.45
2022-12-24T12:03:06.082Z,99826.82
2022-12-24T12:05:40.292Z,99838.17
2022-12-24T12:08:22.048Z,99824.19
2022-12-24T12:10:56.897Z,99835.83
2022-12-24T12:13:34.642Z,99816.64
2022-12-24T12:16:24.422Z,99820.70
2022-12-24T12:19:10.012Z,99820.66
2022-12-24T12:21:51.330Z,99825.97
2022-12-24T12:24:38.674Z,99818.22
2022-12-24T12:27:28.057Z,99816.76
2022-12-24T12:30:07.822Z,99818.96
2022-12-24T12:32:54.699Z,99809.11
2022-12-24T12:35:34.847Z,99827.58
2022-12-24T12:38:13.191Z,99830.61
2022-12-24T12:41:14.572Z,99820.36
2022-12-24T12:44:12.282Z,99828.52
2022-12-24T12:47:02.022Z,99818.65
2022-12-24T12:49:34.489Z,99827.91
2022-12-24T12:52:42.352Z,99825.05
2022-12-24T12:55:26.775Z,99826.49
2022-12-24T12:58:05.665Z,99832.91
2022-12-24T13:00:45.731Z,99836.17
2022-12-24T13:03:53.585Z,99835.58
2022-12-24T13:06:40.696Z,99835.41
2022-12-24T13:09:35.567Z,99830.64
2022-12-24T13:12:13.620Z,99833.29
2022-12-24T13:15:21.610Z,99844.81
2022-12-24T13:18:22.695Z,99852.79
2022-12-24T13:20:56.330Z,99853.05
2022-12-24T13:23:30.906Z,99854.23
2022-12-24T13:26:15.144Z,99859.52
2022-12-24T13:28:48.178Z,99858.23
2022-12-24T13:31:28.558Z,99839.65
2022-12-24T13:34:03.651Z,99859.38
2022-12-24T13:37:07.520Z,99862.49
2022-12-24T13:40:16.716Z,99865.91
2022-12-24T13:43:02.017Z,99862.23
2022-12-24T13:45:34.497Z,99855.10
2022-12-24T13:48:09.364Z,99850.86
2022-12-24T13:50:46.211Z,99859.09
2022-12-24T13:53:41.187Z,99864.70
2022-12-24T13:56:28.454Z,99870.64
2022-12-24T13:59:23.021Z,99871.03
2022-12-24T14:01:55.938Z,99852.20
2022-12-24T14:04:35.939Z,99864.09
2022-12-24T14:07:09.593Z,99867.73
2022-12-24T14:09:53.173Z,99866.20
2022-12-24T14:12:51.404Z,99861.34
2022-12-24T14:15:52.226Z,99864.34
2022-12-24T14:18:26.878Z,99865.10
2022-12-24T14:21:02.081Z,99865.02
2022-12-24T14:23:59.040Z,99864.23
2022-12-24T14:26:36.833Z,99862.99
2022-12-24T14:29:25.039Z,99855.48
2022-12-24T14:32:01.362Z,99869.83
2022-12-24T14:34:34.507Z,99869.35
2022-12-24T14:37:07.870Z,99864.94
2022-12-24T14:39:48.388Z,99863.94
2022-12-24T14:42:48.261Z,99864.09
2022-12-24T14:45:23.256Z,99855.00
2022-12-24T14:48:13.924Z,99841.02
2022-12-24T14:51:08.528Z,99855.27
2022-12-24T14:53:53.875Z,99866.15
2022-12-24T14:56:26.695Z,99858.90
2022-12-24T14:59:06.824Z,99859.08
2022-12-24T15:01:39.955Z,99864.44
2022-12-24T15:04:12.671Z,99848.77
2022-12-24T15:06:53.148Z,99871.60
2022-12-24T15:09:34.231Z,99866.46
2022-12-24T15:12:07.471Z,99870.39
2022-12-24T15:14:46.182Z,99873.95
2022-12-24T15:17:18.835Z,99889.41
2022-12-24T15:19:54.681Z,99889.69
2022-12-24T15:22:32.510Z,99889.42
2022-12-24T15:25:04.970Z,99894.40
2022-12-24T15:27:41.914Z,99885.91
2022-12-24T15:30:20.702Z,99884.56
2022-12-24T15:32:58.405Z,99880.91
2022-12-24T15:35:55.275Z,99892.90
2022-12-24T15:38:40.364Z,99885.17
2022-12-24T15:41:28.518Z,99896.52
2022-12-24T15:44:04.687Z,99886.45
2022-12-24T15:46:37.702Z,99888.98
2022-12-24T15:49:19.039Z,99898.59
2022-12-24T15:51:51.751Z,99905.33
2022-12-24T15:54:25.547Z,99891.85
2022-12-24T15:56:58.491Z,99907.64
2022-12-24T15:59:36.497Z,99902.16
2022-12-24T16:02:29.590Z,99891.44
2022-12-24T16:05:24.781Z,99911.15
2022-12-24T16:08:26.800Z,99907.86
2022-12-24T16:11:12.354Z,99920.48
2022-12-24T16:13:57.229Z,99915.55
2022-12-24T16:16:41.702Z,99921.98
2022-12-24T16:19:28.079Z,99926.50
2022-12-24T16:22:27.503Z,99905.34
2022-12-24T16:25:03.677Z,99921.49
2022-12-24T16:27:36.997Z,99921.09
2022-12-24T16:30:18.026Z,99922.35
2022-12-24T16:32:51.951Z,99935.80
2022-12-24T16:35:36.922Z,99929.52
2022-12-24T16:38:09.641Z,99917.46
2022-12-24T16:40:43.355Z,99935.26
2022-12-24T16:43:35.225Z,99935.65
2022-12-24T16:46:09.407Z,99933.23
2022-12-24T16:48:48.710Z,99935.27
2022-12-24T16:51:21.273Z,99945.52
2022-12-24T16:53:54.004Z,99942.10
2022-12-24T16:56:27.138Z,99956.74
2022-12-24T16:59:01.215Z,99957.56
2022-12-24T17:01:34.088Z,99961.84
2022-12-24T17:04:07.384Z,99946.71
2022-12-24T17:06:40.203Z,99961.81
2022-12-24T17:09:13.933Z,99968.70
2022-12-24T17:11:46.653Z,99972.83
2022-12-24T17:14:20.801Z,99972.95
2022-12-24T17:16:54.258Z,99968.02
2022-12-24T17:19:26.799Z,99965.80
2022-12-24T17:21:59.500Z,99984.16
2022-12-24T17:24:32.916Z,99986.20
2022-12-24T17:27:05.548Z,99989.73
2022-12-24T17:29:38.200Z,99988.08
2022-12-24T17:32:11.576Z,99991.34
2022-12-24T17:34:44.436Z,99985.63
2022-12-24T17:37:17.364Z,99999.90
2022-12-24T17:39:50.276Z,99993.36
2022-12-24T17:42:22.805Z,100002.24
2022-12-24T17:44:55.959Z,100001.63
2022-12-24T17:47:28.980Z,99995.63
2022-12-24T17:50:01.797Z,99998.54
2022-12-24T17:52:35.165Z,99995.41
2022-12-24T17:55:09.527Z,100001.67
2022-12-24T17:57:43.015Z,100011.29
2022-12-24T18:00:16.748Z,99985.81
2022-12-24T18:02:49.749Z,100015.77
2022-12-24T18:05:22.915Z,100014.59
2022-12-24T18:07:55.755Z,100022.90
2022-12-24T18:10:28.847Z,100028.90
2022-12-24T18:13:01.578Z,100024.48
2022-12-24T18:15:37.441Z,100022.58
2022-12-24T18:18:11.306Z,100025.95
2022-12-24T18:20:46.924Z,100022.80
2022-12-24T18:23:20.579Z,100023.02
2022-12-24T18:25:53.866Z,100017.64
2022-12-24T18:28:26.677Z,100037.42
2022-12-24T18:31:10.396Z,100038.45
2022-12-24T18:33:43.388Z,100042.55
2022-12-24T18:36:17.218Z,100037.67
2022-12-24T18:38:49.835Z,100020.31
2022-12-24T18:41:25.062Z,100041.05
2022-12-24T18:43:58.696Z,100041.23
2022-12-24T18:46:34.162Z,100056.79
2022-12-24T18:49:06.930Z,100053.89
2022-12-24T18:51:40.169Z,100061.86
2022-12-24T18:54:12.657Z,100055.52
2022-12-24T18:56:45.655Z,100064.17
2022-12-24T18:59:18.676Z,100068.55
2022-12-24T19:01:51.580Z,100066.90
2022-12-24T19:04:24.729Z,100073.93
2022-12-24T19:06:57.626Z,100069.27
2022-12-24T19:09:30.173Z,100095.30
2022-12-24T19:12:03.421Z,100094.56
2022-12-24T19:14:36.497Z,100090.08
2022-12-24T19:17:09.437Z,100106.14
2022-12-24T19:19:42.387Z,100107.63
2022-12-24T19:22:15.326Z,100105.98
2022-12-24T19:24:48.419Z,100111.88
2022-12-24T19:27:21.645Z,100124.40
2022-12-24T19:29:54.339Z,100126.38
2022-12-24T19:32:26.976Z,100119.75
2022-12-24T19:34:59.643Z,100110.99
2022-12-24T19:37:32.903Z,100128.70
2022-12-24T19:40:05.930Z,100132.95
2022-12-24T19:42:38.608Z,100127.90
2022-12-24T19:45:12.269Z,100119.52
2022-12-24T19:47:44.991Z,100115.39
2022-12-24T19:50:18.624Z,100122.48
2022-12-24T19:52:51.437Z,100124.65
2022-12-24T19:55:24.459Z,100128.11
2022-12-24T19:57:57.618Z,100128.95
2022-12-24T20:00:30.549Z,100116.80
2022-12-24T20:03:03.260Z,100119.96
2022-12-24T20:05:36.207Z,100119.48
2022-12-24T20:08:09.347Z,100134.77
2022-12-24T20:10:45.928Z,100122.79
2022-12-24T20:13:18.877Z,100136.84
2022-12-24T20:15:51.902Z,100146.23
2022-12-24T20:18:24.242Z,100142.86
2022-12-24T20:21:01.384Z,100130.81
2022-12-24T20:23:34.562Z,100134.86
2022-12-24T20:26:08.712Z,100151.33
2022-12-24T20:28:41.775Z,100129.52
2022-12-24T20:31:20.213Z,100147.87
2022-12-24T20:33:53.138Z,100152.10
2022-12-24T20:36:26.908Z,100168.95
2022-12-24T20:39:00.341Z,100172.02
2022-12-24T20:41:34.715Z,100175.91
2022-12-24T20:44:07.629Z,100175.87
2022-12-24T20:46:40.472Z,100176.36
2022-12-24T20:49:14.550Z,100179.98
2022-12-24T20:51:47.366Z,100171.91
2022-12-24T20:54:21.358Z,100184.11
2022-12-24T20:56:58.370Z,100179.90
2022-12-24T20:59:33.355Z,100183.17
2022-12-24T21:02:06.648Z,100177.11
2022-12-24T21:04:39.967Z,100187.77
2022-12-24T21:07:14.812Z,100191.98
2022-12-24T21:09:47.477Z,100191.60
2022-12-24T21:12:38.581Z,100191.77
2022-12-24T21:15:11.557Z,100190.91
2022-12-24T21:17:44.669Z,100191.02
2022-12-24T21:20:18.008Z,100196.34
2022-12-24T21:22:55.860Z,100190.02
2022-12-24T21:25:33.875Z,100208.88
2022-12-24T21:28:06.854Z,100198.55
2022-12-24T21:30:43.268Z,100209.34
2022-12-24T21:33:16.151Z,100210.27
2022-12-24T21:35:48.892Z,100210.35
2022-12-24T21:38:21.613Z,100207.56
2022-12-24T21:41:10.064Z,100203.67
2022-12-24T21:43:43.747Z,100203.39
2022-12-24T21:46:19.835Z,100201.30
2022-12-24T21:49:14.430Z,100201.12
2022-12-24T21:51:49.319Z,100206.34
2022-12-24T21:54:27.678Z,100214.52
2022-12-24T21:57:22.684Z,100215.58
2022-12-24T21:59:57.341Z,100192.70
2022-12-24T22:02:30.537Z,100202.11
2022-12-24T22:05:04.387Z,100204.22
2022-12-24T22:07:56.127Z,100203.17
2022-12-24T22:10:47.979Z,100212.02
2022-12-24T22:13:21.362Z,100209.96
2022-12-24T22:15:55.209Z,100210.04
2022-12-24T22:18:28.515Z,100213.39
2022-12-24T22:21:04.715Z,100221.70
2022-12-24T22:23:42.371Z,100228.56
2022-12-24T22:26:19.261Z,100229.61
2022-12-24T22:28:52.355Z,100224.75
2022-12-24T22:31:27.118Z,100204.56
2022-12-24T22:34:00.383Z,100198.11
2022-12-24T22:36:34.047Z,100220.32
2022-12-24T22:39:06.839Z,100222.98
2022-12-24T22:41:39.653Z,100220.67
2022-12-24T22:44:12.911Z,100208.38
2022-12-24T22:46:45.859Z,100199.71
2022-12-24T22:49:18.651Z,100213.02
2022-12-24T22:51:51.515Z,100210.96
2022-12-24T22:54:24.695Z,100231.66
2022-12-24T22:56:57.906Z,100237.11
2022-12-24T22:59:30.497Z,100233.23
2022-12-24T23:02:05.392Z,100245.42
2022-12-24T23:04:41.965Z,100248.30
2022-12-24T23:07:15.241Z,100249.07
2022-12-24T23:09:47.993Z,100233.56
2022-12-24T23:12:41.179Z,100250.56
2022-12-24T23:15:14.398Z,100258.77
2022-12-24T23:17:50.205Z,100251.13
2022-12-24T23:20:23.296Z,100270.09
2022-12-24T23:22:56.031Z,100271.52
2022-12-24T23:25:28.627Z,100258.92
2022-12-24T23:28:01.359Z,100268.44
2022-12-24T23:30:34.026Z,100271.33
2022-12-24T23:33:06.810Z,100272.88
2022-12-24T23:35:39.822Z,100275.02
2022-12-24T23:38:12.413Z,100274.61
2022-12-24T23:40:45.012Z,100277.16
2022-12-24T23:43:17.652Z,100286.92
2022-12-24T23:45:54.129Z,100293.67
2022-12-24T23:48:27.262Z,100288.23
2022-12-24T23:51:11.199Z,100289.67
2022-12-24T23:53:43.698Z,100283.85
2022-12-24T23:56:16.544Z,100285.60
2022-12-24T23:58:49.920Z,100298.83
