createdAt,value
2019-02-28T00:00:30.132Z,0
2019-02-28T00:01:29.875Z,0
2019-02-28T00:02:30.125Z,0
2019-02-28T00:03:33.355Z,0
2019-02-28T00:04:34.317Z,0
2019-02-28T00:05:29.850Z,0
2019-02-28T00:06:30.077Z,0
2019-02-28T00:07:29.831Z,0
2019-02-28T00:08:29.577Z,0
2019-02-28T00:09:32.701Z,0
2019-02-28T00:10:33.097Z,0
2019-02-28T00:11:29.795Z,0
2019-02-28T00:12:29.538Z,0
2019-02-28T00:13:30.040Z,0
2019-02-28T00:14:32.577Z,0
2019-02-28T00:15:32.504Z,0
2019-02-28T00:16:29.752Z,0
2019-02-28T00:17:29.488Z,0
2019-02-28T00:18:29.982Z,0
2019-02-28T00:19:31.433Z,0
2019-02-28T00:20:34.026Z,0
2019-02-28T00:21:29.475Z,0
2019-02-28T00:22:29.727Z,0
2019-02-28T00:23:30.003Z,0
2019-02-28T00:24:34.167Z,0
2019-02-28T00:25:29.956Z,0
2019-02-28T00:26:29.674Z,0
2019-02-28T00:27:29.173Z,0
2019-02-28T00:28:32.654Z,0
2019-02-28T00:29:33.305Z,0
2019-02-28T00:30:29.628Z,0
2019-02-28T00:31:29.370Z,0
2019-02-28T00:32:31.745Z,0
2019-02-28T00:33:30.801Z,0
2019-02-28T00:34:29.596Z,0
2019-02-28T00:35:29.414Z,0
2019-02-28T00:36:29.846Z,0
2019-02-28T00:37:31.498Z,0
2019-02-28T00:38:34.353Z,0
2019-02-28T00:39:31.310Z,0
2019-02-28T00:40:29.816Z,0
2019-02-28T00:41:29.571Z,0
2019-02-28T00:42:29.305Z,0
2019-02-28T00:43:31.704Z,0
2019-02-28T00:44:33.024Z,0
2019-02-28T00:45:29.260Z,0
2019-02-28T00:46:29.506Z,0
2019-02-28T00:47:29.742Z,0
2019-02-28T00:48:29.744Z,0
2019-02-28T00:49:31.706Z,0
2019-02-28T00:50:32.482Z,0
2019-02-28T00:51:32.308Z,0
2019-02-28T00:52:32.041Z,0
2019-02-28T00:53:29.189Z,0
2019-02-28T00:54:29.460Z,0
2019-02-28T00:55:29.445Z,0
2019-02-28T00:56:29.425Z,0
2019-02-28T00:57:30.996Z,0
2019-02-28T00:58:33.296Z,0
2019-02-28T00:59:31.665Z,0
2019-02-28T01:00:29.182Z,0
2019-02-28T01:01:28.936Z,0
2019-02-28T01:02:29.384Z,0
2019-02-28T01:03:33.643Z,0
2019-02-28T01:04:35.138Z,0
2019-02-28T01:05:29.134Z,0
2019-02-28T01:06:29.604Z,0
2019-02-28T01:07:29.592Z,0
2019-02-28T01:08:29.447Z,0
2019-02-28T01:09:34.465Z,0
2019-02-28T01:10:29.082Z,0
2019-02-28T01:11:29.322Z,0
2019-02-28T01:12:29.074Z,0
2019-02-28T01:13:34.259Z,0
2019-02-28T01:14:32.340Z,0
2019-02-28T01:15:29.312Z,0
2019-02-28T01:16:29.521Z,0
2019-02-28T01:17:33.390Z,0
2019-02-28T01:18:28.748Z,0
2019-02-28T01:19:29.541Z,0
2019-02-28T01:20:29.222Z,0
2019-02-28T01:21:31.640Z,0
2019-02-28T01:22:31.646Z,0
2019-02-28T01:23:31.847Z,0
2019-02-28T01:24:29.222Z,0
2019-02-28T01:25:29.232Z,0
2019-02-28T01:26:30.530Z,0
2019-02-28T01:27:29.437Z,0
2019-02-28T01:28:33.884Z,0
2019-02-28T01:29:29.144Z,0
2019-02-28T01:30:29.139Z,0
2019-02-28T01:31:29.143Z,0
2019-02-28T01:32:29.126Z,0
2019-02-28T01:33:32.715Z,0
2019-02-28T01:34:34.167Z,0
2019-02-28T01:35:29.433Z,0
2019-02-28T01:36:28.875Z,0
2019-02-28T01:37:29.082Z,0
2019-02-28T01:38:31.029Z,0
2019-02-28T01:39:32.154Z,0
2019-02-28T01:40:29.065Z,0
2019-02-28T01:41:29.041Z,0
2019-02-28T01:42:29.290Z,0
2019-02-28T01:43:33.344Z,0
2019-02-28T01:44:29.352Z,0
2019-02-28T01:45:28.786Z,0
2019-02-28T01:46:29.289Z,0
2019-02-28T01:47:28.751Z,0
2019-02-28T01:48:30.534Z,0
2019-02-28T01:49:31.365Z,0
2019-02-28T01:50:32.144Z,0
2019-02-28T01:51:28.962Z,0
2019-02-28T01:52:29.213Z,0
2019-02-28T01:53:28.955Z,0
2019-02-28T01:54:32.036Z,0
2019-02-28T01:55:31.859Z,0
2019-02-28T01:56:28.944Z,0
2019-02-28T01:57:28.943Z,0
2019-02-28T01:58:29.161Z,0
2019-02-28T01:59:29.489Z,0
2019-02-28T02:00:31.311Z,0
2019-02-28T02:01:33.205Z,0
2019-02-28T02:02:28.618Z,0
2019-02-28T02:03:28.614Z,0
2019-02-28T02:04:29.084Z,0
2019-02-28T02:05:28.848Z,0
2019-02-28T02:06:32.338Z,0
2019-02-28T02:07:30.501Z,0
2019-02-28T02:08:28.850Z,0
2019-02-28T02:09:28.568Z,0
2019-02-28T02:10:29.055Z,0
2019-02-28T02:11:31.573Z,0
2019-02-28T02:12:33.664Z,0
2019-02-28T02:13:28.534Z,0
2019-02-28T02:14:28.818Z,0
2019-02-28T02:15:28.560Z,0
2019-02-28T02:16:33.763Z,0
2019-02-28T02:17:28.734Z,0
2019-02-28T02:18:28.476Z,0
2019-02-28T02:19:28.485Z,0
2019-02-28T02:20:32.525Z,0
2019-02-28T02:21:31.365Z,0
2019-02-28T02:22:28.930Z,0
2019-02-28T02:23:28.956Z,0
2019-02-28T02:24:34.465Z,0
2019-02-28T02:25:28.907Z,0
2019-02-28T02:26:28.665Z,0
2019-02-28T02:27:28.889Z,0
2019-02-28T02:28:33.838Z,0
2019-02-28T02:29:28.643Z,0
2019-02-28T02:30:28.888Z,0
2019-02-28T02:31:34.547Z,0
2019-02-28T02:32:28.628Z,0
2019-02-28T02:33:28.871Z,0
2019-02-28T02:34:33.908Z,0
2019-02-28T02:35:28.856Z,0
2019-02-28T02:36:28.581Z,0
2019-02-28T02:37:34.691Z,0
2019-02-28T02:38:28.572Z,0
2019-02-28T02:39:28.814Z,0
2019-02-28T02:40:30.337Z,0
2019-02-28T02:41:33.245Z,0
2019-02-28T02:42:28.554Z,0
2019-02-28T02:43:30.250Z,0
2019-02-28T02:44:35.328Z,0
2019-02-28T02:45:28.754Z,0
2019-02-28T02:46:28.820Z,0
2019-02-28T02:47:33.840Z,0
2019-02-28T02:48:28.725Z,0
2019-02-28T02:49:28.535Z,0
2019-02-28T02:50:37.094Z,0
2019-02-28T02:51:28.743Z,0
2019-02-28T02:52:35.063Z,0
2019-02-28T02:53:28.748Z,0
2019-02-28T02:54:28.439Z,0
2019-02-28T02:55:34.750Z,0
2019-02-28T02:56:28.655Z,0
2019-02-28T02:57:28.650Z,0
2019-02-28T02:58:33.845Z,0
2019-02-28T02:59:28.131Z,0
2019-02-28T03:00:28.369Z,0
2019-02-28T03:01:30.982Z,0
2019-02-28T03:02:34.761Z,0
2019-02-28T03:03:28.595Z,0
2019-02-28T03:04:30.346Z,0
2019-02-28T03:05:34.876Z,0
2019-02-28T03:06:28.330Z,0
2019-02-28T03:07:31.585Z,0
2019-02-28T03:08:35.606Z,0
2019-02-28T03:09:28.549Z,0
2019-02-28T03:10:28.289Z,0
2019-02-28T03:11:32.122Z,0
2019-02-28T03:12:31.013Z,0
2019-02-28T03:13:28.513Z,0
2019-02-28T03:14:28.259Z,0
2019-02-28T03:15:33.836Z,0
2019-02-28T03:16:32.936Z,0
2019-02-28T03:17:27.994Z,0
2019-02-28T03:18:28.801Z,0
2019-02-28T03:19:35.787Z,0
2019-02-28T03:20:28.211Z,0
2019-02-28T03:21:28.444Z,0
2019-02-28T03:22:35.482Z,0
2019-02-28T03:23:28.433Z,0
2019-02-28T03:24:28.457Z,0
2019-02-28T03:25:34.821Z,0
2019-02-28T03:26:28.395Z,0
2019-02-28T03:27:28.391Z,0
2019-02-28T03:28:34.000Z,0
2019-02-28T03:29:28.380Z,0
2019-02-28T03:30:38.274Z,0
2019-02-28T03:31:28.206Z,0
2019-02-28T03:32:38.961Z,0
2019-02-28T03:33:35.205Z,0
2019-02-28T03:34:28.097Z,0
2019-02-28T03:35:39.680Z,0
2019-02-28T03:36:28.065Z,0
2019-02-28T03:37:35.123Z,0
2019-02-28T03:38:28.294Z,0
2019-02-28T03:39:32.759Z,0
2019-02-28T03:40:28.028Z,0
2019-02-28T03:41:28.000Z,0
2019-02-28T03:42:33.291Z,0
2019-02-28T03:43:28.240Z,0
2019-02-28T03:44:28.558Z,0
2019-02-28T03:45:36.348Z,0
2019-02-28T03:46:28.197Z,0
2019-02-28T03:47:31.214Z,0
2019-02-28T03:48:34.601Z,0
2019-02-28T03:49:27.998Z,0
2019-02-28T03:50:29.899Z,0
2019-02-28T03:51:30.714Z,0
2019-02-28T03:52:27.907Z,0
2019-02-28T03:53:28.081Z,0
2019-02-28T03:54:31.362Z,0
2019-02-28T03:55:27.636Z,0
2019-02-28T03:56:27.854Z,0
2019-02-28T03:57:34.965Z,0
2019-02-28T03:58:28.080Z,0
2019-02-28T03:59:28.106Z,0
2019-02-28T04:00:35.320Z,0
2019-02-28T04:01:28.131Z,0
2019-02-28T04:02:29.574Z,0
2019-02-28T04:03:33.278Z,0
2019-02-28T04:04:27.790Z,0
2019-02-28T04:05:33.804Z,0
2019-02-28T04:06:28.072Z,0
2019-02-28T04:07:28.027Z,0
2019-02-28T04:08:34.287Z,0
2019-02-28T04:09:28.037Z,0
2019-02-28T04:10:29.426Z,0
2019-02-28T04:11:33.426Z,0
2019-02-28T04:12:27.982Z,0
2019-02-28T04:13:27.705Z,0
2019-02-28T04:14:35.001Z,0
2019-02-28T04:15:27.943Z,0
2019-02-28T04:16:27.922Z,0
2019-02-28T04:17:35.029Z,0
2019-02-28T04:18:27.954Z,0
2019-02-28T04:19:29.935Z,0
2019-02-28T04:20:27.650Z,0
2019-02-28T04:21:27.887Z,0
2019-02-28T04:22:30.298Z,0
2019-02-28T04:23:35.416Z,0
2019-02-28T04:24:27.597Z,0
2019-02-28T04:25:31.146Z,0
2019-02-28T04:26:32.336Z,0
2019-02-28T04:27:27.572Z,0
2019-02-28T04:28:27.569Z,0
2019-02-28T04:29:34.931Z,0
2019-02-28T04:30:27.313Z,0
2019-02-28T04:31:27.309Z,0
2019-02-28T04:32:33.886Z,0
2019-02-28T04:33:27.765Z,0
2019-02-28T04:34:27.814Z,0
2019-02-28T04:35:30.917Z,0
2019-02-28T04:36:27.513Z,0
2019-02-28T04:37:27.732Z,0
2019-02-28T04:38:28.592Z,0
2019-02-28T04:39:29.767Z,0
2019-02-28T04:40:31.268Z,0
2019-02-28T04:41:32.368Z,0
2019-02-28T04:42:27.471Z,0
2019-02-28T04:43:27.182Z,0
2019-02-28T04:44:27.470Z,0
2019-02-28T04:45:31.100Z,0
2019-02-28T04:46:28.254Z,0
2019-02-28T04:47:27.414Z,0
2019-02-28T04:48:27.366Z,0
2019-02-28T04:49:29.663Z,0
2019-02-28T04:50:30.928Z,0
2019-02-28T04:51:27.607Z,0
2019-02-28T04:52:27.386Z,0
2019-02-28T04:53:27.087Z,0
2019-02-28T04:54:30.322Z,0
2019-02-28T04:55:27.567Z,0
2019-02-28T04:56:27.117Z,0
2019-02-28T04:57:27.699Z,0
2019-02-28T04:58:30.646Z,0
2019-02-28T04:59:27.278Z,0
2019-02-28T05:00:26.770Z,0
2019-02-28T05:01:27.043Z,0
2019-02-28T05:02:27.179Z,0
2019-02-28T05:03:32.765Z,0
2019-02-28T05:04:27.223Z,0
2019-02-28T05:05:26.971Z,0
2019-02-28T05:06:28.935Z,0
2019-02-28T05:07:31.606Z,0
2019-02-28T05:08:27.238Z,0
2019-02-28T05:09:27.234Z,0
2019-02-28T05:10:29.705Z,0
2019-02-28T05:11:33.669Z,0
2019-02-28T05:12:26.904Z,0
2019-02-28T05:13:27.409Z,0
2019-02-28T05:14:30.484Z,0
2019-02-28T05:15:26.861Z,0
2019-02-28T05:16:27.140Z,0
2019-02-28T05:17:29.799Z,0
2019-02-28T05:18:29.866Z,0
2019-02-28T05:19:27.324Z,0
2019-02-28T05:20:26.828Z,0
2019-02-28T05:21:27.454Z,0
2019-02-28T05:22:30.110Z,0
2019-02-28T05:23:27.303Z,0
2019-02-28T05:24:26.781Z,0
2019-02-28T05:25:27.347Z,0
2019-02-28T05:26:29.073Z,0
2019-02-28T05:27:34.780Z,0
2019-02-28T05:28:26.744Z,0
2019-02-28T05:29:27.231Z,0
2019-02-28T05:30:26.998Z,0
2019-02-28T05:31:31.427Z,0
2019-02-28T05:32:26.705Z,0
2019-02-28T05:33:26.702Z,0
2019-02-28T05:34:26.690Z,4
2019-02-28T05:35:32.890Z,4
2019-02-28T05:36:27.220Z,0
2019-02-28T05:37:26.683Z,4
2019-02-28T05:38:29.598Z,4
2019-02-28T05:39:28.151Z,4
2019-02-28T05:40:27.130Z,4
2019-02-28T05:41:26.932Z,4
2019-02-28T05:42:29.793Z,4
2019-02-28T05:43:29.142Z,8
2019-02-28T05:44:28.068Z,8
2019-02-28T05:45:26.581Z,8
2019-02-28T05:46:30.261Z,12
2019-02-28T05:47:29.333Z,12
2019-02-28T05:48:26.575Z,16
2019-02-28T05:49:26.542Z,20
2019-02-28T05:50:26.276Z,24
2019-02-28T05:51:29.777Z,28
2019-02-28T05:52:26.770Z,36
2019-02-28T05:53:26.746Z,40
2019-02-28T05:54:26.740Z,44
2019-02-28T05:55:32.516Z,56
2019-02-28T05:56:26.484Z,64
2019-02-28T05:57:26.706Z,76
2019-02-28T05:58:27.857Z,88
2019-02-28T05:59:31.002Z,100
2019-02-28T06:00:26.684Z,116
2019-02-28T06:01:27.002Z,128
2019-02-28T06:02:30.507Z,152
2019-02-28T06:03:26.151Z,168
2019-02-28T06:04:26.672Z,192
2019-02-28T06:05:26.676Z,212
2019-02-28T06:06:27.843Z,236
2019-02-28T06:07:30.622Z,268
2019-02-28T06:08:26.871Z,288
2019-02-28T06:09:26.349Z,316
2019-02-28T06:10:30.751Z,352
2019-02-28T06:11:26.585Z,380
2019-02-28T06:12:26.583Z,416
2019-02-28T06:13:26.325Z,452
2019-02-28T06:14:31.221Z,492
2019-02-28T06:15:26.552Z,528
2019-02-28T06:16:26.529Z,568
2019-02-28T06:17:28.010Z,608
2019-02-28T06:18:33.538Z,656
2019-02-28T06:19:27.640Z,696
2019-02-28T06:20:26.509Z,740
2019-02-28T06:21:28.284Z,784
2019-02-28T06:22:25.977Z,824
2019-02-28T06:23:26.470Z,872
2019-02-28T06:24:26.711Z,920
2019-02-28T06:25:32.081Z,972
2019-02-28T06:26:26.447Z,1012
2019-02-28T06:27:26.741Z,1064
2019-02-28T06:28:27.598Z,1112
2019-02-28T06:29:25.917Z,1164
2019-02-28T06:30:27.736Z,1216
2019-02-28T06:31:26.423Z,1264
2019-02-28T06:32:32.195Z,1320
2019-02-28T06:33:30.490Z,1364
2019-02-28T06:34:26.358Z,1412
2019-02-28T06:35:27.158Z,1456
2019-02-28T06:36:31.378Z,1504
2019-02-28T06:37:28.495Z,1552
2019-02-28T06:38:26.550Z,1600
2019-02-28T06:39:29.926Z,1652
2019-02-28T06:40:26.311Z,1704
2019-02-28T06:41:26.584Z,1752
2019-02-28T06:42:26.573Z,1808
2019-02-28T06:43:26.779Z,1860
2019-02-28T06:44:31.558Z,1912
2019-02-28T06:45:26.255Z,1956
2019-02-28T06:46:26.025Z,2000
2019-02-28T06:47:26.016Z,2040
2019-02-28T06:48:31.527Z,2092
2019-02-28T06:49:26.469Z,2128
2019-02-28T06:50:26.474Z,2172
2019-02-28T06:51:26.222Z,2212
2019-02-28T06:52:29.733Z,2252
2019-02-28T06:53:26.467Z,2296
2019-02-28T06:54:26.183Z,2340
2019-02-28T06:55:25.926Z,2376
2019-02-28T06:56:30.839Z,2412
2019-02-28T06:57:29.758Z,2448
2019-02-28T06:58:25.908Z,2480
2019-02-28T06:59:26.127Z,2524
2019-02-28T07:00:26.410Z,2556
2019-02-28T07:01:31.934Z,2596
2019-02-28T07:02:28.459Z,2636
2019-02-28T07:03:26.391Z,2676
2019-02-28T07:04:26.362Z,2720
2019-02-28T07:05:31.649Z,2764
2019-02-28T07:06:26.356Z,2800
2019-02-28T07:07:25.837Z,2836
2019-02-28T07:08:33.822Z,2876
2019-02-28T07:09:26.338Z,2900
2019-02-28T07:10:26.160Z,2928
2019-02-28T07:11:26.644Z,2960
2019-02-28T07:12:33.122Z,3008
2019-02-28T07:13:26.303Z,3048
2019-02-28T07:14:25.851Z,3092
2019-02-28T07:15:30.805Z,3100
2019-02-28T07:16:25.997Z,3164
2019-02-28T07:17:25.744Z,3208
2019-02-28T07:18:26.702Z,3244
2019-02-28T07:19:28.475Z,3264
2019-02-28T07:20:25.712Z,3276
2019-02-28T07:21:26.231Z,3296
2019-02-28T07:22:26.874Z,3328
2019-02-28T07:23:31.943Z,3356
2019-02-28T07:24:26.168Z,3392
2019-02-28T07:25:25.676Z,3436
2019-02-28T07:26:26.557Z,3476
2019-02-28T07:27:32.233Z,3536
2019-02-28T07:28:25.675Z,3572
2019-02-28T07:29:25.646Z,3636
2019-02-28T07:30:26.661Z,3704
2019-02-28T07:31:31.221Z,3792
2019-02-28T07:32:26.213Z,3864
2019-02-28T07:33:25.859Z,3968
2019-02-28T07:34:28.940Z,4236
2019-02-28T07:35:26.091Z,4600
2019-02-28T07:36:25.846Z,4964
2019-02-28T07:37:26.586Z,5232
2019-02-28T07:38:30.715Z,5420
2019-02-28T07:39:26.061Z,5536
2019-02-28T07:40:26.047Z,5640
2019-02-28T07:41:31.370Z,5664
2019-02-28T07:42:25.815Z,5756
2019-02-28T07:43:25.808Z,5876
2019-02-28T07:44:29.172Z,5984
2019-02-28T07:45:25.804Z,6008
2019-02-28T07:46:27.190Z,6032
2019-02-28T07:47:27.855Z,6068
2019-02-28T07:48:32.496Z,6072
2019-02-28T07:49:28.218Z,6092
2019-02-28T07:50:25.580Z,6108
2019-02-28T07:51:30.973Z,6128
2019-02-28T07:52:32.246Z,6124
2019-02-28T07:53:25.503Z,6144
2019-02-28T07:54:27.449Z,6160
2019-02-28T07:55:27.118Z,6176
2019-02-28T07:56:26.366Z,6216
2019-02-28T07:57:27.060Z,6256
2019-02-28T07:58:26.560Z,6308
2019-02-28T07:59:26.005Z,6328
2019-02-28T08:00:25.342Z,6380
2019-02-28T08:01:32.042Z,6416
2019-02-28T08:02:25.792Z,6428
2019-02-28T08:03:26.010Z,6464
2019-02-28T08:04:26.068Z,6444
2019-02-28T08:05:32.592Z,6456
2019-02-28T08:06:26.018Z,6456
2019-02-28T08:07:26.011Z,6444
2019-02-28T08:08:30.646Z,6492
2019-02-28T08:09:25.490Z,6492
2019-02-28T08:10:25.580Z,6524
2019-02-28T08:11:27.251Z,6472
2019-02-28T08:12:27.391Z,6484
2019-02-28T08:13:25.801Z,6492
2019-02-28T08:14:26.071Z,6484
2019-02-28T08:15:29.385Z,6504
2019-02-28T08:16:25.791Z,6500
2019-02-28T08:17:26.029Z,6408
2019-02-28T08:18:26.506Z,6500
2019-02-28T08:19:30.266Z,6552
2019-02-28T08:20:26.574Z,6624
2019-02-28T08:21:25.772Z,6628
2019-02-28T08:22:31.312Z,6636
2019-02-28T08:23:29.647Z,6592
2019-02-28T08:24:26.574Z,6620
2019-02-28T08:25:25.533Z,6592
2019-02-28T08:26:26.885Z,6632
2019-02-28T08:27:27.901Z,6624
2019-02-28T08:28:25.528Z,6632
2019-02-28T08:29:26.025Z,6608
2019-02-28T08:30:26.804Z,6636
2019-02-28T08:31:28.286Z,6648
2019-02-28T08:32:25.775Z,6316
2019-02-28T08:33:26.058Z,6660
2019-02-28T08:34:30.609Z,6656
2019-02-28T08:35:26.334Z,6660
2019-02-28T08:36:25.815Z,6668
2019-02-28T08:37:27.034Z,6628
2019-02-28T08:38:25.793Z,6652
2019-02-28T08:39:26.021Z,6660
2019-02-28T08:40:26.821Z,6612
2019-02-28T08:41:30.055Z,6120
2019-02-28T08:42:25.522Z,6672
2019-02-28T08:43:34.002Z,6684
2019-02-28T08:44:29.792Z,6692
2019-02-28T08:45:26.032Z,6668
2019-02-28T08:46:25.772Z,6696
2019-02-28T08:47:28.656Z,6732
2019-02-28T08:48:31.226Z,6776
2019-02-28T08:49:26.002Z,6808
2019-02-28T08:50:28.860Z,6856
2019-02-28T08:51:32.819Z,6888
2019-02-28T08:52:25.977Z,6900
2019-02-28T08:53:26.350Z,6924
2019-02-28T08:54:31.114Z,6956
2019-02-28T08:55:38.248Z,7000
2019-02-28T08:56:25.731Z,7024
2019-02-28T08:57:32.501Z,7028
2019-02-28T08:58:25.722Z,7048
2019-02-28T08:59:29.425Z,7028
2019-02-28T09:00:31.007Z,7108
2019-02-28T09:01:25.966Z,7048
2019-02-28T09:02:25.950Z,6972
2019-02-28T09:03:29.429Z,6968
2019-02-28T09:04:25.730Z,6808
2019-02-28T09:05:32.553Z,6928
2019-02-28T09:06:27.585Z,6888
2019-02-28T09:07:25.777Z,6908
2019-02-28T09:08:27.762Z,7060
2019-02-28T09:09:25.690Z,7108
2019-02-28T09:10:25.666Z,7172
2019-02-28T09:11:28.769Z,7164
2019-02-28T09:12:25.433Z,7136
2019-02-28T09:13:27.516Z,7184
2019-02-28T09:14:25.729Z,7180
2019-02-28T09:15:29.713Z,7176
2019-02-28T09:16:25.920Z,7164
2019-02-28T09:17:26.341Z,7172
2019-02-28T09:18:25.641Z,7160
2019-02-28T09:19:25.638Z,7140
2019-02-28T09:20:25.677Z,7160
2019-02-28T09:21:26.011Z,7144
2019-02-28T09:22:29.550Z,7152
2019-02-28T09:23:26.093Z,7104
2019-02-28T09:24:26.048Z,7108
2019-02-28T09:25:31.413Z,7132
2019-02-28T09:26:28.169Z,7104
2019-02-28T09:27:25.371Z,7080
2019-02-28T09:28:26.634Z,7072
2019-02-28T09:29:29.062Z,7076
2019-02-28T09:30:31.563Z,7036
2019-02-28T09:31:25.624Z,7076
2019-02-28T09:32:25.629Z,7060
2019-02-28T09:33:29.881Z,7056
2019-02-28T09:34:25.850Z,7036
2019-02-28T09:35:25.847Z,7048
2019-02-28T09:36:28.620Z,7024
2019-02-28T09:37:29.457Z,7056
2019-02-28T09:38:25.589Z,7056
2019-02-28T09:39:27.061Z,7092
2019-02-28T09:40:31.518Z,7052
2019-02-28T09:41:26.264Z,7060
2019-02-28T09:42:25.589Z,7060
2019-02-28T09:43:28.527Z,7064
2019-02-28T09:44:25.590Z,7020
2019-02-28T09:45:25.572Z,7024
2019-02-28T09:46:25.788Z,6988
2019-02-28T09:47:29.693Z,7032
2019-02-28T09:48:25.568Z,7060
2019-02-28T09:49:25.849Z,6976
2019-02-28T09:50:29.119Z,6992
2019-02-28T09:51:25.831Z,6992
2019-02-28T09:52:27.599Z,7012
2019-02-28T09:53:25.820Z,6976
2019-02-28T09:54:30.986Z,6952
2019-02-28T09:55:25.813Z,6920
2019-02-28T09:56:26.653Z,6800
2019-02-28T09:57:27.229Z,6880
2019-02-28T09:58:31.254Z,6888
2019-02-28T09:59:25.590Z,6948
2019-02-28T10:00:27.361Z,6904
2019-02-28T10:01:30.918Z,6912
2019-02-28T10:02:25.784Z,6884
2019-02-28T10:03:26.491Z,6876
2019-02-28T10:04:27.275Z,6856
2019-02-28T10:05:25.329Z,6908
2019-02-28T10:06:25.804Z,6916
2019-02-28T10:07:30.825Z,6944
2019-02-28T10:08:26.562Z,6980
2019-02-28T10:09:25.540Z,6916
2019-02-28T10:10:28.643Z,6956
2019-02-28T10:11:31.133Z,6988
2019-02-28T10:12:25.791Z,6664
2019-02-28T10:13:25.289Z,6984
2019-02-28T10:14:30.613Z,7056
2019-02-28T10:15:25.562Z,7056
2019-02-28T10:16:25.790Z,7032
2019-02-28T10:17:31.138Z,7100
2019-02-28T10:18:25.806Z,7124
2019-02-28T10:19:26.274Z,7156
2019-02-28T10:20:31.168Z,7156
2019-02-28T10:21:25.419Z,7188
2019-02-28T10:22:25.535Z,7236
2019-02-28T10:23:28.452Z,7292
2019-02-28T10:24:28.340Z,7296
2019-02-28T10:25:25.782Z,7352
2019-02-28T10:26:25.299Z,7348
2019-02-28T10:27:31.317Z,7276
2019-02-28T10:28:25.526Z,6880
2019-02-28T10:29:25.555Z,6900
2019-02-28T10:30:35.702Z,6992
2019-02-28T10:31:40.906Z,7004
2019-02-28T10:32:25.517Z,6992
2019-02-28T10:33:25.771Z,6756
2019-02-28T10:34:30.849Z,6584
2019-02-28T10:35:25.770Z,6812
2019-02-28T10:36:25.767Z,6900
2019-02-28T10:37:28.294Z,6888
2019-02-28T10:38:25.843Z,6968
2019-02-28T10:39:25.536Z,7032
2019-02-28T10:40:25.422Z,7096
2019-02-28T10:41:31.189Z,7092
2019-02-28T10:42:25.279Z,7096
2019-02-28T10:43:25.022Z,6944
2019-02-28T10:44:30.254Z,7220
2019-02-28T10:45:25.548Z,7360
2019-02-28T10:46:27.159Z,7220
2019-02-28T10:47:30.650Z,7276
2019-02-28T10:48:25.272Z,7164
2019-02-28T10:49:30.841Z,7060
2019-02-28T10:50:25.977Z,7168
2019-02-28T10:51:25.026Z,7116
2019-02-28T10:52:30.787Z,7016
2019-02-28T10:53:25.537Z,6924
2019-02-28T10:54:25.539Z,6864
2019-02-28T10:55:29.197Z,6776
2019-02-28T10:56:25.530Z,6756
2019-02-28T10:57:25.554Z,6720
2019-02-28T10:58:25.530Z,6692
2019-02-28T10:59:29.826Z,6640
2019-02-28T11:00:29.321Z,6620
2019-02-28T11:01:25.281Z,6652
2019-02-28T11:02:26.987Z,6680
2019-02-28T11:03:31.677Z,6704
2019-02-28T11:04:25.282Z,6708
2019-02-28T11:05:27.464Z,6704
2019-02-28T11:06:30.302Z,6728
2019-02-28T11:07:25.795Z,6740
2019-02-28T11:08:26.200Z,6784
2019-02-28T11:09:30.407Z,6848
2019-02-28T11:10:25.290Z,6896
2019-02-28T11:11:25.530Z,6952
2019-02-28T11:12:28.835Z,6888
2019-02-28T11:13:25.289Z,6788
2019-02-28T11:14:25.792Z,6896
2019-02-28T11:15:25.544Z,7000
2019-02-28T11:16:28.259Z,6964
2019-02-28T11:17:25.058Z,6848
2019-02-28T11:18:25.536Z,6656
2019-02-28T11:19:26.724Z,6792
2019-02-28T11:20:33.232Z,6808
2019-02-28T11:21:25.293Z,7108
2019-02-28T11:22:25.535Z,7668
2019-02-28T11:23:25.553Z,7948
2019-02-28T11:24:31.858Z,8500
2019-02-28T11:25:25.544Z,8620
2019-02-28T11:26:25.795Z,8728
2019-02-28T11:27:27.483Z,8944
2019-02-28T11:28:30.286Z,9320
2019-02-28T11:29:25.039Z,9448
2019-02-28T11:30:25.418Z,9256
2019-02-28T11:31:28.234Z,9336
2019-02-28T11:32:26.385Z,9240
2019-02-28T11:33:27.191Z,8908
2019-02-28T11:34:25.740Z,8632
2019-02-28T11:35:29.639Z,8276
2019-02-28T11:36:25.565Z,8024
2019-02-28T11:37:25.813Z,7892
2019-02-28T11:38:28.291Z,7744
2019-02-28T11:39:27.515Z,7676
2019-02-28T11:40:25.065Z,7592
2019-02-28T11:41:26.563Z,7680
2019-02-28T11:42:31.231Z,7748
2019-02-28T11:43:26.775Z,7852
2019-02-28T11:44:25.803Z,7956
2019-02-28T11:45:30.200Z,8140
2019-02-28T11:46:25.321Z,8408
2019-02-28T11:47:25.535Z,8732
2019-02-28T11:48:27.297Z,9032
2019-02-28T11:49:30.341Z,9372
2019-02-28T11:50:25.821Z,9552
2019-02-28T11:51:25.600Z,9892
2019-02-28T11:52:29.433Z,10120
2019-02-28T11:53:25.933Z,9980
2019-02-28T11:54:25.856Z,10180
2019-02-28T11:55:29.572Z,9716
2019-02-28T11:56:30.781Z,9616
2019-02-28T11:57:27.861Z,10336
2019-02-28T11:58:25.329Z,10380
2019-02-28T11:59:28.927Z,10532
2019-02-28T12:00:25.583Z,10520
2019-02-28T12:01:25.597Z,10512
2019-02-28T12:02:27.576Z,10400
2019-02-28T12:03:25.591Z,10432
2019-02-28T12:04:25.586Z,10240
2019-02-28T12:05:25.644Z,10100
2019-02-28T12:06:28.643Z,9972
2019-02-28T12:07:25.850Z,9836
2019-02-28T12:08:27.253Z,9676
2019-02-28T12:09:26.193Z,9492
2019-02-28T12:10:26.877Z,9160
2019-02-28T12:11:27.562Z,8828
2019-02-28T12:12:25.851Z,9368
2019-02-28T12:13:26.632Z,8964
2019-02-28T12:14:26.329Z,9104
2019-02-28T12:15:27.238Z,9152
2019-02-28T12:16:27.363Z,9064
2019-02-28T12:17:30.535Z,9016
2019-02-28T12:18:26.193Z,9100
2019-02-28T12:19:25.385Z,9144
2019-02-28T12:20:30.937Z,9748
2019-02-28T12:21:25.614Z,9860
2019-02-28T12:22:25.620Z,9672
2019-02-28T12:23:29.864Z,10096
2019-02-28T12:24:25.389Z,10428
2019-02-28T12:25:25.411Z,10020
2019-02-28T12:26:26.048Z,9816
2019-02-28T12:27:27.387Z,10032
2019-02-28T12:28:25.636Z,10016
2019-02-28T12:29:25.428Z,10104
2019-02-28T12:30:27.633Z,10376
2019-02-28T12:31:25.642Z,10596
2019-02-28T12:32:25.897Z,10588
2019-02-28T12:33:29.813Z,9296
2019-02-28T12:34:28.715Z,9868
2019-02-28T12:35:25.385Z,9452
2019-02-28T12:36:27.605Z,8596
2019-02-28T12:37:29.320Z,8080
2019-02-28T12:38:29.301Z,7684
2019-02-28T12:39:26.137Z,8760
2019-02-28T12:40:25.905Z,8476
2019-02-28T12:41:30.041Z,8028
2019-02-28T12:42:25.158Z,7644
2019-02-28T12:43:25.409Z,7304
2019-02-28T12:44:25.449Z,7120
2019-02-28T12:45:31.241Z,6640
2019-02-28T12:46:25.403Z,6656
2019-02-28T12:47:25.410Z,6460
2019-02-28T12:48:27.100Z,6252
2019-02-28T12:49:32.053Z,6076
2019-02-28T12:50:25.671Z,5952
2019-02-28T12:51:25.914Z,5840
2019-02-28T12:52:25.458Z,5776
2019-02-28T12:53:32.476Z,5720
2019-02-28T12:54:26.091Z,5700
2019-02-28T12:55:25.933Z,5672
2019-02-28T12:56:25.659Z,5596
2019-02-28T12:57:28.934Z,5564
2019-02-28T12:58:25.688Z,5572
2019-02-28T12:59:25.694Z,5552
2019-02-28T13:00:28.795Z,5544
2019-02-28T13:01:25.941Z,5480
2019-02-28T13:02:25.949Z,5440
2019-02-28T13:03:27.772Z,5360
2019-02-28T13:04:25.699Z,5168
2019-02-28T13:05:25.435Z,5232
2019-02-28T13:06:30.962Z,5244
2019-02-28T13:07:25.699Z,5192
2019-02-28T13:08:25.973Z,5264
2019-02-28T13:09:25.693Z,5264
2019-02-28T13:10:33.529Z,5264
2019-02-28T13:11:25.708Z,5236
2019-02-28T13:12:25.936Z,5220
2019-02-28T13:13:33.321Z,5216
2019-02-28T13:14:25.954Z,5212
2019-02-28T13:15:25.726Z,5204
2019-02-28T13:16:27.811Z,5192
2019-02-28T13:17:28.261Z,5156
2019-02-28T13:18:25.956Z,5156
2019-02-28T13:19:27.052Z,5140
2019-02-28T13:20:28.734Z,5144
2019-02-28T13:21:25.455Z,5152
2019-02-28T13:22:30.240Z,5160
2019-02-28T13:23:25.981Z,5172
2019-02-28T13:24:25.463Z,5176
2019-02-28T13:25:29.081Z,5176
2019-02-28T13:26:25.240Z,5144
2019-02-28T13:27:25.693Z,4560
2019-02-28T13:28:30.241Z,5124
2019-02-28T13:29:28.651Z,5120
2019-02-28T13:30:25.738Z,5208
2019-02-28T13:31:28.334Z,5260
2019-02-28T13:32:25.950Z,5300
2019-02-28T13:33:25.703Z,5304
2019-02-28T13:34:28.972Z,5084
2019-02-28T13:35:25.473Z,5208
2019-02-28T13:36:29.035Z,5172
2019-02-28T13:37:25.710Z,5280
2019-02-28T13:38:27.130Z,5312
2019-02-28T13:39:31.578Z,5284
2019-02-28T13:40:27.104Z,5220
2019-02-28T13:41:32.624Z,5188
2019-02-28T13:42:25.470Z,5164
2019-02-28T13:43:29.092Z,5144
2019-02-28T13:44:26.633Z,5100
2019-02-28T13:45:29.948Z,5048
2019-02-28T13:46:32.186Z,5036
2019-02-28T13:47:25.727Z,5024
2019-02-28T13:48:38.223Z,4960
2019-02-28T13:49:25.466Z,4948
2019-02-28T13:50:32.666Z,4932
2019-02-28T13:51:26.548Z,4924
2019-02-28T13:52:27.745Z,4904
2019-02-28T13:53:32.491Z,4876
2019-02-28T13:54:26.965Z,4864