createdAt,value
2016-11-16T00:00:37.171Z,0
2016-11-16T00:01:37.463Z,0
2016-11-16T00:02:37.629Z,0
2016-11-16T00:03:38.244Z,0
2016-11-16T00:04:37.616Z,0
2016-11-16T00:05:37.349Z,0
2016-11-16T00:06:37.610Z,0
2016-11-16T00:07:38.091Z,0
2016-11-16T00:08:37.619Z,0
2016-11-16T00:09:38.146Z,0
2016-11-16T00:10:38.364Z,0
2016-11-16T00:11:37.140Z,0
2016-11-16T00:12:37.821Z,0
2016-11-16T00:13:37.896Z,0
2016-11-16T00:14:38.277Z,0
2016-11-16T00:15:37.278Z,0
2016-11-16T00:16:37.065Z,0
2016-11-16T00:17:36.988Z,0
2016-11-16T00:18:37.527Z,0
2016-11-16T00:19:37.580Z,0
2016-11-16T00:20:37.769Z,0
2016-11-16T00:21:38.260Z,0
2016-11-16T00:22:37.201Z,0
2016-11-16T00:23:37.283Z,0
2016-11-16T00:24:37.169Z,0
2016-11-16T00:25:38.343Z,0
2016-11-16T00:26:37.293Z,0
2016-11-16T00:27:37.509Z,0
2016-11-16T00:28:38.287Z,0
2016-11-16T00:29:37.825Z,0
2016-11-16T00:30:38.638Z,0
2016-11-16T00:31:38.376Z,0
2016-11-16T00:32:37.233Z,0
2016-11-16T00:33:37.965Z,0
2016-11-16T00:34:37.207Z,0
2016-11-16T00:35:37.316Z,0
2016-11-16T00:36:37.260Z,0
2016-11-16T00:37:37.812Z,0
2016-11-16T00:38:38.200Z,0
2016-11-16T00:39:37.521Z,0
2016-11-16T00:40:38.969Z,0
2016-11-16T00:41:37.624Z,0
2016-11-16T00:42:39.368Z,0
2016-11-16T00:43:37.899Z,0
2016-11-16T00:44:37.721Z,0
2016-11-16T00:45:37.645Z,0
2016-11-16T00:46:37.958Z,0
2016-11-16T00:47:37.701Z,0
2016-11-16T00:48:38.199Z,0
2016-11-16T00:49:38.077Z,0
2016-11-16T00:50:37.777Z,0
2016-11-16T00:51:38.149Z,0
2016-11-16T00:52:39.269Z,0
2016-11-16T00:53:38.763Z,0
2016-11-16T00:54:37.653Z,0
2016-11-16T00:55:37.956Z,0
2016-11-16T00:56:38.507Z,0
2016-11-16T00:57:37.374Z,0
2016-11-16T00:58:37.602Z,0
2016-11-16T00:59:39.092Z,0
2016-11-16T01:00:38.168Z,0
2016-11-16T01:01:38.968Z,0
2016-11-16T01:02:38.817Z,0
2016-11-16T01:03:37.869Z,0
2016-11-16T01:04:39.356Z,0
2016-11-16T01:05:38.141Z,0
2016-11-16T01:06:39.432Z,0
2016-11-16T01:07:38.851Z,0
2016-11-16T01:08:38.096Z,0
2016-11-16T01:09:37.862Z,0
2016-11-16T01:10:39.232Z,0
2016-11-16T01:11:39.185Z,0
2016-11-16T01:12:38.060Z,0
2016-11-16T01:13:38.681Z,0
2016-11-16T01:14:38.234Z,0
2016-11-16T01:15:38.821Z,0
2016-11-16T01:16:38.516Z,0
2016-11-16T01:17:37.752Z,0
2016-11-16T01:18:38.258Z,0
2016-11-16T01:19:38.483Z,0
2016-11-16T01:20:38.537Z,0
2016-11-16T01:21:38.990Z,0
2016-11-16T01:22:38.077Z,0
2016-11-16T01:23:38.762Z,0
2016-11-16T01:24:38.842Z,0
2016-11-16T01:25:39.066Z,0
2016-11-16T01:26:38.315Z,0
2016-11-16T01:27:38.509Z,0
2016-11-16T01:28:38.038Z,0
2016-11-16T01:29:38.860Z,0
2016-11-16T01:30:38.013Z,0
2016-11-16T01:31:38.478Z,0
2016-11-16T01:32:38.071Z,0
2016-11-16T01:33:37.611Z,0
2016-11-16T01:34:39.173Z,0
2016-11-16T01:35:38.275Z,0
2016-11-16T01:36:38.324Z,0
2016-11-16T01:37:39.765Z,0
2016-11-16T01:38:38.782Z,0
2016-11-16T01:39:38.525Z,0
2016-11-16T01:40:39.176Z,0
2016-11-16T01:41:39.694Z,0
2016-11-16T01:42:39.305Z,0
2016-11-16T01:43:40.019Z,0
2016-11-16T01:44:39.536Z,0
2016-11-16T01:45:39.398Z,0
2016-11-16T01:46:38.485Z,0
2016-11-16T01:47:38.397Z,0
2016-11-16T01:48:39.125Z,0
2016-11-16T01:49:39.595Z,0
2016-11-16T01:50:39.144Z,0
2016-11-16T01:51:38.942Z,0
2016-11-16T01:52:38.419Z,0
2016-11-16T01:53:39.071Z,0
2016-11-16T01:54:39.508Z,0
2016-11-16T01:55:38.844Z,0
2016-11-16T01:56:38.998Z,0
2016-11-16T01:57:39.141Z,0
2016-11-16T01:58:38.324Z,0
2016-11-16T01:59:39.165Z,0
2016-11-16T02:00:39.375Z,0
2016-11-16T02:01:39.443Z,0
2016-11-16T02:02:39.005Z,0
2016-11-16T02:03:39.683Z,0
2016-11-16T02:04:38.484Z,0
2016-11-16T02:05:39.923Z,0
2016-11-16T02:06:39.150Z,0
2016-11-16T02:07:40.198Z,0
2016-11-16T02:08:38.467Z,0
2016-11-16T02:09:38.385Z,0
2016-11-16T02:10:39.199Z,0
2016-11-16T02:11:39.068Z,0
2016-11-16T02:12:39.066Z,0
2016-11-16T02:13:39.217Z,0
2016-11-16T02:14:39.707Z,0
2016-11-16T02:15:39.186Z,0
2016-11-16T02:16:39.564Z,0
2016-11-16T02:17:39.653Z,0
2016-11-16T02:18:39.948Z,0
2016-11-16T02:19:39.575Z,0
2016-11-16T02:20:39.427Z,0
2016-11-16T02:21:39.483Z,0
2016-11-16T02:22:39.259Z,0
2016-11-16T02:23:39.034Z,0
2016-11-16T02:24:39.238Z,0
2016-11-16T02:25:41.663Z,0
2016-11-16T02:26:39.587Z,0
2016-11-16T02:27:39.336Z,0
2016-11-16T02:28:39.579Z,0
2016-11-16T02:29:39.263Z,0
2016-11-16T02:30:39.276Z,0
2016-11-16T02:31:39.452Z,0
2016-11-16T02:32:39.158Z,0
2016-11-16T02:33:39.382Z,0
2016-11-16T02:34:40.008Z,0
2016-11-16T02:35:39.213Z,0
2016-11-16T02:36:39.284Z,0
2016-11-16T02:37:40.144Z,0
2016-11-16T02:38:40.136Z,0
2016-11-16T02:39:40.099Z,0
2016-11-16T02:40:39.425Z,0
2016-11-16T02:41:39.622Z,0
2016-11-16T02:42:39.474Z,0
2016-11-16T02:43:40.315Z,0
2016-11-16T02:44:39.714Z,0
2016-11-16T02:45:39.220Z,0
2016-11-16T02:46:40.404Z,0
2016-11-16T02:47:39.174Z,0
2016-11-16T02:48:39.954Z,0
2016-11-16T02:49:39.854Z,0
2016-11-16T02:50:40.527Z,0
2016-11-16T02:51:39.329Z,0
2016-11-16T02:52:39.308Z,0
2016-11-16T02:53:39.899Z,0
2016-11-16T02:54:40.194Z,0
2016-11-16T02:55:39.405Z,0
2016-11-16T02:56:40.312Z,0
2016-11-16T02:57:39.758Z,0
2016-11-16T02:58:40.034Z,0
2016-11-16T02:59:40.218Z,0
2016-11-16T03:00:39.204Z,0
2016-11-16T03:01:39.906Z,0
2016-11-16T03:02:40.059Z,0
2016-11-16T03:03:39.586Z,0
2016-11-16T03:04:39.287Z,0
2016-11-16T03:05:39.545Z,0
2016-11-16T03:06:39.868Z,0
2016-11-16T03:07:40.017Z,0
2016-11-16T03:08:39.540Z,0
2016-11-16T03:09:39.807Z,0
2016-11-16T03:10:39.588Z,0
2016-11-16T03:11:40.004Z,0
2016-11-16T03:12:39.900Z,0
2016-11-16T03:13:40.360Z,0
2016-11-16T03:14:39.984Z,0
2016-11-16T03:15:40.574Z,0
2016-11-16T03:16:39.842Z,0
2016-11-16T03:17:40.093Z,0
2016-11-16T03:18:39.516Z,0
2016-11-16T03:19:40.703Z,0
2016-11-16T03:20:41.699Z,0
2016-11-16T03:21:40.614Z,0
2016-11-16T03:22:39.862Z,0
2016-11-16T03:23:39.650Z,0
2016-11-16T03:24:40.663Z,0
2016-11-16T03:25:40.557Z,0
2016-11-16T03:26:40.374Z,0
2016-11-16T03:27:40.398Z,0
2016-11-16T03:28:40.627Z,0
2016-11-16T03:29:40.584Z,0
2016-11-16T03:30:39.952Z,0
2016-11-16T03:31:40.520Z,0
2016-11-16T03:32:40.508Z,0
2016-11-16T03:33:39.677Z,0
2016-11-16T03:34:40.470Z,0
2016-11-16T03:35:40.628Z,0
2016-11-16T03:36:39.733Z,0
2016-11-16T03:37:41.067Z,0
2016-11-16T03:38:39.786Z,0
2016-11-16T03:39:40.327Z,0
2016-11-16T03:40:40.245Z,0
2016-11-16T03:41:40.212Z,0
2016-11-16T03:42:40.187Z,0
2016-11-16T03:43:40.418Z,0
2016-11-16T03:44:41.860Z,0
2016-11-16T03:45:40.174Z,0
2016-11-16T03:46:40.700Z,0
2016-11-16T03:47:40.184Z,0
2016-11-16T03:48:40.977Z,0
2016-11-16T03:49:41.082Z,0
2016-11-16T03:50:40.373Z,0
2016-11-16T03:51:40.872Z,0
2016-11-16T03:52:40.775Z,0
2016-11-16T03:53:40.736Z,0
2016-11-16T03:54:41.297Z,0
2016-11-16T03:55:41.341Z,0
2016-11-16T03:56:40.771Z,0
2016-11-16T03:57:40.282Z,0
2016-11-16T03:58:40.424Z,0
2016-11-16T03:59:40.322Z,0
2016-11-16T04:00:40.451Z,0
2016-11-16T04:01:41.338Z,0
2016-11-16T04:02:39.900Z,0
2016-11-16T04:03:40.388Z,0
2016-11-16T04:04:40.252Z,0
2016-11-16T04:05:40.390Z,0
2016-11-16T04:06:40.210Z,0
2016-11-16T04:07:40.703Z,0
2016-11-16T04:08:40.305Z,0
2016-11-16T04:09:41.147Z,0
2016-11-16T04:10:39.753Z,0
2016-11-16T04:11:40.286Z,0
2016-11-16T04:12:41.558Z,0
2016-11-16T04:13:40.292Z,0
2016-11-16T04:14:39.969Z,0
2016-11-16T04:15:40.421Z,0
2016-11-16T04:16:41.828Z,0
2016-11-16T04:17:40.826Z,0
2016-11-16T04:18:40.834Z,0
2016-11-16T04:19:41.182Z,0
2016-11-16T04:20:41.730Z,0
2016-11-16T04:21:40.956Z,0
2016-11-16T04:22:41.204Z,0
2016-11-16T04:23:40.701Z,0
2016-11-16T04:24:40.717Z,0
2016-11-16T04:25:40.589Z,0
2016-11-16T04:26:42.192Z,0
2016-11-16T04:27:41.698Z,0
2016-11-16T04:28:41.395Z,0
2016-11-16T04:29:40.739Z,0
2016-11-16T04:30:40.645Z,0
2016-11-16T04:31:41.552Z,0
2016-11-16T04:32:41.623Z,0
2016-11-16T04:33:40.750Z,0
2016-11-16T04:34:41.796Z,0
2016-11-16T04:35:41.235Z,0
2016-11-16T04:36:40.769Z,0
2016-11-16T04:37:41.548Z,0
2016-11-16T04:38:40.858Z,0
2016-11-16T04:39:40.847Z,0
2016-11-16T04:40:41.799Z,0
2016-11-16T04:41:41.752Z,0
2016-11-16T04:42:41.608Z,0
2016-11-16T04:43:42.004Z,0
2016-11-16T04:44:41.358Z,0
2016-11-16T04:45:41.663Z,0
2016-11-16T04:46:41.798Z,0
2016-11-16T04:47:41.833Z,0
2016-11-16T04:48:41.912Z,0
2016-11-16T04:49:41.548Z,0
2016-11-16T04:50:42.054Z,0
2016-11-16T04:51:42.188Z,0
2016-11-16T04:52:41.437Z,0
2016-11-16T04:53:41.568Z,0
2016-11-16T04:54:41.570Z,0
2016-11-16T04:55:41.246Z,0
2016-11-16T04:56:41.772Z,0
2016-11-16T04:57:41.890Z,0
2016-11-16T04:58:42.254Z,0
2016-11-16T04:59:42.355Z,0
2016-11-16T05:00:41.245Z,0
2016-11-16T05:01:40.502Z,0
2016-11-16T05:02:40.266Z,0
2016-11-16T05:03:43.265Z,0
2016-11-16T05:04:42.908Z,0
2016-11-16T05:05:44.342Z,0
2016-11-16T05:06:43.148Z,0
2016-11-16T05:07:42.670Z,0
2016-11-16T05:08:43.368Z,0
2016-11-16T05:09:41.948Z,0
2016-11-16T05:10:43.129Z,0
2016-11-16T05:11:43.284Z,0
2016-11-16T05:12:42.643Z,0
2016-11-16T05:13:42.535Z,0
2016-11-16T05:14:41.586Z,0
2016-11-16T05:15:42.904Z,0
2016-11-16T05:16:42.069Z,0
2016-11-16T05:17:43.629Z,0
2016-11-16T05:18:42.197Z,0
2016-11-16T05:19:42.436Z,0
2016-11-16T05:20:43.025Z,0
2016-11-16T05:21:42.192Z,0
2016-11-16T05:22:42.075Z,0
2016-11-16T05:23:42.440Z,0
2016-11-16T05:24:42.441Z,0
2016-11-16T05:25:41.944Z,0
2016-11-16T05:26:43.415Z,0
2016-11-16T05:27:43.157Z,0
2016-11-16T05:28:42.548Z,0
2016-11-16T05:29:42.783Z,0
2016-11-16T05:30:43.031Z,0
2016-11-16T05:31:42.670Z,0
2016-11-16T05:32:42.683Z,0
2016-11-16T05:33:42.195Z,0
2016-11-16T05:34:41.840Z,0
2016-11-16T05:35:41.961Z,0
2016-11-16T05:36:42.673Z,0
2016-11-16T05:37:42.534Z,0
2016-11-16T05:38:42.914Z,0
2016-11-16T05:39:42.206Z,0
2016-11-16T05:40:42.212Z,0
2016-11-16T05:41:42.198Z,0
2016-11-16T05:42:42.187Z,0
2016-11-16T05:43:43.145Z,0
2016-11-16T05:44:42.923Z,0
2016-11-16T05:45:43.048Z,0
2016-11-16T05:46:42.537Z,0
2016-11-16T05:47:42.088Z,0
2016-11-16T05:48:42.810Z,0
2016-11-16T05:49:42.528Z,0
2016-11-16T05:50:42.794Z,0
2016-11-16T05:51:42.097Z,0
2016-11-16T05:52:42.448Z,0
2016-11-16T05:53:42.064Z,0
2016-11-16T05:54:42.050Z,0
2016-11-16T05:55:43.027Z,0
2016-11-16T05:56:42.073Z,0
2016-11-16T05:57:42.430Z,0
2016-11-16T05:58:43.178Z,0
2016-11-16T05:59:42.441Z,0
2016-11-16T06:00:43.298Z,0
2016-11-16T06:01:42.329Z,0
2016-11-16T06:02:42.681Z,0
2016-11-16T06:03:42.463Z,0
2016-11-16T06:04:42.339Z,0
2016-11-16T06:05:42.557Z,0
2016-11-16T06:06:42.469Z,0
2016-11-16T06:07:42.326Z,0
2016-11-16T06:08:42.579Z,0
2016-11-16T06:09:42.452Z,0
2016-11-16T06:10:42.349Z,0
2016-11-16T06:11:42.585Z,0
2016-11-16T06:12:42.090Z,0
2016-11-16T06:13:42.813Z,0
2016-11-16T06:14:42.585Z,4
2016-11-16T06:15:43.192Z,4
2016-11-16T06:16:42.686Z,0
2016-11-16T06:17:42.314Z,4
2016-11-16T06:18:42.688Z,4
2016-11-16T06:19:42.455Z,4
2016-11-16T06:20:42.109Z,8
2016-11-16T06:21:42.564Z,8
2016-11-16T06:22:43.295Z,8
2016-11-16T06:23:44.397Z,8
2016-11-16T06:24:42.714Z,8
2016-11-16T06:25:44.153Z,12
2016-11-16T06:26:42.681Z,12
2016-11-16T06:27:44.398Z,16
2016-11-16T06:28:43.294Z,16
2016-11-16T06:29:41.866Z,20
2016-11-16T06:30:42.236Z,28
2016-11-16T06:31:42.714Z,32
2016-11-16T06:32:43.556Z,32
2016-11-16T06:33:42.032Z,32
2016-11-16T06:34:42.413Z,36
2016-11-16T06:35:42.068Z,44
2016-11-16T06:36:42.952Z,48
2016-11-16T06:37:41.929Z,56
2016-11-16T06:38:42.311Z,56
2016-11-16T06:39:42.657Z,68
2016-11-16T06:40:42.114Z,80
2016-11-16T06:41:42.270Z,96
2016-11-16T06:42:42.591Z,104
2016-11-16T06:43:42.320Z,104
2016-11-16T06:44:42.885Z,108
2016-11-16T06:45:42.393Z,108
2016-11-16T06:46:42.565Z,120
2016-11-16T06:47:42.749Z,136
2016-11-16T06:48:42.449Z,144
2016-11-16T06:49:42.211Z,156
2016-11-16T06:50:42.273Z,172
2016-11-16T06:51:42.925Z,188
2016-11-16T06:52:42.204Z,212
2016-11-16T06:53:42.314Z,232
2016-11-16T06:54:42.452Z,236
2016-11-16T06:55:42.631Z,236
2016-11-16T06:56:42.297Z,244
2016-11-16T06:57:43.002Z,252
2016-11-16T06:58:43.243Z,272
2016-11-16T06:59:42.561Z,284
2016-11-16T07:00:42.855Z,284
2016-11-16T07:01:42.734Z,300
2016-11-16T07:02:42.832Z,300
2016-11-16T07:03:42.920Z,312
2016-11-16T07:04:42.877Z,324
2016-11-16T07:05:42.310Z,336
2016-11-16T07:06:42.966Z,352
2016-11-16T07:07:43.314Z,340
2016-11-16T07:08:42.779Z,316
2016-11-16T07:09:42.929Z,328
2016-11-16T07:10:42.586Z,320
2016-11-16T07:11:42.471Z,304
2016-11-16T07:12:43.066Z,300
2016-11-16T07:13:43.122Z,324
2016-11-16T07:14:43.009Z,340
2016-11-16T07:15:43.201Z,356
2016-11-16T07:16:42.464Z,368
2016-11-16T07:17:43.466Z,392
2016-11-16T07:18:42.937Z,400
2016-11-16T07:19:43.078Z,432
2016-11-16T07:20:43.051Z,400
2016-11-16T07:21:42.790Z,408
2016-11-16T07:22:42.953Z,428
2016-11-16T07:23:43.120Z,460
2016-11-16T07:24:43.057Z,472
2016-11-16T07:25:43.627Z,452
2016-11-16T07:26:43.999Z,456
2016-11-16T07:27:43.093Z,452
2016-11-16T07:28:43.139Z,496
2016-11-16T07:29:42.756Z,512
2016-11-16T07:30:42.930Z,572
2016-11-16T07:31:43.412Z,652
2016-11-16T07:32:42.900Z,664
2016-11-16T07:33:43.090Z,692
2016-11-16T07:34:42.937Z,728
2016-11-16T07:35:42.981Z,856
2016-11-16T07:36:43.970Z,856
2016-11-16T07:37:43.097Z,920
2016-11-16T07:38:43.385Z,924
2016-11-16T07:39:43.536Z,836
2016-11-16T07:40:44.011Z,796
2016-11-16T07:41:42.894Z,688
2016-11-16T07:42:43.989Z,672
2016-11-16T07:43:43.263Z,660
2016-11-16T07:44:43.253Z,664
2016-11-16T07:45:43.687Z,732
2016-11-16T07:46:43.690Z,696
2016-11-16T07:47:44.898Z,696
2016-11-16T07:48:43.866Z,784
2016-11-16T07:49:44.369Z,788
2016-11-16T07:50:43.191Z,980
2016-11-16T07:51:43.636Z,984
2016-11-16T07:52:43.441Z,1132
2016-11-16T07:53:43.793Z,1140
2016-11-16T07:54:43.620Z,1212
2016-11-16T07:55:43.238Z,1220
2016-11-16T07:56:43.635Z,1036
2016-11-16T07:57:43.138Z,1068
2016-11-16T07:58:43.283Z,1260
2016-11-16T07:59:43.839Z,1444
2016-11-16T08:00:44.312Z,1428
2016-11-16T08:01:43.646Z,1412
2016-11-16T08:02:43.264Z,1504
2016-11-16T08:03:43.302Z,1392
2016-11-16T08:04:43.454Z,1360
2016-11-16T08:05:43.668Z,1624
2016-11-16T08:06:43.627Z,1604
2016-11-16T08:07:43.478Z,1516
2016-11-16T08:08:43.964Z,1516
2016-11-16T08:09:43.990Z,1552
2016-11-16T08:10:43.924Z,1688
2016-11-16T08:11:43.609Z,1708
2016-11-16T08:12:44.332Z,1600
2016-11-16T08:13:43.652Z,1604
2016-11-16T08:14:43.690Z,1852
2016-11-16T08:15:43.983Z,2200
2016-11-16T08:16:44.001Z,2416
2016-11-16T08:17:44.126Z,2808
2016-11-16T08:18:43.939Z,2716
2016-11-16T08:19:43.996Z,2876
2016-11-16T08:20:43.872Z,3160
2016-11-16T08:21:43.648Z,2884
2016-11-16T08:22:44.201Z,2516
2016-11-16T08:23:44.241Z,2428
2016-11-16T08:24:44.291Z,2372
2016-11-16T08:25:43.606Z,2584
2016-11-16T08:26:44.011Z,2436
2016-11-16T08:27:43.938Z,2720
2016-11-16T08:28:44.595Z,3008
2016-11-16T08:29:43.888Z,3332
2016-11-16T08:30:44.628Z,3780
2016-11-16T08:31:44.381Z,3892
2016-11-16T08:32:44.016Z,4408
2016-11-16T08:33:44.332Z,5004
2016-11-16T08:34:44.028Z,5548
2016-11-16T08:35:44.134Z,5532
2016-11-16T08:36:43.901Z,5180
2016-11-16T08:37:44.387Z,5716
2016-11-16T08:38:44.105Z,5148
2016-11-16T08:39:43.972Z,5040
2016-11-16T08:40:44.264Z,5104
2016-11-16T08:41:44.149Z,4704
2016-11-16T08:42:44.303Z,4420
2016-11-16T08:43:44.275Z,4860
2016-11-16T08:44:44.383Z,5160
2016-11-16T08:45:44.889Z,4672
2016-11-16T08:46:44.162Z,4156
2016-11-16T08:47:44.315Z,4388
2016-11-16T08:48:44.124Z,4736
2016-11-16T08:49:44.292Z,4316
2016-11-16T08:50:44.197Z,4116
2016-11-16T08:51:44.337Z,3756
2016-11-16T08:52:44.503Z,3444
2016-11-16T08:53:44.357Z,2808
2016-11-16T08:54:44.266Z,2676
2016-11-16T08:55:43.961Z,2600
2016-11-16T08:56:44.221Z,2352
2016-11-16T08:57:44.208Z,2576
2016-11-16T08:58:44.575Z,2380
2016-11-16T08:59:44.451Z,2628
2016-11-16T09:00:44.247Z,2704
2016-11-16T09:01:44.367Z,3028
2016-11-16T09:02:44.833Z,3140
2016-11-16T09:03:44.233Z,2852
2016-11-16T09:04:44.507Z,2760
2016-11-16T09:05:45.190Z,2864
2016-11-16T09:06:44.694Z,2976
2016-11-16T09:07:44.958Z,2480
2016-11-16T09:08:45.236Z,2632
2016-11-16T09:09:44.908Z,2608
2016-11-16T09:10:46.482Z,2288
2016-11-16T09:11:45.916Z,2232
2016-11-16T09:12:46.437Z,2140
2016-11-16T09:13:45.422Z,1856
2016-11-16T09:14:45.534Z,1880
2016-11-16T09:15:45.925Z,1640
2016-11-16T09:16:46.065Z,1700
2016-11-16T09:17:45.332Z,1776
2016-11-16T09:18:44.801Z,1604
2016-11-16T09:19:45.661Z,1684
2016-11-16T09:20:46.041Z,1664
2016-11-16T09:21:44.948Z,1576
2016-11-16T09:22:45.457Z,1532
2016-11-16T09:23:45.862Z,1536
2016-11-16T09:24:45.318Z,1368
2016-11-16T09:25:45.316Z,1492
2016-11-16T09:26:45.088Z,1348
2016-11-16T09:27:45.303Z,1472
2016-11-16T09:28:45.383Z,1400
2016-11-16T09:29:45.898Z,1512
2016-11-16T09:30:45.497Z,1436
2016-11-16T09:31:45.989Z,1424
2016-11-16T09:32:45.845Z,1452
2016-11-16T09:33:45.960Z,1684
2016-11-16T09:34:45.677Z,1864
2016-11-16T09:35:47.271Z,2152
2016-11-16T09:36:45.809Z,2084
2016-11-16T09:37:45.702Z,2164
2016-11-16T09:38:45.196Z,2092
2016-11-16T09:39:45.483Z,2292
2016-11-16T09:40:46.344Z,2532
2016-11-16T09:41:46.084Z,2580
2016-11-16T09:42:46.209Z,2632
2016-11-16T09:43:46.496Z,3280
2016-11-16T09:44:46.501Z,3652
2016-11-16T09:45:45.602Z,3508
2016-11-16T09:46:46.624Z,3004
2016-11-16T09:47:46.404Z,2588
2016-11-16T09:48:45.731Z,2556
2016-11-16T09:49:45.410Z,2900
2016-11-16T09:50:45.860Z,3224
2016-11-16T09:51:46.738Z,3108
2016-11-16T09:52:46.022Z,3000
2016-11-16T09:53:45.673Z,2784
2016-11-16T09:54:46.608Z,2804
2016-11-16T09:55:46.512Z,2548
2016-11-16T09:56:46.708Z,2516
2016-11-16T09:57:46.501Z,2492
2016-11-16T09:58:46.088Z,2624
2016-11-16T09:59:45.597Z,3356
2016-11-16T10:00:46.580Z,3356
2016-11-16T10:01:45.449Z,3152
2016-11-16T10:02:45.946Z,2720
2016-11-16T10:03:45.420Z,2624
2016-11-16T10:04:46.426Z,3288
2016-11-16T10:05:46.392Z,3348
2016-11-16T10:06:45.612Z,3280
2016-11-16T10:07:46.518Z,3400
2016-11-16T10:08:46.778Z,3816
2016-11-16T10:09:46.510Z,4464
2016-11-16T10:10:45.918Z,4584
2016-11-16T10:11:46.330Z,4504
2016-11-16T10:12:46.887Z,4220
2016-11-16T10:13:47.380Z,3976
2016-11-16T10:14:46.157Z,3928
2016-11-16T10:15:45.871Z,4068
2016-11-16T10:16:46.316Z,4948
2016-11-16T10:17:46.913Z,4972
2016-11-16T10:18:45.863Z,4536
2016-11-16T10:19:46.997Z,4348
2016-11-16T10:20:46.624Z,4220
2016-11-16T10:21:45.790Z,3900
2016-11-16T10:22:46.498Z,4028
2016-11-16T10:23:47.034Z,4256
2016-11-16T10:24:45.934Z,3856
2016-11-16T10:25:47.196Z,4252
2016-11-16T10:26:47.509Z,4388
2016-11-16T10:27:46.091Z,4244
2016-11-16T10:28:46.603Z,3996
2016-11-16T10:29:46.435Z,3456
2016-11-16T10:30:46.858Z,3856
2016-11-16T10:31:46.856Z,4152
2016-11-16T10:32:46.592Z,3324
2016-11-16T10:33:46.150Z,3928
2016-11-16T10:34:46.402Z,3860
2016-11-16T10:35:46.228Z,2952
2016-11-16T10:36:46.169Z,3128
2016-11-16T10:37:46.860Z,3320
2016-11-16T10:38:46.203Z,3128
2016-11-16T10:39:48.060Z,3144
2016-11-16T10:40:47.059Z,3372
2016-11-16T10:41:47.365Z,3728
2016-11-16T10:42:47.072Z,3444
2016-11-16T10:43:46.208Z,3228
2016-11-16T10:44:47.114Z,2660
2016-11-16T10:45:46.721Z,2516
2016-11-16T10:46:47.607Z,2184
2016-11-16T10:47:47.001Z,2428
2016-11-16T10:48:47.326Z,3076
2016-11-16T10:49:47.484Z,3576
2016-11-16T10:50:46.702Z,3424
2016-11-16T10:51:47.292Z,3128
2016-11-16T10:52:47.500Z,3132
2016-11-16T10:53:47.039Z,3352
2016-11-16T10:54:47.222Z,3268
2016-11-16T10:55:47.514Z,3400
2016-11-16T10:56:46.897Z,3476
2016-11-16T10:57:47.015Z,3296
2016-11-16T10:58:47.045Z,3404
2016-11-16T10:59:47.466Z,3344
2016-11-16T11:00:47.179Z,3152
2016-11-16T11:01:47.963Z,3296
2016-11-16T11:02:47.208Z,3840
2016-11-16T11:03:47.056Z,4424
2016-11-16T11:04:47.682Z,5396
2016-11-16T11:05:47.547Z,6508
2016-11-16T11:06:47.264Z,6604
2016-11-16T11:07:47.667Z,6408
2016-11-16T11:08:47.866Z,6188
2016-11-16T11:09:47.348Z,6268
2016-11-16T11:10:47.644Z,7436
2016-11-16T11:11:47.047Z,8132
2016-11-16T11:12:46.454Z,7948
2016-11-16T11:13:47.159Z,6784
2016-11-16T11:14:47.261Z,6552
2016-11-16T11:15:47.113Z,6512
2016-11-16T11:16:47.200Z,6532
2016-11-16T11:17:46.924Z,6936
2016-11-16T11:18:47.048Z,7872
2016-11-16T11:19:46.978Z,7968
2016-11-16T11:20:47.497Z,6560
2016-11-16T11:21:47.192Z,4260
2016-11-16T11:22:47.794Z,4356
2016-11-16T11:23:47.962Z,4420
2016-11-16T11:24:46.982Z,3180
2016-11-16T11:25:47.765Z,3000
2016-11-16T11:26:47.536Z,3464
2016-11-16T11:27:47.860Z,3720
2016-11-16T11:28:47.707Z,4012
2016-11-16T11:29:47.419Z,3740
2016-11-16T11:30:47.553Z,3076
2016-11-16T11:31:48.252Z,2740
2016-11-16T11:32:47.864Z,2588
2016-11-16T11:33:47.940Z,2748
2016-11-16T11:34:47.668Z,3060
2016-11-16T11:35:47.648Z,3492
2016-11-16T11:36:47.640Z,4212
2016-11-16T11:37:47.981Z,4504
2016-11-16T11:38:47.623Z,4548
2016-11-16T11:39:48.361Z,4212
2016-11-16T11:40:47.181Z,4024
2016-11-16T11:41:47.577Z,4648
2016-11-16T11:42:46.850Z,4204
2016-11-16T11:43:47.307Z,4148
2016-11-16T11:44:48.151Z,4588
2016-11-16T11:45:47.684Z,4772
2016-11-16T11:46:47.709Z,4820
2016-11-16T11:47:47.747Z,5684
2016-11-16T11:48:48.588Z,7504
2016-11-16T11:49:47.587Z,9044
2016-11-16T11:50:47.250Z,9300
2016-11-16T11:51:47.672Z,9660
2016-11-16T11:52:48.039Z,9944
2016-11-16T11:53:48.241Z,9660
2016-11-16T11:54:47.879Z,9188
2016-11-16T11:55:49.119Z,9308
2016-11-16T11:56:47.548Z,9500
2016-11-16T11:57:47.893Z,9316
2016-11-16T11:58:48.136Z,9092
2016-11-16T11:59:48.506Z,7692
2016-11-16T12:00:47.467Z,6236
2016-11-16T12:01:47.145Z,5432
2016-11-16T12:02:47.307Z,7016
2016-11-16T12:03:48.308Z,10308
2016-11-16T12:04:48.013Z,10704
2016-11-16T12:05:47.415Z,9960
2016-11-16T12:06:48.045Z,8368
2016-11-16T12:07:47.882Z,8496
2016-11-16T12:08:47.794Z,8676
2016-11-16T12:09:48.262Z,8172
2016-11-16T12:10:48.377Z,7852
2016-11-16T12:11:48.560Z,6532
2016-11-16T12:12:47.819Z,6396
2016-11-16T12:13:48.452Z,6800
2016-11-16T12:14:48.092Z,6508
2016-11-16T12:15:47.675Z,5980
2016-11-16T12:16:48.510Z,5520
2016-11-16T12:17:48.534Z,5736
2016-11-16T12:18:48.511Z,5848
2016-11-16T12:19:48.396Z,5548
2016-11-16T12:20:47.598Z,6000
2016-11-16T12:21:47.924Z,5280
2016-11-16T12:22:48.516Z,5468
2016-11-16T12:23:49.149Z,5536
2016-11-16T12:24:48.270Z,4760
2016-11-16T12:25:49.401Z,4524
2016-11-16T12:26:48.377Z,5368
2016-11-16T12:27:48.912Z,5780
2016-11-16T12:28:48.462Z,5864
2016-11-16T12:29:48.082Z,5196
2016-11-16T12:30:48.383Z,4968
2016-11-16T12:31:49.028Z,4756
2016-11-16T12:32:48.396Z,5240
2016-11-16T12:33:48.241Z,5408
2016-11-16T12:34:48.943Z,5552
2016-11-16T12:35:47.973Z,5760
2016-11-16T12:36:48.820Z,5576
2016-11-16T12:37:48.509Z,5596
2016-11-16T12:38:49.437Z,5940
2016-11-16T12:39:48.245Z,6748
2016-11-16T12:40:48.271Z,7296
2016-11-16T12:41:48.300Z,6596
2016-11-16T12:42:48.354Z,6704
2016-11-16T12:43:49.450Z,6864
2016-11-16T12:44:49.239Z,7252
2016-11-16T12:45:48.994Z,7788
2016-11-16T12:46:48.790Z,8148
2016-11-16T12:47:48.647Z,8044
2016-11-16T12:48:48.473Z,6968
2016-11-16T12:49:48.069Z,6688
2016-11-16T12:50:48.551Z,6696
2016-11-16T12:51:49.122Z,6256
2016-11-16T12:52:48.817Z,6936
2016-11-16T12:53:48.823Z,6788
2016-11-16T12:54:49.628Z,7244
2016-11-16T12:55:48.220Z,7872
2016-11-16T12:56:48.486Z,8200
2016-11-16T12:57:48.659Z,8712
2016-11-16T12:58:50.167Z,8324
2016-11-16T12:59:49.906Z,8144
2016-11-16T13:00:49.885Z,6940
2016-11-16T13:01:49.531Z,5856
2016-11-16T13:02:48.798Z,5760
2016-11-16T13:03:48.867Z,6180
2016-11-16T13:04:49.078Z,5504
2016-11-16T13:05:49.563Z,4844
2016-11-16T13:06:49.834Z,3816
2016-11-16T13:07:49.689Z,3640
2016-11-16T13:08:49.195Z,4176
2016-11-16T13:09:49.828Z,4772
2016-11-16T13:10:48.808Z,4792
2016-11-16T13:11:49.832Z,5332
2016-11-16T13:12:48.757Z,5672
2016-11-16T13:13:49.670Z,6356
2016-11-16T13:14:49.685Z,7156
2016-11-16T13:15:50.002Z,8164
2016-11-16T13:16:49.488Z,8056
2016-11-16T13:17:49.981Z,8356
2016-11-16T13:18:48.668Z,7704
2016-11-16T13:19:49.865Z,8120
2016-11-16T13:20:49.551Z,8048
2016-11-16T13:21:48.926Z,7660
2016-11-16T13:22:49.979Z,7820
2016-11-16T13:23:50.199Z,6880
2016-11-16T13:24:50.071Z,6192
2016-11-16T13:25:49.414Z,5808
2016-11-16T13:26:50.380Z,5636
2016-11-16T13:27:50.504Z,5776
2016-11-16T13:28:50.672Z,5564
2016-11-16T13:29:50.027Z,5164
2016-11-16T13:30:49.457Z,4696
2016-11-16T13:31:50.048Z,4784
2016-11-16T13:32:50.362Z,5320
2016-11-16T13:33:50.479Z,5764
2016-11-16T13:34:49.258Z,5708
2016-11-16T13:35:50.253Z,6072
2016-11-16T13:36:49.350Z,7040
2016-11-16T13:37:50.035Z,6540
2016-11-16T13:38:48.986Z,6084
2016-11-16T13:39:50.500Z,6064
2016-11-16T13:40:49.893Z,5840
2016-11-16T13:41:50.725Z,6944
2016-11-16T13:42:49.896Z,6672
2016-11-16T13:43:50.267Z,6532
2016-11-16T13:44:50.549Z,7336
2016-11-16T13:45:49.651Z,7428
2016-11-16T13:46:49.488Z,8060
2016-11-16T13:47:50.390Z,7916
2016-11-16T13:48:50.600Z,7340
2016-11-16T13:49:50.520Z,7428
2016-11-16T13:50:50.206Z,7784
2016-11-16T13:51:49.659Z,8300
2016-11-16T13:52:50.285Z,8172
2016-11-16T13:53:49.999Z,7356
2016-11-16T13:54:50.130Z,6292
2016-11-16T13:55:50.233Z,5872
2016-11-16T13:56:50.575Z,6328
2016-11-16T13:57:51.018Z,6892
2016-11-16T13:58:49.933Z,6424
2016-11-16T13:59:50.657Z,5904
2016-11-16T14:00:49.496Z,5900