createdAt,value
2022-10-17T00:00:35.609Z,9.60
2022-10-17T00:03:21.464Z,9.20
2022-10-17T00:06:11.732Z,8.57
2022-10-17T00:08:57.532Z,9.40
2022-10-17T00:11:43.311Z,10.60
2022-10-17T00:14:29.191Z,11.97
2022-10-17T00:17:15.665Z,8.93
2022-10-17T00:20:02.067Z,9.07
2022-10-17T00:22:47.757Z,10.73
2022-10-17T00:25:33.905Z,8.80
2022-10-17T00:28:21.790Z,8.13
2022-10-17T00:31:09.708Z,12.90
2022-10-17T00:33:55.606Z,7.67
2022-10-17T00:36:41.552Z,8.63
2022-10-17T00:39:27.114Z,15.10
2022-10-17T00:42:13.625Z,14.20
2022-10-17T00:45:08.418Z,9.43
2022-10-17T00:48:08.564Z,8.57
2022-10-17T00:50:54.590Z,15.63
2022-10-17T00:53:41.382Z,8.87
2022-10-17T00:56:27.356Z,10.03
2022-10-17T00:59:14.459Z,8.63
2022-10-17T01:02:09.119Z,11.43
2022-10-17T01:04:55.526Z,9.43
2022-10-17T01:07:42.599Z,9.80
2022-10-17T01:10:31.463Z,8.37
2022-10-17T01:13:25.057Z,8.67
2022-10-17T01:16:17.853Z,10.13
2022-10-17T01:19:10.438Z,9.33
2022-10-17T01:22:00.900Z,8.77
2022-10-17T01:25:02.279Z,11.93
2022-10-17T01:27:49.061Z,8.40
2022-10-17T01:30:51.553Z,9.67
2022-10-17T01:33:57.638Z,8.53
2022-10-17T01:36:43.316Z,7.70
2022-10-17T01:39:30.152Z,7.30
2022-10-17T01:42:20.069Z,10.07
2022-10-17T01:45:06.130Z,7.20
2022-10-17T01:47:53.340Z,12.37
2022-10-17T01:50:42.285Z,7.50
2022-10-17T01:53:30.759Z,9.67
2022-10-17T01:56:17.944Z,7.90
2022-10-17T01:59:13.736Z,7.93
2022-10-17T02:02:01.138Z,8.00
2022-10-17T02:04:47.938Z,7.90
2022-10-17T02:07:34.800Z,12.03
2022-10-17T02:10:30.868Z,7.97
2022-10-17T02:13:28.007Z,10.03
2022-10-17T02:16:14.333Z,11.17
2022-10-17T02:19:15.712Z,10.13
2022-10-17T02:22:16.762Z,7.70
2022-10-17T02:25:05.457Z,10.40
2022-10-17T02:28:00.921Z,11.77
2022-10-17T02:30:50.661Z,8.33
2022-10-17T02:33:45.722Z,8.43
2022-10-17T02:36:32.907Z,8.40
2022-10-17T02:39:21.247Z,7.37
2022-10-17T02:42:11.311Z,7.93
2022-10-17T02:44:59.652Z,8.60
2022-10-17T02:47:45.290Z,9.47
2022-10-17T02:50:39.969Z,8.70
2022-10-17T02:53:33.877Z,8.10
2022-10-17T02:56:20.560Z,8.80
2022-10-17T02:59:09.275Z,8.93
2022-10-17T03:01:55.104Z,8.00
2022-10-17T03:04:43.894Z,10.07
2022-10-17T03:07:29.546Z,8.27
2022-10-17T03:10:15.436Z,15.27
2022-10-17T03:13:01.526Z,11.83
2022-10-17T03:15:47.679Z,9.47
2022-10-17T03:18:34.433Z,8.10
2022-10-17T03:21:21.698Z,7.33
2022-10-17T03:24:07.811Z,9.23
2022-10-17T03:26:53.265Z,7.60
2022-10-17T03:29:39.138Z,11.30
2022-10-17T03:32:27.420Z,7.93
2022-10-17T03:35:14.794Z,7.80
2022-10-17T03:38:03.307Z,7.87
2022-10-17T03:40:56.280Z,8.20
2022-10-17T03:43:42.564Z,8.10
2022-10-17T03:46:28.200Z,9.10
2022-10-17T03:49:16.186Z,8.53
2022-10-17T03:52:02.094Z,10.80
2022-10-17T03:54:47.810Z,11.73
2022-10-17T03:57:35.327Z,9.33
2022-10-17T04:00:21.701Z,9.37
2022-10-17T04:03:17.169Z,9.07
2022-10-17T04:06:04.398Z,9.23
2022-10-17T04:08:51.894Z,17.93
2022-10-17T04:11:43.748Z,8.20
2022-10-17T04:14:29.563Z,8.30
2022-10-17T04:17:15.918Z,13.13
2022-10-17T04:20:01.413Z,11.53
2022-10-17T04:22:47.175Z,10.00
2022-10-17T04:25:36.011Z,8.63
2022-10-17T04:28:22.489Z,11.20
2022-10-17T04:31:11.534Z,9.73
2022-10-17T04:34:16.430Z,9.20
2022-10-17T04:37:02.316Z,8.80
2022-10-17T04:39:48.352Z,12.20
2022-10-17T04:42:34.075Z,9.80
2022-10-17T04:45:21.625Z,12.83
2022-10-17T04:48:11.661Z,10.60
2022-10-17T04:50:58.434Z,9.00
2022-10-17T04:53:52.016Z,10.83
2022-10-17T04:56:39.118Z,13.63
2022-10-17T04:59:25.313Z,12.43
2022-10-17T05:02:21.657Z,9.17
2022-10-17T05:05:07.642Z,11.03
2022-10-17T05:07:53.375Z,10.57
2022-10-17T05:10:43.866Z,8.93
2022-10-17T05:13:30.118Z,11.30
2022-10-17T05:16:15.631Z,11.37
2022-10-17T05:19:02.353Z,11.07
2022-10-17T05:21:54.510Z,9.13
2022-10-17T05:24:40.356Z,10.20
2022-10-17T05:27:26.119Z,14.23
2022-10-17T05:30:12.338Z,15.20
2022-10-17T05:32:59.143Z,9.47
2022-10-17T05:35:45.566Z,10.47
2022-10-17T05:38:31.942Z,11.50
2022-10-17T05:41:18.095Z,12.83
2022-10-17T05:44:05.598Z,10.20
2022-10-17T05:47:00.619Z,13.20
2022-10-17T05:49:51.523Z,10.27
2022-10-17T05:52:45.062Z,18.00
2022-10-17T05:55:34.865Z,14.53
2022-10-17T05:58:22.300Z,12.30
2022-10-17T06:01:15.659Z,11.70
2022-10-17T06:04:01.348Z,12.20
2022-10-17T06:06:47.308Z,11.37
2022-10-17T06:09:33.656Z,12.43
2022-10-17T06:12:21.112Z,9.40
2022-10-17T06:15:08.236Z,10.33
2022-10-17T06:17:54.754Z,11.23
2022-10-17T06:20:45.297Z,13.87
2022-10-17T06:23:33.423Z,8.93
2022-10-17T06:26:26.678Z,12.73
2022-10-17T06:29:12.998Z,12.07
2022-10-17T06:32:04.700Z,13.30
2022-10-17T06:34:51.685Z,18.87
2022-10-17T06:37:38.006Z,11.07
2022-10-17T06:40:28.443Z,14.13
2022-10-17T06:43:14.851Z,16.73
2022-10-17T06:46:29.597Z,15.10
2022-10-17T06:49:18.617Z,15.50
2022-10-17T06:52:17.117Z,16.37
2022-10-17T06:55:18.310Z,23.03
2022-10-17T06:58:27.435Z,12.57
2022-10-17T07:01:21.741Z,15.87
2022-10-17T07:04:09.928Z,19.57
2022-10-17T07:09:52.708Z,11.03
2022-10-17T07:12:41.565Z,19.50
2022-10-17T07:15:27.768Z,17.20
2022-10-17T07:18:14.218Z,17.10
2022-10-17T07:21:00.264Z,12.63
2022-10-17T07:23:46.666Z,24.40
2022-10-17T07:26:33.809Z,13.70
2022-10-17T07:29:20.480Z,11.03
2022-10-17T07:32:32.371Z,14.33
2022-10-17T07:35:18.443Z,15.20
2022-10-17T07:38:04.316Z,12.30
2022-10-17T07:41:01.568Z,12.53
2022-10-17T07:43:47.492Z,18.87
2022-10-17T07:46:35.699Z,13.97
2022-10-17T07:49:22.087Z,11.00
2022-10-17T07:52:08.240Z,12.83
2022-10-17T07:54:53.867Z,8.57
2022-10-17T07:57:40.292Z,9.60
2022-10-17T08:00:26.666Z,9.30
2022-10-17T08:03:12.598Z,10.70
2022-10-17T08:05:59.108Z,13.20
2022-10-17T08:08:44.960Z,10.10
2022-10-17T08:11:30.661Z,13.80
2022-10-17T08:14:16.769Z,12.37
2022-10-17T08:17:02.580Z,9.37
2022-10-17T08:19:48.357Z,10.20
2022-10-17T08:22:34.374Z,13.20
2022-10-17T08:25:19.875Z,11.80
2022-10-17T08:28:09.050Z,9.63
2022-10-17T08:30:54.834Z,22.83
2022-10-17T08:33:41.402Z,11.10
2022-10-17T08:36:29.072Z,10.37
2022-10-17T08:39:14.783Z,11.73
2022-10-17T08:42:09.673Z,9.13
2022-10-17T08:45:13.417Z,9.57
2022-10-17T08:48:00.427Z,10.53
2022-10-17T08:51:01.334Z,15.97
2022-10-17T08:53:58.613Z,10.30
2022-10-17T08:56:48.911Z,10.13
2022-10-17T08:59:35.594Z,8.90
2022-10-17T09:02:21.610Z,10.73
2022-10-17T09:05:16.613Z,9.23
2022-10-17T09:08:21.218Z,8.47
2022-10-17T09:11:25.991Z,16.63
2022-10-17T09:14:29.015Z,7.90
2022-10-17T09:17:17.574Z,8.30
2022-10-17T09:20:03.913Z,8.07
2022-10-17T09:22:49.422Z,19.13
2022-10-17T09:25:41.126Z,8.47
2022-10-17T09:28:37.743Z,10.10
2022-10-17T09:31:24.976Z,13.00
2022-10-17T09:34:11.378Z,10.00
2022-10-17T09:36:58.826Z,10.20
2022-10-17T09:39:45.231Z,9.50
2022-10-17T09:42:31.480Z,9.23
2022-10-17T09:45:19.473Z,8.80
2022-10-17T09:48:11.755Z,9.23
2022-10-17T09:51:08.330Z,10.50
2022-10-17T09:54:12.531Z,11.77
2022-10-17T09:57:09.196Z,10.00
2022-10-17T10:00:00.118Z,8.40
2022-10-17T10:02:46.029Z,8.67
2022-10-17T10:05:31.776Z,9.70
2022-10-17T10:08:20.587Z,12.33
2022-10-17T10:11:13.486Z,9.53
2022-10-17T10:14:11.486Z,6.90
2022-10-17T10:16:57.265Z,8.03
2022-10-17T10:19:50.153Z,7.97
2022-10-17T10:22:37.768Z,8.90
2022-10-17T10:25:23.608Z,6.80
2022-10-17T10:28:12.461Z,8.07
2022-10-17T10:31:00.698Z,6.43
2022-10-17T10:33:49.544Z,6.60
2022-10-17T10:37:08.673Z,6.80
2022-10-17T10:39:58.385Z,9.23
2022-10-17T10:42:47.134Z,8.00
2022-10-17T10:45:54.352Z,7.83
2022-10-17T10:48:50.017Z,7.30
2022-10-17T10:51:39.762Z,6.67
2022-10-17T10:54:51.849Z,5.70
2022-10-17T10:57:38.252Z,5.60
2022-10-17T11:00:26.380Z,12.80
2022-10-17T11:03:16.740Z,10.50
2022-10-17T11:06:23.549Z,7.70
2022-10-17T11:09:31.367Z,8.70
2022-10-17T11:12:31.737Z,8.30
2022-10-17T11:15:25.149Z,5.77
2022-10-17T11:18:14.812Z,7.13
2022-10-17T11:21:04.080Z,7.90
2022-10-17T11:24:05.599Z,6.70
2022-10-17T11:27:14.375Z,11.70
2022-10-17T11:30:00.297Z,8.70
2022-10-17T11:32:49.286Z,8.03
2022-10-17T11:35:41.047Z,7.47
2022-10-17T11:38:30.196Z,10.00
2022-10-17T11:41:19.524Z,6.87
2022-10-17T11:44:13.988Z,5.90
2022-10-17T11:47:02.937Z,10.00
2022-10-17T11:49:51.579Z,5.73
2022-10-17T11:52:57.147Z,6.10
2022-10-17T11:55:43.520Z,6.77
2022-10-17T11:58:35.749Z,5.80
2022-10-17T12:01:41.775Z,8.67
2022-10-17T12:04:27.874Z,4.40
2022-10-17T12:07:32.951Z,5.37
2022-10-17T12:10:33.939Z,5.50
2022-10-17T12:13:43.095Z,4.73
2022-10-17T12:16:35.145Z,12.90
2022-10-17T12:19:25.485Z,5.70
2022-10-17T12:22:20.340Z,5.90
2022-10-17T12:25:09.549Z,5.93
2022-10-17T12:28:07.693Z,5.07
2022-10-17T12:31:28.395Z,7.50
2022-10-17T12:34:18.749Z,6.13
2022-10-17T12:37:04.818Z,5.00
2022-10-17T12:39:50.514Z,5.67
2022-10-17T12:42:46.459Z,4.90
2022-10-17T12:45:51.454Z,6.83
2022-10-17T12:48:37.148Z,5.73
2022-10-17T12:51:40.495Z,6.90
2022-10-17T12:54:29.739Z,5.37
2022-10-17T12:57:39.212Z,7.83
2022-10-17T13:00:49.713Z,9.67
2022-10-17T13:03:47.657Z,5.90
2022-10-17T13:06:41.117Z,6.50
2022-10-17T13:09:32.390Z,6.77
2022-10-17T13:12:21.400Z,11.07
2022-10-17T13:15:07.798Z,9.80
2022-10-17T13:18:02.055Z,5.70
2022-10-17T13:21:04.024Z,6.73
2022-10-17T13:23:52.867Z,7.83
2022-10-17T13:26:38.477Z,7.53
2022-10-17T13:29:25.830Z,7.03
2022-10-17T13:32:12.304Z,5.87
2022-10-17T13:35:11.571Z,12.50
2022-10-17T13:37:57.853Z,5.33
2022-10-17T13:40:49.938Z,11.20
2022-10-17T13:43:36.052Z,8.93
2022-10-17T13:46:37.499Z,6.03
2022-10-17T13:49:32.364Z,5.23
2022-10-17T13:52:20.037Z,11.57
2022-10-17T13:55:15.393Z,5.50
2022-10-17T13:58:17.001Z,5.57
2022-10-17T14:01:03.040Z,5.60
2022-10-17T14:03:57.070Z,5.10
2022-10-17T14:06:52.105Z,9.40
2022-10-17T14:09:38.215Z,5.80
2022-10-17T14:12:24.223Z,5.27
2022-10-17T14:15:13.936Z,6.17
2022-10-17T14:18:08.317Z,7.03
2022-10-17T14:21:34.033Z,4.80
2022-10-17T14:24:15.022Z,4.67
2022-10-17T14:27:01.033Z,6.77
2022-10-17T14:29:56.071Z,5.47
2022-10-17T14:32:43.552Z,5.40
2022-10-17T14:35:41.426Z,6.13
2022-10-17T14:38:28.759Z,8.20
2022-10-17T14:41:42.988Z,5.27
2022-10-17T14:44:34.226Z,5.10
2022-10-17T14:47:42.181Z,4.27
2022-10-17T14:50:32.042Z,7.60
2022-10-17T14:53:17.947Z,4.80
2022-10-17T14:56:05.972Z,6.30
2022-10-17T14:58:52.155Z,7.03
2022-10-17T15:01:37.677Z,5.40
2022-10-17T15:04:23.655Z,8.83
2022-10-17T15:07:16.620Z,5.97
2022-10-17T15:10:04.555Z,9.90
2022-10-17T15:12:58.780Z,5.50
2022-10-17T15:15:46.015Z,4.90
2022-10-17T15:18:32.287Z,6.73
2022-10-17T15:21:26.473Z,6.77
2022-10-17T15:24:20.356Z,6.97
2022-10-17T15:27:19.798Z,9.10
2022-10-17T15:30:20.664Z,7.10
2022-10-17T15:33:07.339Z,6.57
2022-10-17T15:35:53.337Z,6.70
2022-10-17T15:38:39.329Z,15.73
2022-10-17T15:41:26.563Z,5.23
2022-10-17T15:44:12.546Z,5.33
2022-10-17T15:46:58.338Z,8.87
2022-10-17T15:49:44.147Z,9.13
2022-10-17T15:52:30.332Z,6.57
2022-10-17T15:55:15.838Z,6.80
2022-10-17T15:58:01.497Z,6.53
2022-10-17T16:00:47.659Z,9.30
2022-10-17T16:03:34.129Z,8.37
2022-10-17T16:06:20.142Z,8.43
2022-10-17T16:09:06.193Z,7.27
2022-10-17T16:11:52.100Z,8.57
2022-10-17T16:14:38.498Z,10.57
2022-10-17T16:17:25.170Z,14.90
2022-10-17T16:20:11.996Z,7.20
2022-10-17T16:23:00.761Z,9.93
2022-10-17T16:25:47.596Z,13.57
2022-10-17T16:28:33.819Z,13.43
2022-10-17T16:31:23.830Z,14.07
2022-10-17T16:34:12.207Z,11.53
2022-10-17T16:36:57.757Z,14.90
2022-10-17T16:39:48.963Z,16.30
2022-10-17T16:42:34.809Z,17.63
2022-10-17T16:45:21.598Z,10.43
2022-10-17T16:48:07.574Z,14.10
2022-10-17T16:50:53.811Z,25.73
2022-10-17T16:53:43.534Z,12.77
2022-10-17T16:56:32.629Z,7.50
2022-10-17T16:59:18.258Z,10.47
2022-10-17T17:02:04.227Z,16.53
2022-10-17T17:04:50.554Z,9.27
2022-10-17T17:07:36.526Z,7.50
2022-10-17T17:10:22.394Z,9.03
2022-10-17T17:13:08.266Z,9.10
2022-10-17T17:16:03.654Z,14.83
2022-10-17T17:18:55.769Z,8.90
2022-10-17T17:21:47.420Z,10.27
2022-10-17T17:24:33.161Z,11.57
2022-10-17T17:27:20.386Z,9.93
2022-10-17T17:30:07.683Z,17.93
2022-10-17T17:32:53.655Z,14.90
2022-10-17T17:35:40.036Z,16.67
2022-10-17T17:38:25.898Z,11.30
2022-10-17T17:41:13.590Z,12.87
2022-10-17T17:43:59.631Z,17.93
2022-10-17T17:46:45.526Z,19.07
2022-10-17T17:49:32.507Z,12.97
2022-10-17T17:52:18.602Z,14.70
2022-10-17T17:55:04.570Z,12.13
2022-10-17T17:57:50.498Z,20.40
2022-10-17T18:00:36.607Z,15.60
2022-10-17T18:03:22.165Z,16.30
2022-10-17T18:06:08.538Z,19.90
2022-10-17T18:08:56.318Z,17.67
2022-10-17T18:11:43.283Z,13.70
2022-10-17T18:14:28.896Z,40.43
2022-10-17T18:17:14.886Z,23.07
2022-10-17T18:20:04.769Z,13.40
2022-10-17T18:22:53.058Z,12.90
2022-10-17T18:25:39.948Z,14.00
2022-10-17T18:28:26.023Z,14.70
2022-10-17T18:31:13.264Z,27.67
2022-10-17T18:34:00.206Z,14.27
2022-10-17T18:36:46.183Z,20.80
2022-10-17T18:39:32.007Z,16.53
2022-10-17T18:42:18.652Z,25.47
2022-10-17T18:45:05.646Z,13.87
2022-10-17T18:47:53.632Z,24.60
2022-10-17T18:50:39.519Z,21.73
2022-10-17T18:53:25.483Z,11.43
2022-10-17T18:56:11.468Z,13.47
2022-10-17T18:58:57.399Z,15.10
2022-10-17T19:01:43.511Z,15.50
2022-10-17T19:04:29.838Z,14.80
2022-10-17T19:07:16.995Z,17.47
2022-10-17T19:10:02.485Z,14.20
2022-10-17T19:12:48.515Z,18.77
2022-10-17T19:15:34.303Z,16.60
2022-10-17T19:18:20.196Z,18.57
2022-10-17T19:21:07.231Z,23.00
2022-10-17T19:23:53.824Z,27.00
2022-10-17T19:26:39.933Z,19.20
2022-10-17T19:29:26.563Z,15.30
2022-10-17T19:32:16.708Z,19.37
2022-10-17T19:35:05.430Z,18.53
2022-10-17T19:37:51.473Z,17.57
2022-10-17T19:40:40.918Z,23.03
2022-10-17T19:43:26.789Z,19.50
2022-10-17T19:46:18.372Z,19.10
2022-10-17T19:49:04.778Z,14.13
2022-10-17T19:51:50.839Z,17.00
2022-10-17T19:54:39.836Z,14.77
2022-10-17T19:57:25.737Z,17.27
2022-10-17T20:00:11.916Z,18.03
2022-10-17T20:02:57.444Z,16.87
2022-10-17T20:05:43.409Z,14.20
2022-10-17T20:08:29.323Z,19.43
2022-10-17T20:11:16.693Z,16.20
2022-10-17T20:14:02.414Z,16.57
2022-10-17T20:16:51.854Z,13.07
2022-10-17T20:19:37.477Z,17.77
2022-10-17T20:22:23.441Z,13.40
2022-10-17T20:25:09.477Z,22.50
2022-10-17T20:27:55.283Z,15.47
2022-10-17T20:30:46.401Z,17.10
2022-10-17T20:33:32.204Z,20.87
2022-10-17T20:36:23.119Z,17.43
2022-10-17T20:39:08.879Z,17.03
2022-10-17T20:41:57.805Z,17.13
2022-10-17T20:47:45.216Z,21.97
2022-10-17T20:50:35.289Z,12.97
2022-10-17T20:53:37.542Z,14.90
2022-10-17T20:56:25.187Z,16.43
2022-10-17T20:59:14.896Z,19.13
2022-10-17T21:02:00.736Z,18.33
2022-10-17T21:04:48.054Z,17.73
2022-10-17T21:07:33.986Z,17.87
2022-10-17T21:10:35.982Z,17.77
2022-10-17T21:13:21.829Z,11.70
2022-10-17T21:16:09.124Z,29.03
2022-10-17T21:18:55.519Z,17.37
2022-10-17T21:21:42.684Z,16.57
2022-10-17T21:24:28.453Z,13.60
2022-10-17T21:27:17.591Z,24.17
2022-10-17T21:30:03.363Z,18.37
2022-10-17T21:32:52.306Z,16.90
2022-10-17T21:35:38.194Z,21.47
2022-10-17T21:38:24.107Z,16.80
2022-10-17T21:41:11.017Z,14.33
2022-10-17T21:44:00.834Z,14.60
2022-10-17T21:46:48.677Z,22.07
2022-10-17T21:49:34.745Z,15.10
2022-10-17T21:52:20.428Z,14.07
2022-10-17T21:55:06.390Z,16.17
2022-10-17T21:57:52.277Z,12.63
2022-10-17T22:00:37.967Z,14.37
2022-10-17T22:03:24.069Z,14.50
2022-10-17T22:06:37.581Z,17.33
2022-10-17T22:09:18.388Z,13.63
2022-10-17T22:12:04.406Z,16.20
2022-10-17T22:14:50.439Z,14.13
2022-10-17T22:17:36.506Z,16.00
2022-10-17T22:20:22.640Z,13.47
2022-10-17T22:23:08.623Z,13.60
2022-10-17T22:25:54.977Z,15.40
2022-10-17T22:28:41.653Z,13.80
2022-10-17T22:31:28.994Z,14.60
2022-10-17T22:34:15.771Z,15.37
2022-10-17T22:37:01.765Z,13.50
2022-10-17T22:39:47.833Z,14.90
2022-10-17T22:42:34.599Z,15.43
2022-10-17T22:45:21.217Z,17.07
2022-10-17T22:48:07.621Z,13.20
2022-10-17T22:50:53.869Z,16.37
2022-10-17T22:53:39.843Z,15.37
2022-10-17T22:56:26.232Z,15.13
2022-10-17T22:59:12.489Z,18.33
2022-10-17T23:01:58.979Z,14.20
2022-10-17T23:04:45.043Z,13.33
2022-10-17T23:07:31.549Z,12.93
2022-10-17T23:10:17.413Z,20.53
2022-10-17T23:13:03.705Z,12.00
2022-10-17T23:15:54.090Z,13.57
2022-10-17T23:18:40.306Z,15.00
2022-10-17T23:21:33.672Z,18.73
2022-10-17T23:24:19.496Z,13.73
2022-10-17T23:27:05.203Z,12.37
2022-10-17T23:29:51.287Z,17.73
2022-10-17T23:32:37.225Z,16.97
2022-10-17T23:35:23.566Z,13.60
2022-10-17T23:38:09.867Z,15.60
2022-10-17T23:40:55.710Z,13.10
2022-10-17T23:43:42.176Z,15.73
2022-10-17T23:46:28.488Z,11.87
2022-10-17T23:49:16.441Z,15.77
2022-10-17T23:52:02.381Z,12.93
2022-10-17T23:54:48.335Z,12.40
2022-10-17T23:57:34.512Z,13.53
