createdAt,value
2018-08-28T00:01:35.067Z,999.90
2018-08-28T00:04:03.681Z,999.90
2018-08-28T00:06:32.289Z,999.90
2018-08-28T00:09:00.906Z,999.90
2018-08-28T00:11:29.583Z,999.90
2018-08-28T00:13:58.278Z,999.90
2018-08-28T00:16:26.873Z,999.90
2018-08-28T00:18:55.513Z,999.90
2018-08-28T00:21:24.402Z,999.90
2018-08-28T00:23:53.866Z,999.90
2018-08-28T00:26:22.756Z,999.90
2018-08-28T00:28:51.614Z,999.90
2018-08-28T00:31:20.789Z,999.90
2018-08-28T00:33:49.720Z,999.90
2018-08-28T00:36:18.863Z,999.90
2018-08-28T00:38:48.822Z,999.90
2018-08-28T00:41:17.988Z,999.90
2018-08-28T00:43:46.912Z,999.90
2018-08-28T00:46:15.748Z,999.90
2018-08-28T00:48:44.430Z,999.90
2018-08-28T00:51:13.082Z,999.90
2018-08-28T00:53:41.679Z,999.90
2018-08-28T00:56:10.275Z,999.90
2018-08-28T00:58:39.046Z,999.90
2018-08-28T01:01:07.778Z,999.90
2018-08-28T01:03:36.517Z,999.90
2018-08-28T01:06:05.510Z,999.90
2018-08-28T01:08:34.109Z,999.90
2018-08-28T01:11:02.711Z,999.90
2018-08-28T01:13:31.303Z,999.90
2018-08-28T01:15:59.913Z,999.90
2018-08-28T01:18:28.501Z,999.90
2018-08-28T01:20:57.086Z,999.90
2018-08-28T01:23:25.730Z,999.90
2018-08-28T01:25:54.353Z,999.90
2018-08-28T01:28:23.273Z,999.90
2018-08-28T01:30:52.114Z,999.90
2018-08-28T01:33:21.162Z,999.90
2018-08-28T01:35:50.137Z,999.90
2018-08-28T01:38:19.184Z,999.90
2018-08-28T01:40:48.209Z,999.90
2018-08-28T01:43:23.083Z,999.90
2018-08-28T01:45:52.765Z,999.90
2018-08-28T01:48:22.280Z,999.90
2018-08-28T01:50:51.516Z,999.90
2018-08-28T01:53:20.434Z,999.90
2018-08-28T01:55:49.547Z,999.90
2018-08-28T01:58:18.602Z,999.90
2018-08-28T02:00:47.584Z,999.90
2018-08-28T02:03:16.930Z,999.90
2018-08-28T02:05:45.799Z,999.90
2018-08-28T02:08:14.485Z,999.90
2018-08-28T02:10:43.086Z,999.90
2018-08-28T02:13:11.722Z,999.90
2018-08-28T02:15:40.346Z,999.90
2018-08-28T02:18:09.045Z,999.90
2018-08-28T02:20:37.781Z,999.90
2018-08-28T02:23:06.621Z,999.90
2018-08-28T02:25:35.447Z,999.90
2018-08-28T02:28:04.221Z,999.90
2018-08-28T02:30:32.906Z,999.90
2018-08-28T02:33:01.533Z,999.90
2018-08-28T02:35:30.110Z,999.90
2018-08-28T02:37:58.709Z,999.90
2018-08-28T02:40:27.314Z,999.90
2018-08-28T02:42:55.998Z,999.90
2018-08-28T02:45:24.627Z,999.90
2018-08-28T02:47:53.531Z,999.90
2018-08-28T02:50:22.372Z,999.90
2018-08-28T02:52:51.431Z,999.90
2018-08-28T02:55:20.371Z,999.90
2018-08-28T02:57:49.360Z,999.90
2018-08-28T03:00:18.663Z,999.90
2018-08-28T03:02:48.481Z,999.90
2018-08-28T03:05:17.427Z,999.90
2018-08-28T03:07:47.137Z,999.90
2018-08-28T03:10:15.831Z,999.90
2018-08-28T03:12:44.511Z,999.90
2018-08-28T03:15:13.098Z,999.90
2018-08-28T03:17:41.702Z,999.90
2018-08-28T03:20:10.313Z,999.90
2018-08-28T03:22:39.037Z,999.90
2018-08-28T03:25:08.010Z,999.90
2018-08-28T03:27:36.940Z,999.90
2018-08-28T03:30:05.788Z,999.90
2018-08-28T03:32:35.022Z,999.90
2018-08-28T03:35:03.683Z,999.90
2018-08-28T03:37:32.697Z,999.90
2018-08-28T03:40:01.283Z,999.90
2018-08-28T03:42:29.925Z,999.90
2018-08-28T03:44:58.502Z,999.90
2018-08-28T03:47:27.112Z,999.90
2018-08-28T03:49:55.686Z,999.90
2018-08-28T03:52:24.510Z,999.90
2018-08-28T03:54:53.530Z,999.90
2018-08-28T03:57:22.306Z,999.90
2018-08-28T03:59:51.438Z,999.90
2018-08-28T04:02:20.422Z,999.90
2018-08-28T04:04:49.918Z,999.90
2018-08-28T04:07:19.074Z,999.90
2018-08-28T04:09:48.134Z,999.90
2018-08-28T04:12:16.999Z,999.90
2018-08-28T04:14:46.923Z,999.90
2018-08-28T04:17:15.858Z,999.90
2018-08-28T04:19:44.466Z,999.90
2018-08-28T04:22:13.060Z,999.90
2018-08-28T04:24:41.671Z,999.90
2018-08-28T04:27:10.293Z,999.90
2018-08-28T04:29:38.962Z,999.90
2018-08-28T04:32:07.717Z,999.90
2018-08-28T04:34:36.479Z,999.90
2018-08-28T04:37:05.230Z,999.90
2018-08-28T04:39:33.873Z,999.90
2018-08-28T04:42:02.570Z,999.90
2018-08-28T04:44:31.154Z,999.90
2018-08-28T04:46:59.750Z,999.90
2018-08-28T04:49:28.413Z,999.90
2018-08-28T04:51:57.199Z,999.90
2018-08-28T04:54:25.921Z,999.90
2018-08-28T04:56:54.633Z,999.90
2018-08-28T04:59:23.341Z,999.90
2018-08-28T05:01:52.136Z,999.90
2018-08-28T05:04:21.020Z,999.90
2018-08-28T05:06:49.905Z,999.90
2018-08-28T05:09:18.975Z,999.90
2018-08-28T05:11:47.975Z,999.90
2018-08-28T05:14:16.849Z,999.90
2018-08-28T05:16:45.524Z,999.90
2018-08-28T05:19:14.176Z,999.90
2018-08-28T05:21:42.932Z,999.90
2018-08-28T05:24:11.601Z,999.90
2018-08-28T05:26:40.219Z,999.90
2018-08-28T05:29:08.943Z,999.90
2018-08-28T05:31:37.566Z,999.90
2018-08-28T05:34:06.677Z,999.90
2018-08-28T05:36:36.810Z,999.90
2018-08-28T05:39:06.859Z,999.90
2018-08-28T05:41:35.542Z,999.90
2018-08-28T05:44:04.259Z,999.90
2018-08-28T05:46:32.916Z,999.90
2018-08-28T05:49:01.540Z,999.90
2018-08-28T05:51:30.245Z,999.90
2018-08-28T05:53:58.864Z,999.90
2018-08-28T05:56:27.524Z,999.90
2018-08-28T05:58:56.273Z,999.90
2018-08-28T06:01:24.902Z,999.90
2018-08-28T06:03:53.991Z,999.90
2018-08-28T06:06:22.996Z,999.90
2018-08-28T06:08:52.139Z,999.90
2018-08-28T06:11:21.162Z,999.90
2018-08-28T06:13:50.166Z,999.90
2018-08-28T06:16:19.167Z,999.90
2018-08-28T06:18:48.664Z,999.90
2018-08-28T06:21:17.863Z,999.90
2018-08-28T06:23:46.797Z,999.90
2018-08-28T06:26:15.675Z,999.90
2018-08-28T06:28:44.641Z,999.90
2018-08-28T06:31:13.381Z,999.90
2018-08-28T06:33:42.034Z,999.90
2018-08-28T06:36:10.626Z,999.90
2018-08-28T06:38:39.387Z,999.90
2018-08-28T06:41:08.260Z,999.90
2018-08-28T06:43:37.220Z,999.90
2018-08-28T06:46:06.257Z,999.90
2018-08-28T06:48:34.957Z,999.90
2018-08-28T06:51:03.581Z,999.90
2018-08-28T06:53:32.212Z,999.90
2018-08-28T06:56:00.850Z,999.90
2018-08-28T06:58:29.441Z,999.90
2018-08-28T07:00:58.719Z,999.90
2018-08-28T07:03:27.307Z,999.90
2018-08-28T07:05:55.913Z,999.90
2018-08-28T07:08:24.536Z,999.90
2018-08-28T07:10:53.268Z,999.90
2018-08-28T07:13:22.047Z,999.90
2018-08-28T07:15:52.075Z,999.90
2018-08-28T07:18:20.933Z,999.90
2018-08-28T07:20:49.964Z,999.90
2018-08-28T07:23:19.064Z,999.90
2018-08-28T07:25:48.419Z,999.90
2018-08-28T07:28:17.143Z,999.90
2018-08-28T07:30:46.320Z,999.90
2018-08-28T07:33:15.301Z,999.90
2018-08-28T07:35:44.346Z,999.90
2018-08-28T07:38:12.967Z,999.90
2018-08-28T07:40:41.566Z,999.90
2018-08-28T07:43:10.200Z,999.90
2018-08-28T07:45:38.822Z,999.90
2018-08-28T07:48:07.807Z,999.90
2018-08-28T07:50:36.538Z,999.90
2018-08-28T07:53:05.280Z,999.90
2018-08-28T07:55:33.895Z,999.90
2018-08-28T07:58:02.534Z,999.90
2018-08-28T08:00:31.235Z,999.90
2018-08-28T08:02:59.829Z,999.90
2018-08-28T08:05:28.409Z,999.90
2018-08-28T08:07:57.011Z,999.90
2018-08-28T08:10:25.628Z,999.90
2018-08-28T08:12:54.507Z,999.90
2018-08-28T08:15:23.443Z,999.90
2018-08-28T08:17:52.306Z,999.90
2018-08-28T08:20:21.231Z,999.90
2018-08-28T08:22:50.367Z,999.90
2018-08-28T08:25:19.627Z,999.90
2018-08-28T08:27:48.527Z,999.90
2018-08-28T08:30:17.668Z,999.90
2018-08-28T08:32:46.378Z,999.90
2018-08-28T08:35:15.069Z,999.90
2018-08-28T08:37:43.617Z,999.90
2018-08-28T08:40:12.242Z,999.90
2018-08-28T08:42:40.813Z,999.90
2018-08-28T08:45:09.464Z,999.90
2018-08-28T08:47:38.162Z,999.90
2018-08-28T08:50:07.059Z,999.90
2018-08-28T08:52:35.725Z,999.90
2018-08-28T08:55:04.459Z,999.90
2018-08-28T08:57:33.082Z,999.90
2018-08-28T09:00:01.691Z,999.90
2018-08-28T09:02:30.323Z,999.90
2018-08-28T09:04:58.977Z,999.90
2018-08-28T09:07:28.227Z,999.90
2018-08-28T09:09:56.833Z,999.90
2018-08-28T09:12:25.468Z,999.90
2018-08-28T09:14:54.138Z,83.03
2018-08-28T09:17:22.981Z,999.90
2018-08-28T09:19:51.796Z,697.87
2018-08-28T09:22:22.403Z,999.90
2018-08-28T09:24:55.611Z,706.20
2018-08-28T09:27:24.403Z,93.83
2018-08-28T09:29:53.214Z,420.23
2018-08-28T09:32:22.190Z,129.33
2018-08-28T09:34:51.078Z,416.13
2018-08-28T09:37:20.635Z,416.53
2018-08-28T09:39:49.819Z,120.63
2018-08-28T09:42:20.018Z,126.17
2018-08-28T09:44:49.245Z,138.13
2018-08-28T09:47:18.360Z,106.58
2018-08-28T09:49:47.686Z,104.20
2018-08-28T09:52:17.221Z,151.45
2018-08-28T09:54:46.038Z,142.07
2018-08-28T09:57:15.490Z,120.62
2018-08-28T09:59:44.170Z,140.03
2018-08-28T10:02:12.994Z,102.92
2018-08-28T10:04:41.661Z,79.47
2018-08-28T10:07:11.154Z,64.15
2018-08-28T10:09:39.804Z,93.50
2018-08-28T10:12:08.525Z,66.28
2018-08-28T10:14:37.277Z,118.35
2018-08-28T10:17:06.156Z,107.40
2018-08-28T10:19:34.861Z,54.83
2018-08-28T10:22:03.466Z,55.58
2018-08-28T10:24:32.047Z,58.78
2018-08-28T10:27:00.643Z,51.25
2018-08-28T10:29:29.418Z,49.67
2018-08-28T10:31:58.915Z,52.30
2018-08-28T10:34:27.534Z,64.75
2018-08-28T10:36:56.132Z,49.55
2018-08-28T10:39:25.054Z,45.80
2018-08-28T10:41:53.819Z,54.35
2018-08-28T10:44:23.618Z,46.35
2018-08-28T10:46:52.489Z,36.53
2018-08-28T10:49:22.164Z,34.40
2018-08-28T10:51:51.182Z,39.08
2018-08-28T10:54:20.368Z,41.08
2018-08-28T10:56:49.262Z,38.30
2018-08-28T10:59:18.093Z,40.03
2018-08-28T11:01:47.055Z,35.35
2018-08-28T11:04:15.758Z,37.70
2018-08-28T11:06:44.413Z,33.73
2018-08-28T11:09:13.015Z,40.73
2018-08-28T11:11:41.643Z,42.45
2018-08-28T11:14:10.586Z,38.55
2018-08-28T11:16:39.171Z,42.55
2018-08-28T11:19:07.913Z,38.90
2018-08-28T11:21:36.496Z,41.68
2018-08-28T11:24:05.177Z,45.00
2018-08-28T11:26:33.793Z,39.20
2018-08-28T11:29:02.347Z,42.40
2018-08-28T11:31:31.024Z,38.65
2018-08-28T11:33:59.616Z,38.25
2018-08-28T11:36:28.310Z,37.88
2018-08-28T11:38:56.901Z,45.95
2018-08-28T11:41:25.503Z,39.00
2018-08-28T11:43:54.525Z,38.45
2018-08-28T11:46:23.537Z,43.70
2018-08-28T11:48:52.303Z,42.00
2018-08-28T11:51:21.099Z,42.58
2018-08-28T11:53:50.229Z,42.25
2018-08-28T11:56:19.282Z,37.13
2018-08-28T11:58:48.313Z,39.50
2018-08-28T12:01:17.245Z,38.10
2018-08-28T12:03:46.618Z,40.38
2018-08-28T12:06:15.293Z,40.92
2018-08-28T12:08:43.886Z,40.63
2018-08-28T12:11:12.516Z,40.63
2018-08-28T12:13:41.147Z,41.00
2018-08-28T12:16:09.795Z,39.13
2018-08-28T12:18:38.601Z,44.25
2018-08-28T12:21:07.513Z,43.75
2018-08-28T12:23:36.908Z,44.00
2018-08-28T12:26:05.732Z,41.90
2018-08-28T12:28:34.392Z,46.58
2018-08-28T12:31:03.985Z,35.55
2018-08-28T12:33:32.617Z,30.57
2018-08-28T12:36:01.221Z,30.82
2018-08-28T12:38:29.831Z,33.58
2018-08-28T12:41:00.322Z,31.75
2018-08-28T12:43:28.928Z,32.67
2018-08-28T12:45:57.506Z,35.13
2018-08-28T12:48:26.096Z,33.73
2018-08-28T12:50:54.902Z,33.30
2018-08-28T12:53:23.686Z,35.65
2018-08-28T12:55:52.697Z,38.15
2018-08-28T12:58:21.711Z,39.27
2018-08-28T13:00:50.554Z,46.68
2018-08-28T13:03:20.699Z,43.90
2018-08-28T13:05:49.708Z,45.83
2018-08-28T13:08:18.898Z,47.23
2018-08-28T13:10:47.956Z,45.03
2018-08-28T13:13:16.940Z,46.55
2018-08-28T13:15:45.697Z,45.85
2018-08-28T13:18:14.363Z,43.95
2018-08-28T13:20:43.026Z,45.03
2018-08-28T13:23:11.607Z,47.75
2018-08-28T13:25:40.316Z,44.45
2018-08-28T13:28:08.927Z,46.08
2018-08-28T13:30:37.739Z,49.77
2018-08-28T13:33:06.490Z,51.50
2018-08-28T13:35:35.186Z,59.15
2018-08-28T13:38:03.885Z,60.30
2018-08-28T13:40:32.762Z,65.17
2018-08-28T13:43:01.152Z,67.85
2018-08-28T13:45:29.741Z,62.58
2018-08-28T13:47:58.346Z,68.15
2018-08-28T13:50:26.933Z,54.40
2018-08-28T13:52:55.534Z,60.08
2018-08-28T13:55:24.256Z,63.73
2018-08-28T13:57:52.944Z,75.37
2018-08-28T14:00:21.578Z,77.70
2018-08-28T14:02:50.519Z,78.57
2018-08-28T14:05:19.631Z,72.67
2018-08-28T14:07:48.689Z,79.27
2018-08-28T14:10:25.263Z,82.00
2018-08-28T14:12:55.565Z,75.55
2018-08-28T14:15:25.003Z,73.65
2018-08-28T14:17:59.666Z,73.05
2018-08-28T14:20:29.267Z,71.35
2018-08-28T14:23:02.724Z,80.57
2018-08-28T14:25:31.324Z,74.53
2018-08-28T14:27:59.998Z,75.65
2018-08-28T14:30:28.666Z,77.27
2018-08-28T14:32:57.678Z,78.22
2018-08-28T14:35:26.682Z,78.95
2018-08-28T14:37:55.412Z,69.85
2018-08-28T14:40:24.492Z,64.72
2018-08-28T14:42:53.326Z,63.10
2018-08-28T14:45:27.558Z,56.10
2018-08-28T14:47:59.339Z,55.55
2018-08-28T14:50:28.188Z,57.50
2018-08-28T14:52:56.929Z,51.05
2018-08-28T14:55:25.971Z,54.08
2018-08-28T14:57:55.865Z,47.95
2018-08-28T15:00:25.629Z,49.27
2018-08-28T15:02:54.578Z,52.27
2018-08-28T15:05:23.543Z,49.53
2018-08-28T15:07:52.340Z,48.50
2018-08-28T15:10:22.078Z,50.63
2018-08-28T15:12:55.555Z,49.10
2018-08-28T15:15:24.443Z,45.38
2018-08-28T15:17:53.695Z,47.35
2018-08-28T15:20:22.495Z,45.20
2018-08-28T15:22:51.500Z,48.23
2018-08-28T15:25:20.642Z,49.27
2018-08-28T15:27:49.767Z,46.18
2018-08-28T15:30:28.755Z,43.13
2018-08-28T15:32:57.591Z,42.13
2018-08-28T15:35:26.458Z,39.48
2018-08-28T15:37:55.352Z,43.68
2018-08-28T15:40:30.045Z,40.52
2018-08-28T15:42:58.903Z,34.15
2018-08-28T15:45:30.820Z,31.40
2018-08-28T15:47:59.443Z,30.92
2018-08-28T15:50:28.024Z,32.08
2018-08-28T15:52:56.654Z,29.55
2018-08-28T15:55:25.535Z,32.33
2018-08-28T15:57:54.890Z,34.85
2018-08-28T16:00:23.641Z,36.45
2018-08-28T16:02:52.501Z,34.83
2018-08-28T16:05:21.638Z,33.02
2018-08-28T16:07:50.715Z,30.08
2018-08-28T16:10:19.818Z,31.02
2018-08-28T16:12:48.943Z,34.80
2018-08-28T16:15:17.897Z,35.63
2018-08-28T16:17:47.009Z,38.75
2018-08-28T16:20:15.766Z,39.42
2018-08-28T16:23:05.059Z,43.90
2018-08-28T16:25:33.715Z,43.28
2018-08-28T16:28:02.897Z,48.95
2018-08-28T16:30:31.598Z,46.95
2018-08-28T16:33:00.306Z,41.33
2018-08-28T16:35:28.910Z,41.53
2018-08-28T16:37:57.633Z,43.83
2018-08-28T16:40:26.416Z,42.38
2018-08-28T16:42:56.803Z,39.33
2018-08-28T16:45:25.547Z,41.02
2018-08-28T16:47:54.384Z,40.80
2018-08-28T16:50:23.319Z,38.50
2018-08-28T16:52:52.436Z,34.85
2018-08-28T16:55:21.277Z,37.35
2018-08-28T16:57:50.331Z,37.88
2018-08-28T17:00:19.738Z,37.35
2018-08-28T17:02:48.672Z,39.70
2018-08-28T17:05:17.664Z,38.70
2018-08-28T17:07:47.082Z,37.85
2018-08-28T17:10:15.825Z,39.15
2018-08-28T17:12:44.444Z,41.30
2018-08-28T17:15:13.171Z,37.45
2018-08-28T17:17:41.827Z,40.90
2018-08-28T17:20:10.535Z,86.55
2018-08-28T17:22:39.252Z,97.82
2018-08-28T17:25:07.891Z,47.78
2018-08-28T17:27:36.482Z,62.00
2018-08-28T17:30:05.587Z,54.27
2018-08-28T17:32:34.270Z,65.55
2018-08-28T17:35:02.971Z,53.42
2018-08-28T17:37:31.662Z,148.93
2018-08-28T17:40:00.274Z,123.95
2018-08-28T17:42:29.007Z,150.75
2018-08-28T17:44:57.727Z,160.63
2018-08-28T17:47:26.523Z,163.32
2018-08-28T17:49:55.138Z,144.80
2018-08-28T17:52:23.942Z,137.30
2018-08-28T17:54:52.948Z,132.43
2018-08-28T17:57:22.252Z,156.18
2018-08-28T17:59:51.244Z,131.35
2018-08-28T18:02:20.326Z,142.65
2018-08-28T18:04:49.581Z,129.97
2018-08-28T18:07:19.070Z,130.43
2018-08-28T18:09:48.015Z,99.75
2018-08-28T18:12:16.996Z,65.37
2018-08-28T18:14:45.904Z,40.83
2018-08-28T18:17:14.693Z,35.65
2018-08-28T18:19:43.308Z,38.77
2018-08-28T18:22:12.196Z,34.80
2018-08-28T18:24:40.826Z,683.47
2018-08-28T18:27:09.430Z,688.73
2018-08-28T18:29:38.141Z,999.90
2018-08-28T18:32:06.767Z,999.90
2018-08-28T18:34:35.675Z,999.90
2018-08-28T18:37:04.428Z,999.90
2018-08-28T18:39:33.094Z,999.90
2018-08-28T18:42:01.943Z,366.33
2018-08-28T18:44:30.904Z,51.23
2018-08-28T18:46:59.617Z,999.90
2018-08-28T18:49:28.260Z,135.73
2018-08-28T18:51:57.783Z,240.43
2018-08-28T18:54:26.792Z,46.47
2018-08-28T18:56:55.840Z,48.90
2018-08-28T18:59:25.708Z,74.83
2018-08-28T19:01:54.680Z,115.67
2018-08-28T19:04:23.702Z,36.57
2018-08-28T19:06:52.910Z,175.00
2018-08-28T19:09:22.462Z,50.50
2018-08-28T19:11:51.506Z,40.73
2018-08-28T19:14:20.968Z,41.60
2018-08-28T19:16:50.501Z,48.80
2018-08-28T19:19:19.935Z,59.40
2018-08-28T19:21:49.902Z,97.30
2018-08-28T19:24:20.389Z,89.20
2018-08-28T19:26:52.321Z,134.27
2018-08-28T19:29:21.765Z,138.33
2018-08-28T19:31:51.642Z,88.47
2018-08-28T19:34:23.757Z,54.73
2018-08-28T19:36:53.003Z,100.87
2018-08-28T19:39:22.404Z,119.90
2018-08-28T19:41:51.350Z,98.20
2018-08-28T19:44:20.743Z,112.87
2018-08-28T19:46:54.768Z,89.50
2018-08-28T19:49:24.140Z,129.07
2018-08-28T19:51:53.523Z,169.77
2018-08-28T19:54:23.067Z,81.80
2018-08-28T19:56:53.048Z,172.30
2018-08-28T19:59:22.394Z,231.37
2018-08-28T20:01:51.743Z,153.73
2018-08-28T20:04:21.288Z,139.87
2018-08-28T20:06:50.541Z,113.60
2018-08-28T20:09:24.203Z,121.30
2018-08-28T20:11:53.628Z,125.60
2018-08-28T20:14:22.825Z,249.03
2018-08-28T20:16:52.483Z,207.83
2018-08-28T20:19:22.290Z,162.87
2018-08-28T20:21:52.134Z,105.80
2018-08-28T20:24:21.892Z,201.33
2018-08-28T20:26:51.374Z,134.17
2018-08-28T20:29:20.599Z,150.07
2018-08-28T20:31:49.970Z,125.43
2018-08-28T20:34:19.565Z,141.63
2018-08-28T20:36:49.425Z,154.17
2018-08-28T20:39:18.675Z,183.10
2018-08-28T20:41:48.272Z,147.53
2018-08-28T20:44:17.971Z,168.70
2018-08-28T20:46:46.882Z,150.93
2018-08-28T20:49:15.926Z,198.57
2018-08-28T20:51:44.530Z,185.93
2018-08-28T20:54:13.144Z,146.83
2018-08-28T20:56:41.725Z,172.43
2018-08-28T20:59:10.342Z,203.77
2018-08-28T21:01:39.006Z,178.57
2018-08-28T21:04:07.826Z,194.87
2018-08-28T21:06:36.509Z,170.13
2018-08-28T21:09:06.254Z,158.73
2018-08-28T21:11:34.881Z,185.17
2018-08-28T21:14:03.519Z,204.23
2018-08-28T21:16:32.137Z,206.93
2018-08-28T21:19:00.773Z,205.17
2018-08-28T21:21:29.508Z,189.83
2018-08-28T21:23:58.507Z,182.27
2018-08-28T21:26:27.552Z,193.53
2018-08-28T21:28:56.721Z,172.93
2018-08-28T21:31:25.716Z,174.23
2018-08-28T21:33:55.375Z,174.53
2018-08-28T21:36:24.554Z,186.13
2018-08-28T21:38:53.729Z,181.03
2018-08-28T21:41:23.125Z,167.97
2018-08-28T21:43:52.177Z,164.83
2018-08-28T21:46:21.950Z,162.30
2018-08-28T21:48:51.816Z,161.73
2018-08-28T21:51:21.063Z,162.27
2018-08-28T21:53:50.339Z,169.93
2018-08-28T21:56:19.769Z,159.80
2018-08-28T21:58:49.186Z,155.87
2018-08-28T22:01:18.523Z,166.17
2018-08-28T22:03:48.211Z,161.40
2018-08-28T22:06:22.636Z,158.03
2018-08-28T22:08:52.211Z,157.60
2018-08-28T22:11:21.799Z,155.30
2018-08-28T22:13:51.189Z,143.67
2018-08-28T22:16:21.130Z,141.63
2018-08-28T22:18:50.319Z,149.07
2018-08-28T22:21:19.751Z,123.77
2018-08-28T22:23:49.395Z,140.03
2018-08-28T22:26:19.321Z,137.40
2018-08-28T22:28:48.784Z,138.17
2018-08-28T22:31:18.178Z,132.37
2018-08-28T22:33:47.872Z,85.13
2018-08-28T22:36:17.706Z,127.60
2018-08-28T22:38:46.971Z,104.50
2018-08-28T22:41:15.984Z,124.77
2018-08-28T22:43:44.934Z,87.97
2018-08-28T22:46:13.558Z,381.20
2018-08-28T22:48:42.143Z,61.70
2018-08-28T22:51:10.751Z,82.13
2018-08-28T22:53:39.341Z,56.30
2018-08-28T22:56:07.944Z,686.10
2018-08-28T22:58:36.546Z,78.83
2018-08-28T23:01:05.192Z,67.13
2018-08-28T23:03:33.788Z,999.90
2018-08-28T23:06:02.415Z,365.70
2018-08-28T23:08:31.080Z,69.80
2018-08-28T23:10:59.778Z,66.57
2018-08-28T23:13:28.739Z,999.90
2018-08-28T23:15:57.891Z,51.87
2018-08-28T23:18:26.979Z,60.13
2018-08-28T23:20:56.235Z,55.73
2018-08-28T23:23:25.527Z,49.17
2018-08-28T23:25:54.912Z,687.57
2018-08-28T23:28:24.327Z,51.90
2018-08-28T23:30:53.640Z,52.67
2018-08-28T23:33:22.808Z,48.37
2018-08-28T23:35:52.135Z,366.80
2018-08-28T23:38:21.197Z,51.60
2018-08-28T23:40:50.796Z,682.80
2018-08-28T23:43:20.386Z,47.07
2018-08-28T23:45:49.999Z,372.43
2018-08-28T23:48:19.567Z,48.07
2018-08-28T23:50:49.011Z,49.10
2018-08-28T23:53:18.521Z,45.57
2018-08-28T23:55:48.556Z,45.03
2018-08-28T23:58:19.643Z,999.90
