createdAt,value
2022-12-14T00:01:41.559Z,-3.54
2022-12-14T00:04:12.320Z,-3.55
2022-12-14T00:06:39.327Z,-3.41
2022-12-14T00:09:06.331Z,-3.40
2022-12-14T00:11:34.499Z,-3.37
2022-12-14T00:14:03.603Z,-3.40
2022-12-14T00:16:32.882Z,-3.31
2022-12-14T00:19:01.321Z,-3.36
2022-12-14T00:21:28.723Z,-3.26
2022-12-14T00:23:57.924Z,-3.22
2022-12-14T00:26:31.372Z,-3.27
2022-12-14T00:29:00.343Z,-3.22
2022-12-14T00:31:28.167Z,-3.19
2022-12-14T00:33:58.607Z,-3.18
2022-12-14T00:36:25.585Z,-3.21
2022-12-14T00:38:52.885Z,-3.28
2022-12-14T00:41:19.867Z,-3.18
2022-12-14T00:43:49.288Z,-3.12
2022-12-14T00:46:18.117Z,-3.17
2022-12-14T00:48:45.974Z,-3.14
2022-12-14T00:51:14.829Z,-3.17
2022-12-14T00:53:44.179Z,-3.16
2022-12-14T00:56:11.365Z,-3.12
2022-12-14T00:58:38.364Z,-3.17
2022-12-14T01:01:08.153Z,-3.12
2022-12-14T01:03:35.363Z,-3.14
2022-12-14T01:06:02.509Z,-3.28
2022-12-14T01:08:36.361Z,-3.27
2022-12-14T01:11:07.383Z,-3.22
2022-12-14T01:13:35.461Z,-3.23
2022-12-14T01:16:08.144Z,-3.19
2022-12-14T01:18:36.666Z,-3.22
2022-12-14T01:21:09.972Z,-3.15
2022-12-14T01:23:38.194Z,-3.18
2022-12-14T01:26:05.199Z,-3.19
2022-12-14T01:28:32.372Z,-3.27
2022-12-14T01:30:59.690Z,-3.36
2022-12-14T01:33:27.000Z,-3.48
2022-12-14T01:35:54.409Z,-3.44
2022-12-14T01:38:21.676Z,-3.59
2022-12-14T01:40:48.689Z,-3.44
2022-12-14T01:43:15.701Z,-3.58
2022-12-14T01:45:43.223Z,-3.52
2022-12-14T01:48:11.863Z,-3.40
2022-12-14T01:50:43.128Z,-3.33
2022-12-14T01:53:14.972Z,-3.35
2022-12-14T01:55:45.252Z,-3.30
2022-12-14T01:58:25.328Z,-3.29
2022-12-14T02:00:57.270Z,-3.39
2022-12-14T02:03:30.924Z,-3.34
2022-12-14T02:06:10.875Z,-3.30
2022-12-14T02:08:38.872Z,-3.39
2022-12-14T02:11:05.940Z,-3.30
2022-12-14T02:13:38.910Z,-3.22
2022-12-14T02:16:06.881Z,-3.30
2022-12-14T02:18:34.028Z,-3.46
2022-12-14T02:21:13.244Z,-3.57
2022-12-14T02:24:17.575Z,-3.44
2022-12-14T02:27:22.888Z,-3.33
2022-12-14T02:30:06.491Z,-3.37
2022-12-14T02:32:52.260Z,-3.36
2022-12-14T02:35:48.503Z,-3.36
2022-12-14T02:38:38.676Z,-3.52
2022-12-14T02:41:11.195Z,-3.39
2022-12-14T02:43:47.394Z,-3.35
2022-12-14T02:46:50.752Z,-3.23
2022-12-14T02:49:42.392Z,-3.40
2022-12-14T02:52:28.675Z,-3.30
2022-12-14T02:55:05.132Z,-3.36
2022-12-14T02:57:56.662Z,-3.45
2022-12-14T03:00:24.835Z,-3.47
2022-12-14T03:02:52.725Z,-3.47
2022-12-14T03:05:19.890Z,-3.39
2022-12-14T03:07:50.899Z,-3.39
2022-12-14T03:10:33.472Z,-3.42
2022-12-14T03:13:28.545Z,-3.33
2022-12-14T03:16:18.637Z,-3.50
2022-12-14T03:18:51.704Z,-3.66
2022-12-14T03:21:22.672Z,-3.69
2022-12-14T03:23:51.212Z,-3.81
2022-12-14T03:26:21.025Z,-3.87
2022-12-14T03:28:58.284Z,-3.89
2022-12-14T03:31:48.950Z,-3.82
2022-12-14T03:34:17.761Z,-3.76
2022-12-14T03:37:02.683Z,-3.75
2022-12-14T03:39:33.307Z,-3.68
2022-12-14T03:42:32.809Z,-3.60
2022-12-14T03:45:21.555Z,-3.59
2022-12-14T03:48:00.512Z,-3.45
2022-12-14T03:50:41.960Z,-3.35
2022-12-14T03:53:16.619Z,-3.39
2022-12-14T03:55:55.142Z,-3.23
2022-12-14T03:58:25.100Z,-3.24
2022-12-14T04:01:00.808Z,-3.37
2022-12-14T04:04:04.947Z,-3.33
2022-12-14T04:06:54.797Z,-3.22
2022-12-14T04:09:34.117Z,-3.37
2022-12-14T04:12:31.198Z,-3.48
2022-12-14T04:15:37.708Z,-3.51
2022-12-14T04:18:26.457Z,-3.43
2022-12-14T04:20:58.164Z,-3.60
2022-12-14T04:24:06.973Z,-3.57
2022-12-14T04:26:38.801Z,-3.50
2022-12-14T04:29:28.510Z,-3.63
2022-12-14T04:32:01.531Z,-3.62
2022-12-14T04:34:30.066Z,-3.67
2022-12-14T04:37:00.041Z,-3.52
2022-12-14T04:39:40.153Z,-3.44
2022-12-14T04:42:11.054Z,-3.52
2022-12-14T04:44:41.865Z,-3.39
2022-12-14T04:47:11.431Z,-3.52
2022-12-14T04:49:53.886Z,-3.47
2022-12-14T04:52:53.031Z,-3.33
2022-12-14T04:55:41.555Z,-3.46
2022-12-14T04:58:27.531Z,-3.36
2022-12-14T05:01:01.530Z,-3.39
2022-12-14T05:03:34.686Z,-3.27
2022-12-14T05:06:14.128Z,-3.27
2022-12-14T05:09:11.764Z,-3.11
2022-12-14T05:11:57.873Z,-3.15
2022-12-14T05:14:39.067Z,-3.18
2022-12-14T05:17:08.748Z,-3.36
2022-12-14T05:19:37.616Z,-3.18
2022-12-14T05:22:07.192Z,-3.09
2022-12-14T05:24:34.343Z,-3.23
2022-12-14T05:27:01.693Z,-3.13
2022-12-14T05:29:28.750Z,-3.01
2022-12-14T05:31:55.776Z,-3.12
2022-12-14T05:34:23.239Z,-3.07
2022-12-14T05:36:50.271Z,-2.94
2022-12-14T05:39:17.376Z,-2.96
2022-12-14T05:41:44.719Z,-2.95
2022-12-14T05:44:11.718Z,-2.95
2022-12-14T05:46:38.726Z,-2.97
2022-12-14T05:49:06.147Z,-3.00
2022-12-14T05:51:33.175Z,-3.01
2022-12-14T05:54:00.191Z,-3.11
2022-12-14T05:56:27.530Z,-3.12
2022-12-14T05:58:54.529Z,-3.08
2022-12-14T06:01:21.681Z,-3.01
2022-12-14T06:03:51.863Z,-3.09
2022-12-14T06:06:18.856Z,-3.07
2022-12-14T06:08:46.463Z,-2.97
2022-12-14T06:11:18.854Z,-2.98
2022-12-14T06:13:46.299Z,-2.97
2022-12-14T06:16:19.423Z,-3.02
2022-12-14T06:18:54.550Z,-2.99
2022-12-14T06:21:24.175Z,-3.04
2022-12-14T06:23:51.199Z,-3.10
2022-12-14T06:26:18.720Z,-2.98
2022-12-14T06:28:46.092Z,-3.13
2022-12-14T06:31:25.363Z,-3.21
2022-12-14T06:33:55.925Z,-3.05
2022-12-14T06:36:26.717Z,-3.04
2022-12-14T06:38:57.543Z,-3.03
2022-12-14T06:41:24.741Z,-3.04
2022-12-14T06:43:53.739Z,-2.96
2022-12-14T06:46:22.753Z,-2.99
2022-12-14T06:48:54.506Z,-3.09
2022-12-14T06:51:22.872Z,-2.86
2022-12-14T06:53:54.423Z,-2.94
2022-12-14T06:56:23.129Z,-2.92
2022-12-14T06:58:50.332Z,-2.86
2022-12-14T07:01:21.854Z,-2.81
2022-12-14T07:03:55.115Z,-2.74
2022-12-14T07:06:23.351Z,-2.72
2022-12-14T07:08:54.105Z,-2.71
2022-12-14T07:11:21.743Z,-2.82
2022-12-14T07:13:49.053Z,-2.79
2022-12-14T07:16:22.660Z,-2.73
2022-12-14T07:18:50.275Z,-2.82
2022-12-14T07:21:18.841Z,-2.80
2022-12-14T07:23:47.273Z,-2.74
2022-12-14T07:26:16.840Z,-2.75
2022-12-14T07:28:45.464Z,-2.79
2022-12-14T07:31:17.760Z,-2.74
2022-12-14T07:33:45.619Z,-2.73
2022-12-14T07:36:18.040Z,-2.76
2022-12-14T07:38:46.887Z,-2.69
2022-12-14T07:41:25.268Z,-2.73
2022-12-14T07:43:54.058Z,-2.67
2022-12-14T07:46:23.865Z,-2.54
2022-12-14T07:48:53.345Z,-2.57
2022-12-14T07:51:25.198Z,-2.56
2022-12-14T07:53:52.621Z,-2.48
2022-12-14T07:56:21.808Z,-2.45
2022-12-14T07:58:49.748Z,-2.53
2022-12-14T08:01:18.413Z,-2.52
2022-12-14T08:03:47.984Z,-2.52
2022-12-14T08:06:16.118Z,-2.55
2022-12-14T08:08:43.243Z,-2.73
2022-12-14T08:11:13.632Z,-2.58
2022-12-14T08:13:40.855Z,-2.46
2022-12-14T08:16:14.004Z,-2.29
2022-12-14T08:18:42.172Z,-2.25
2022-12-14T08:21:10.839Z,-2.46
2022-12-14T08:23:38.213Z,-2.41
2022-12-14T08:26:06.330Z,-2.50
2022-12-14T08:28:34.720Z,-2.30
2022-12-14T08:31:10.413Z,-2.25
2022-12-14T08:33:38.659Z,-2.26
2022-12-14T08:36:09.670Z,-2.25
2022-12-14T08:38:37.591Z,-2.29
2022-12-14T08:41:05.884Z,-2.36
2022-12-14T08:43:33.264Z,-2.30
2022-12-14T08:46:00.780Z,-2.16
2022-12-14T08:48:28.514Z,-2.25
2022-12-14T08:51:01.173Z,-2.14
2022-12-14T08:53:28.913Z,-2.31
2022-12-14T08:55:56.214Z,-2.16
2022-12-14T08:58:23.417Z,-2.18
2022-12-14T09:00:50.764Z,-2.04
2022-12-14T09:03:18.029Z,-2.14
2022-12-14T09:05:45.040Z,-1.88
2022-12-14T09:08:12.331Z,-1.78
2022-12-14T09:10:39.493Z,-1.61
2022-12-14T09:13:06.486Z,-1.67
2022-12-14T09:15:33.817Z,-1.72
2022-12-14T09:18:00.813Z,-1.71
2022-12-14T09:20:30.114Z,-1.55
2022-12-14T09:22:57.560Z,-1.75
2022-12-14T09:25:25.508Z,-1.79
2022-12-14T09:27:52.501Z,-1.93
2022-12-14T09:30:26.166Z,-1.97
2022-12-14T09:32:53.716Z,-1.90
2022-12-14T09:35:20.991Z,-1.86
2022-12-14T09:37:48.011Z,-1.77
2022-12-14T09:40:16.283Z,-1.75
2022-12-14T09:42:59.183Z,-1.69
2022-12-14T09:45:31.084Z,-1.67
2022-12-14T09:48:20.310Z,-1.61
2022-12-14T09:50:54.216Z,-1.77
2022-12-14T09:53:21.462Z,-1.76
2022-12-14T09:55:50.985Z,-1.51
2022-12-14T09:58:28.088Z,-1.50
2022-12-14T10:01:37.887Z,-1.53
2022-12-14T10:04:32.737Z,-1.37
2022-12-14T10:07:12.445Z,-1.58
2022-12-14T10:10:12.219Z,-1.64
2022-12-14T10:12:50.544Z,-1.41
2022-12-14T10:15:36.765Z,-1.23
2022-12-14T10:18:27.519Z,-1.21
2022-12-14T10:21:15.155Z,-1.32
2022-12-14T10:23:52.916Z,-1.51
2022-12-14T10:26:23.155Z,-1.36
2022-12-14T10:29:01.189Z,-1.44
2022-12-14T10:31:50.835Z,-1.33
2022-12-14T10:34:21.015Z,-1.33
2022-12-14T10:36:55.162Z,-1.37
2022-12-14T10:39:30.196Z,-1.39
2022-12-14T10:42:03.152Z,-1.46
2022-12-14T10:44:49.498Z,-1.35
2022-12-14T10:47:34.719Z,-1.41
2022-12-14T10:50:18.804Z,-1.21
2022-12-14T10:52:49.180Z,-1.23
2022-12-14T10:55:19.637Z,-1.34
2022-12-14T10:57:47.142Z,-1.20
2022-12-14T11:00:23.216Z,-1.05
2022-12-14T11:02:54.839Z,-1.12
2022-12-14T11:05:51.825Z,-1.29
2022-12-14T11:08:38.080Z,-1.15
2022-12-14T11:11:25.565Z,-1.04
2022-12-14T11:14:10.025Z,-1.03
2022-12-14T11:16:39.441Z,-1.04
2022-12-14T11:19:22.897Z,-1.01
2022-12-14T11:22:04.703Z,-0.98
2022-12-14T11:24:32.242Z,-1.13
2022-12-14T11:27:01.563Z,-1.12
2022-12-14T11:29:38.128Z,-1.05
2022-12-14T11:32:06.257Z,-1.12
2022-12-14T11:34:39.203Z,-1.14
2022-12-14T11:37:14.396Z,-0.99
2022-12-14T11:39:42.727Z,-0.93
2022-12-14T11:42:19.036Z,-0.91
2022-12-14T11:44:48.294Z,-1.02
2022-12-14T11:47:23.827Z,-1.13
2022-12-14T11:49:55.724Z,-1.09
2022-12-14T11:52:43.764Z,-1.21
2022-12-14T11:55:23.020Z,-1.10
2022-12-14T11:57:58.665Z,-1.05
2022-12-14T12:00:36.187Z,-1.05
2022-12-14T12:03:13.283Z,-1.12
2022-12-14T12:05:42.775Z,-1.14
2022-12-14T12:08:20.773Z,-0.94
2022-12-14T12:10:50.586Z,-0.84
2022-12-14T12:13:31.670Z,-0.80
2022-12-14T12:16:06.382Z,-0.92
2022-12-14T12:19:12.640Z,-0.87
2022-12-14T12:21:41.837Z,-0.87
2022-12-14T12:25:16.787Z,-1.01
2022-12-14T12:27:38.543Z,-0.95
2022-12-14T12:30:21.842Z,-0.80
2022-12-14T12:32:52.471Z,-0.81
2022-12-14T12:35:51.823Z,-0.66
2022-12-14T12:38:38.934Z,-0.79
2022-12-14T12:41:20.402Z,-0.83
2022-12-14T12:44:01.499Z,-1.01
2022-12-14T12:46:31.702Z,-0.94
2022-12-14T12:49:04.895Z,-0.97
2022-12-14T12:52:03.721Z,-0.98
2022-12-14T12:55:03.884Z,-0.85
2022-12-14T12:57:36.468Z,-0.64
2022-12-14T13:00:06.351Z,-0.55
2022-12-14T13:02:42.702Z,-0.54
2022-12-14T13:05:45.658Z,-0.72
2022-12-14T13:08:28.972Z,-0.64
2022-12-14T13:11:25.085Z,-0.73
2022-12-14T13:13:57.714Z,-0.61
2022-12-14T13:16:32.578Z,-0.47
2022-12-14T13:19:25.406Z,-0.55
2022-12-14T13:21:54.543Z,-0.39
2022-12-14T13:24:23.785Z,-0.35
2022-12-14T13:27:16.941Z,-0.54
2022-12-14T13:30:25.327Z,-0.48
2022-12-14T13:33:23.488Z,-0.54
2022-12-14T13:36:28.161Z,-0.84
2022-12-14T13:38:57.830Z,-0.76
2022-12-14T13:41:34.027Z,-0.67
2022-12-14T13:44:43.541Z,-0.62
2022-12-14T13:47:21.981Z,-0.87
2022-12-14T13:52:48.130Z,-0.77
2022-12-14T13:55:34.926Z,-0.87
2022-12-14T13:58:08.302Z,-0.67
2022-12-14T14:00:44.240Z,-0.66
2022-12-14T14:03:37.332Z,-0.60
2022-12-14T14:06:16.807Z,-0.65
2022-12-14T14:08:45.973Z,-0.68
2022-12-14T14:11:38.356Z,-0.69
2022-12-14T14:14:22.491Z,-0.68
2022-12-14T14:16:57.815Z,-0.76
2022-12-14T14:19:26.444Z,-0.71
2022-12-14T14:24:57.990Z,-0.68
2022-12-14T14:27:42.030Z,-0.66
2022-12-14T14:30:28.070Z,-0.73
2022-12-14T14:33:07.493Z,-0.76
2022-12-14T14:35:40.811Z,-0.95
2022-12-14T14:38:24.273Z,-1.02
2022-12-14T14:43:54.307Z,-1.06
2022-12-14T14:46:33.441Z,-1.01
2022-12-14T14:49:00.559Z,-0.95
2022-12-14T14:51:30.591Z,-1.06
2022-12-14T14:54:37.578Z,-1.14
2022-12-14T14:57:03.807Z,-1.15
2022-12-14T14:59:43.938Z,-1.13
2022-12-14T15:02:31.487Z,-1.10
2022-12-14T15:05:17.511Z,-1.00
2022-12-14T15:07:46.392Z,-0.98
2022-12-14T15:10:22.842Z,-1.02
2022-12-14T15:12:53.952Z,-1.05
2022-12-14T15:15:26.187Z,-1.00
2022-12-14T15:17:53.713Z,-1.08
2022-12-14T15:20:23.782Z,-1.03
2022-12-14T15:22:52.615Z,-1.11
2022-12-14T15:25:28.094Z,-1.05
2022-12-14T15:27:56.337Z,-0.95
2022-12-14T15:30:28.328Z,-1.09
2022-12-14T15:33:10.123Z,-1.13
2022-12-14T15:35:42.743Z,-1.23
2022-12-14T15:38:19.309Z,-1.11
2022-12-14T15:41:01.948Z,-1.07
2022-12-14T15:43:29.498Z,-1.12
2022-12-14T15:46:04.063Z,-1.17
2022-12-14T15:48:34.482Z,-1.21
2022-12-14T15:51:04.759Z,-1.18
2022-12-14T15:53:37.657Z,-1.40
2022-12-14T15:56:34.687Z,-1.33
2022-12-14T15:59:06.286Z,-1.46
2022-12-14T16:01:43.433Z,-1.47
2022-12-14T16:04:16.302Z,-1.37
2022-12-14T16:06:49.523Z,-1.34
2022-12-14T16:09:24.902Z,-1.36
2022-12-14T16:11:56.518Z,-1.30
2022-12-14T16:14:44.131Z,-1.49
2022-12-14T16:17:18.522Z,-1.49
2022-12-14T16:20:02.500Z,-1.50
2022-12-14T16:22:32.077Z,-1.44
2022-12-14T16:25:08.112Z,-1.47
2022-12-14T16:27:43.114Z,-1.50
2022-12-14T16:30:19.124Z,-1.48
2022-12-14T16:32:50.359Z,-1.51
2022-12-14T16:35:23.530Z,-1.48
2022-12-14T16:37:58.068Z,-1.36
2022-12-14T16:40:36.394Z,-1.35
2022-12-14T16:43:05.121Z,-1.44
2022-12-14T16:45:41.238Z,-1.43
2022-12-14T16:48:14.851Z,-1.53
2022-12-14T16:51:03.678Z,-1.33
2022-12-14T16:53:29.694Z,-1.39
2022-12-14T16:56:05.525Z,-1.41
2022-12-14T16:58:33.458Z,-1.45
2022-12-14T17:01:03.910Z,-1.35
2022-12-14T17:03:31.931Z,-1.29
2022-12-14T17:06:02.116Z,-1.42
2022-12-14T17:08:29.654Z,-1.51
2022-12-14T17:10:57.720Z,-1.32
2022-12-14T17:13:24.764Z,-1.42
2022-12-14T17:16:06.673Z,-1.42
2022-12-14T17:18:40.996Z,-1.45
2022-12-14T17:21:17.761Z,-1.48
2022-12-14T17:23:45.626Z,-1.50
2022-12-14T17:26:33.144Z,-1.63
2022-12-14T17:29:00.178Z,-1.53
2022-12-14T17:31:28.512Z,-1.50
2022-12-14T17:33:56.978Z,-1.49
2022-12-14T17:36:28.153Z,-1.51
2022-12-14T17:38:55.454Z,-1.52
2022-12-14T17:41:26.346Z,-1.54
2022-12-14T17:43:57.429Z,-1.51
2022-12-14T17:46:25.983Z,-1.51
2022-12-14T17:48:53.795Z,-1.41
2022-12-14T17:51:30.066Z,-1.49
2022-12-14T17:54:01.233Z,-1.45
2022-12-14T17:56:28.304Z,-1.38
2022-12-14T17:58:55.307Z,-1.45
2022-12-14T18:01:24.364Z,-1.36
2022-12-14T18:03:52.238Z,-1.18
2022-12-14T18:06:19.800Z,-1.11
2022-12-14T18:08:48.745Z,-1.23
2022-12-14T18:11:21.764Z,-1.17
2022-12-14T18:13:49.212Z,-1.22
2022-12-14T18:16:36.546Z,-1.23
2022-12-14T18:19:23.335Z,-1.22
2022-12-14T18:21:50.611Z,-1.18
2022-12-14T18:24:24.195Z,-1.06
2022-12-14T18:26:53.097Z,-1.27
2022-12-14T18:29:20.613Z,-1.30
2022-12-14T18:31:49.662Z,-1.10
2022-12-14T18:34:17.385Z,-1.27
2022-12-14T18:36:44.375Z,-1.15
2022-12-14T18:39:11.354Z,-1.20
2022-12-14T18:41:38.642Z,-1.20
2022-12-14T18:44:05.720Z,-0.99
2022-12-14T18:46:32.883Z,-1.03
2022-12-14T18:49:00.308Z,-0.90
2022-12-14T18:51:27.408Z,-0.90
2022-12-14T18:53:56.534Z,-0.88
2022-12-14T18:56:25.314Z,-0.86
2022-12-14T18:58:52.743Z,-1.02
2022-12-14T19:01:22.159Z,-0.92
2022-12-14T19:03:52.389Z,-0.86
2022-12-14T19:09:12.457Z,-0.92
2022-12-14T19:11:41.779Z,-0.86
2022-12-14T19:14:09.548Z,-0.78
2022-12-14T19:16:37.209Z,-0.89
2022-12-14T19:19:04.287Z,-0.82
2022-12-14T19:21:31.569Z,-0.74
2022-12-14T19:23:59.853Z,-0.96
2022-12-14T19:26:28.515Z,-1.01
2022-12-14T19:28:55.931Z,-0.90
2022-12-14T19:31:23.431Z,-0.94
2022-12-14T19:33:50.518Z,-0.95
2022-12-14T19:36:17.512Z,-0.87
2022-12-14T19:38:45.036Z,-0.84
2022-12-14T19:41:17.861Z,-0.83
2022-12-14T19:43:45.214Z,-0.75
2022-12-14T19:46:13.974Z,-0.76
2022-12-14T19:48:42.263Z,-0.81
2022-12-14T19:51:12.199Z,-1.07
2022-12-14T19:53:40.210Z,-1.03
2022-12-14T19:56:07.854Z,-1.03
2022-12-14T19:58:35.669Z,-0.96
2022-12-14T20:01:08.318Z,-0.94
2022-12-14T20:03:36.113Z,-0.82
2022-12-14T20:06:04.928Z,-0.99
2022-12-14T20:08:33.149Z,-0.98
2022-12-14T20:11:05.261Z,-0.97
2022-12-14T20:13:32.721Z,-0.90
2022-12-14T20:16:00.522Z,-0.97
2022-12-14T20:18:28.640Z,-1.08
2022-12-14T20:21:07.051Z,-1.00
2022-12-14T20:23:36.596Z,-0.87
2022-12-14T20:26:08.172Z,-0.87
2022-12-14T20:28:35.724Z,-0.85
2022-12-14T20:31:05.957Z,-0.80
2022-12-14T20:33:33.746Z,-0.82
2022-12-14T20:36:01.435Z,-0.92
2022-12-14T20:38:28.519Z,-0.83
2022-12-14T20:40:55.667Z,-0.89
2022-12-14T20:43:22.919Z,-0.83
2022-12-14T20:45:49.962Z,-1.03
2022-12-14T20:48:16.963Z,-0.85
2022-12-14T20:50:44.388Z,-0.83
2022-12-14T20:53:18.158Z,-0.74
2022-12-14T20:55:45.432Z,-0.79
2022-12-14T20:58:13.928Z,-0.80
2022-12-14T21:00:41.018Z,-0.82
2022-12-14T21:03:08.533Z,-0.78
2022-12-14T21:05:42.113Z,-0.77
2022-12-14T21:08:09.816Z,-0.78
2022-12-14T21:10:38.882Z,-0.74
2022-12-14T21:13:07.775Z,-0.69
2022-12-14T21:15:35.650Z,-0.70
2022-12-14T21:18:05.341Z,-0.69
2022-12-14T21:20:32.381Z,-0.69
2022-12-14T21:22:59.656Z,-0.70
2022-12-14T21:25:26.748Z,-0.64
2022-12-14T21:27:53.724Z,-0.87
2022-12-14T21:30:21.036Z,-0.72
2022-12-14T21:32:48.081Z,-0.70
2022-12-14T21:35:18.379Z,-0.74
2022-12-14T21:37:45.737Z,-0.69
2022-12-14T21:40:32.858Z,-0.78
2022-12-14T21:43:00.160Z,-0.73
2022-12-14T21:45:27.238Z,-0.79
2022-12-14T21:47:54.363Z,-0.64
2022-12-14T21:50:21.626Z,-0.69
2022-12-14T21:52:48.593Z,-0.65
2022-12-14T21:55:15.687Z,-0.65
2022-12-14T21:58:01.327Z,-0.60
2022-12-14T22:00:28.293Z,-0.49
2022-12-14T22:02:55.619Z,-0.51
2022-12-14T22:05:22.723Z,-0.45
2022-12-14T22:07:49.715Z,-0.47
2022-12-14T22:10:22.801Z,-0.38
2022-12-14T22:12:51.690Z,-0.40
2022-12-14T22:15:18.973Z,-0.36
2022-12-14T22:17:45.957Z,-0.38
2022-12-14T22:20:13.191Z,-0.33
2022-12-14T22:22:40.546Z,-0.40
2022-12-14T22:25:10.284Z,-0.42
2022-12-14T22:27:37.372Z,-0.39
2022-12-14T22:30:05.420Z,-0.41
2022-12-14T22:32:32.722Z,-0.40
2022-12-14T22:34:59.876Z,-0.52
2022-12-14T22:37:27.162Z,-0.50
2022-12-14T22:39:54.157Z,-0.34
2022-12-14T22:42:21.159Z,-0.32
2022-12-14T22:44:49.087Z,-0.30
2022-12-14T22:47:16.111Z,-0.33
2022-12-14T22:49:43.349Z,-0.40
2022-12-14T22:52:10.676Z,-0.35
2022-12-14T22:54:39.179Z,-0.38
2022-12-14T22:57:09.713Z,-0.38
2022-12-14T22:59:41.760Z,-0.42
2022-12-14T23:02:09.004Z,-0.47
2022-12-14T23:04:37.456Z,-0.44
2022-12-14T23:07:04.882Z,-0.36
2022-12-14T23:09:50.794Z,-0.38
2022-12-14T23:12:36.592Z,-0.44
2022-12-14T23:15:22.546Z,-0.45
2022-12-14T23:18:08.495Z,-0.39
2022-12-14T23:20:57.679Z,-0.39
2022-12-14T23:23:43.574Z,-0.42
2022-12-14T23:26:29.061Z,-0.41
2022-12-14T23:29:14.860Z,-0.32
2022-12-14T23:32:00.898Z,-0.31
2022-12-14T23:34:47.928Z,-0.32
2022-12-14T23:37:33.561Z,-0.27
2022-12-14T23:40:19.490Z,-0.33
2022-12-14T23:43:05.264Z,-0.29
2022-12-14T23:45:51.246Z,-0.32
2022-12-14T23:48:36.614Z,-0.45
2022-12-14T23:51:22.499Z,-0.46
2022-12-14T23:54:07.920Z,-0.38
2022-12-14T23:56:53.699Z,-0.54
2022-12-14T23:59:39.615Z,-0.54
