createdAt,value
2019-05-01T00:01:49.691Z,60.10
2019-05-01T00:04:22.068Z,59.50
2019-05-01T00:06:55.808Z,59.60
2019-05-01T00:09:26.968Z,59.20
2019-05-01T00:11:57.801Z,60.80
2019-05-01T00:14:30.269Z,59.20
2019-05-01T00:17:01.548Z,59.80
2019-05-01T00:19:32.899Z,59.40
2019-05-01T00:22:03.785Z,59.80
2019-05-01T00:24:34.680Z,60.90
2019-05-01T00:27:05.774Z,60.20
2019-05-01T00:29:42.566Z,59.80
2019-05-01T00:32:13.842Z,60.60
2019-05-01T00:34:49.721Z,60.30
2019-05-01T00:37:20.080Z,60.90
2019-05-01T00:39:51.140Z,60.00
2019-05-01T00:42:22.300Z,59.50
2019-05-01T00:44:53.474Z,59.10
2019-05-01T00:47:24.511Z,59.50
2019-05-01T00:49:56.280Z,59.40
2019-05-01T00:52:27.964Z,59.30
2019-05-01T00:55:05.519Z,58.70
2019-05-01T00:57:38.697Z,59.60
2019-05-01T01:00:11.770Z,58.50
2019-05-01T01:02:52.958Z,58.40
2019-05-01T01:05:27.619Z,58.30
2019-05-01T01:07:59.770Z,58.70
2019-05-01T01:10:37.158Z,58.20
2019-05-01T01:13:11.728Z,58.10
2019-05-01T01:15:42.818Z,57.80
2019-05-01T01:18:19.762Z,57.80
2019-05-01T01:20:50.329Z,57.70
2019-05-01T01:23:22.243Z,57.70
2019-05-01T01:25:53.523Z,58.10
2019-05-01T01:28:28.208Z,57.50
2019-05-01T01:30:59.448Z,57.20
2019-05-01T01:33:30.430Z,57.40
2019-05-01T01:36:01.541Z,57.50
2019-05-01T01:38:32.699Z,57.20
2019-05-01T01:41:03.729Z,57.30
2019-05-01T01:43:36.045Z,56.80
2019-05-01T01:46:08.961Z,56.60
2019-05-01T01:48:40.358Z,56.70
2019-05-01T01:51:11.954Z,56.60
2019-05-01T01:53:43.237Z,56.60
2019-05-01T01:56:14.266Z,56.60
2019-05-01T01:58:45.464Z,56.60
2019-05-01T02:01:18.799Z,56.50
2019-05-01T02:03:51.309Z,57.10
2019-05-01T02:06:27.757Z,56.30
2019-05-01T02:08:59.019Z,56.30
2019-05-01T02:11:31.377Z,56.20
2019-05-01T02:14:03.141Z,56.00
2019-05-01T02:16:34.373Z,55.90
2019-05-01T02:19:05.704Z,55.90
2019-05-01T02:21:37.451Z,55.70
2019-05-01T02:24:08.725Z,55.60
2019-05-01T02:26:41.501Z,55.70
2019-05-01T02:29:14.594Z,55.50
2019-05-01T02:31:47.669Z,55.50
2019-05-01T02:34:20.440Z,55.30
2019-05-01T02:36:57.309Z,55.10
2019-05-01T02:39:30.390Z,55.00
2019-05-01T02:42:03.542Z,55.00
2019-05-01T02:44:37.367Z,54.70
2019-05-01T02:47:10.927Z,54.30
2019-05-01T02:49:45.284Z,54.50
2019-05-01T02:52:16.511Z,54.60
2019-05-01T02:54:50.017Z,54.20
2019-05-01T02:57:24.144Z,54.00
2019-05-01T02:59:58.216Z,53.70
2019-05-01T03:02:33.630Z,53.40
2019-05-01T03:05:04.994Z,53.70
2019-05-01T03:07:38.865Z,53.70
2019-05-01T03:10:13.848Z,53.50
2019-05-01T03:12:46.887Z,52.80
2019-05-01T03:15:19.917Z,52.70
2019-05-01T03:17:53.031Z,52.60
2019-05-01T03:20:24.406Z,52.90
2019-05-01T03:22:57.316Z,52.40
2019-05-01T03:25:28.518Z,52.50
2019-05-01T03:28:02.205Z,52.60
2019-05-01T03:30:35.630Z,51.80
2019-05-01T03:33:17.784Z,51.80
2019-05-01T03:35:48.972Z,50.70
2019-05-01T03:38:20.377Z,51.50
2019-05-01T03:40:51.919Z,52.00
2019-05-01T03:43:23.485Z,51.60
2019-05-01T03:45:54.660Z,51.30
2019-05-01T03:48:26.026Z,50.70
2019-05-01T03:50:57.526Z,50.10
2019-05-01T03:53:33.605Z,50.80
2019-05-01T03:56:05.079Z,51.30
2019-05-01T03:58:36.796Z,51.10
2019-05-01T04:01:12.157Z,50.30
2019-05-01T04:03:44.741Z,50.80
2019-05-01T04:06:16.244Z,50.40
2019-05-01T04:08:47.535Z,49.20
2019-05-01T04:11:22.340Z,49.30
2019-05-01T04:14:07.182Z,48.70
2019-05-01T04:16:41.782Z,49.40
2019-05-01T04:19:14.172Z,49.40
2019-05-01T04:21:46.735Z,49.00
2019-05-01T04:24:21.123Z,47.60
2019-05-01T04:26:52.363Z,49.50
2019-05-01T04:29:25.171Z,48.20
2019-05-01T04:31:57.540Z,48.70
2019-05-01T04:34:30.431Z,46.80
2019-05-01T04:37:01.832Z,47.80
2019-05-01T04:39:36.314Z,47.70
2019-05-01T04:42:08.747Z,47.70
2019-05-01T04:44:40.390Z,48.30
2019-05-01T04:47:13.436Z,47.90
2019-05-01T04:49:44.509Z,48.10
2019-05-01T04:52:15.992Z,48.00
2019-05-01T04:54:52.883Z,47.40
2019-05-01T04:57:24.328Z,47.30
2019-05-01T04:59:55.473Z,46.50
2019-05-01T05:02:31.157Z,47.00
2019-05-01T05:05:02.362Z,47.90
2019-05-01T05:07:34.158Z,47.60
2019-05-01T05:10:06.278Z,46.50
2019-05-01T05:12:39.127Z,47.90
2019-05-01T05:15:12.053Z,47.20
2019-05-01T05:17:43.782Z,47.10
2019-05-01T05:20:15.214Z,46.00
2019-05-01T05:22:46.129Z,46.50
2019-05-01T05:25:17.276Z,46.50
2019-05-01T05:27:48.469Z,46.10
2019-05-01T05:30:21.130Z,45.40
2019-05-01T05:32:54.135Z,43.90
2019-05-01T05:35:26.186Z,46.50
2019-05-01T05:37:59.016Z,46.70
2019-05-01T05:40:32.682Z,46.40
2019-05-01T05:43:05.677Z,46.50
2019-05-01T05:45:37.642Z,46.30
2019-05-01T05:48:08.895Z,46.30
2019-05-01T05:50:43.722Z,46.00
2019-05-01T05:53:18.840Z,45.10
2019-05-01T05:55:53.374Z,44.90
2019-05-01T05:58:29.544Z,45.70
2019-05-01T06:01:01.599Z,45.70
2019-05-01T06:03:35.762Z,44.20
2019-05-01T06:06:08.900Z,45.80
2019-05-01T06:08:42.568Z,42.30
2019-05-01T06:11:17.637Z,44.20
2019-05-01T06:13:52.506Z,43.00
2019-05-01T06:16:25.778Z,44.50
2019-05-01T06:18:59.107Z,42.60
2019-05-01T06:21:34.728Z,42.60
2019-05-01T06:24:06.598Z,42.50
2019-05-01T06:26:39.455Z,39.40
2019-05-01T06:29:11.617Z,42.80
2019-05-01T06:31:43.821Z,41.80
2019-05-01T06:34:15.177Z,42.30
2019-05-01T06:36:49.644Z,43.20
2019-05-01T06:39:18.512Z,43.50
2019-05-01T06:41:50.148Z,42.80
2019-05-01T06:44:23.239Z,42.70
2019-05-01T06:46:58.396Z,41.30
2019-05-01T06:49:30.934Z,41.90
2019-05-01T06:52:05.117Z,41.10
2019-05-01T06:54:37.218Z,39.20
2019-05-01T06:57:08.653Z,39.20
2019-05-01T06:59:42.235Z,39.90
2019-05-01T07:02:16.173Z,41.80
2019-05-01T07:04:49.599Z,40.50
2019-05-01T07:07:25.544Z,41.60
2019-05-01T07:09:58.445Z,40.50
2019-05-01T07:12:36.432Z,40.00
2019-05-01T07:15:08.552Z,39.20
2019-05-01T07:17:43.750Z,37.60
2019-05-01T07:20:16.883Z,39.30
2019-05-01T07:22:51.672Z,39.30
2019-05-01T07:25:22.942Z,37.10
2019-05-01T07:27:58.223Z,37.50
2019-05-01T07:30:28.851Z,37.50
2019-05-01T07:33:00.337Z,37.10
2019-05-01T07:35:33.062Z,35.60
2019-05-01T07:38:04.575Z,38.70
2019-05-01T07:40:35.665Z,37.20
2019-05-01T07:43:08.407Z,39.00
2019-05-01T07:45:43.528Z,38.40
2019-05-01T07:48:18.660Z,39.00
2019-05-01T07:50:50.041Z,38.30
2019-05-01T07:53:23.773Z,38.60
2019-05-01T07:55:55.120Z,38.00
2019-05-01T07:58:26.300Z,38.70
2019-05-01T08:00:59.111Z,35.90
2019-05-01T08:03:30.251Z,36.00
2019-05-01T08:06:02.360Z,37.40
2019-05-01T08:08:33.409Z,38.70
2019-05-01T08:11:10.023Z,38.50
2019-05-01T08:13:39.169Z,38.40
2019-05-01T08:16:10.079Z,38.20
2019-05-01T08:18:42.300Z,37.30
2019-05-01T08:21:15.084Z,37.00
2019-05-01T08:23:47.152Z,36.80
2019-05-01T08:26:19.208Z,37.00
2019-05-01T08:28:56.136Z,35.80
2019-05-01T08:31:30.358Z,36.10
2019-05-01T08:34:02.660Z,36.10
2019-05-01T08:36:35.198Z,36.40
2019-05-01T08:39:13.699Z,36.10
2019-05-01T08:41:43.387Z,36.70
2019-05-01T08:44:14.322Z,36.80
2019-05-01T08:46:52.774Z,36.90
2019-05-01T08:49:25.377Z,35.80
2019-05-01T08:54:42.160Z,36.50
2019-05-01T08:57:13.364Z,36.90
2019-05-01T08:59:45.025Z,33.20
2019-05-01T09:02:20.121Z,34.40
2019-05-01T09:05:01.689Z,34.50
2019-05-01T09:07:24.124Z,36.40
2019-05-01T09:09:55.461Z,36.10
2019-05-01T09:12:27.549Z,35.20
2019-05-01T09:15:00.038Z,34.50
2019-05-01T09:17:31.096Z,34.50
2019-05-01T09:20:02.216Z,36.50
2019-05-01T09:22:33.302Z,36.10
2019-05-01T09:25:05.290Z,35.60
2019-05-01T09:27:41.013Z,36.10
2019-05-01T09:30:14.220Z,34.70
2019-05-01T09:32:45.905Z,35.90
2019-05-01T09:35:19.626Z,35.70
2019-05-01T09:37:54.127Z,33.80
2019-05-01T09:40:25.398Z,36.50
2019-05-01T09:42:59.321Z,35.20
2019-05-01T09:45:29.627Z,35.40
2019-05-01T09:48:01.181Z,36.30
2019-05-01T09:50:33.532Z,34.90
2019-05-01T09:53:06.360Z,36.30
2019-05-01T09:55:41.972Z,35.60
2019-05-01T09:58:13.107Z,35.50
2019-05-01T10:00:48.773Z,36.20
2019-05-01T10:03:18.104Z,35.80
2019-05-01T10:05:49.674Z,36.70
2019-05-01T10:08:20.821Z,36.70
2019-05-01T10:10:52.034Z,36.00
2019-05-01T10:13:24.197Z,35.80
2019-05-01T10:15:55.584Z,34.80
2019-05-01T10:18:39.828Z,34.20
2019-05-01T10:21:11.168Z,36.40
2019-05-01T10:23:42.364Z,35.90
2019-05-01T10:26:14.711Z,36.30
2019-05-01T10:28:50.052Z,36.30
2019-05-01T10:31:21.289Z,36.10
2019-05-01T10:33:53.731Z,35.80
2019-05-01T10:36:29.392Z,36.20
2019-05-01T10:39:01.063Z,36.50
2019-05-01T10:41:32.390Z,36.60
2019-05-01T10:44:03.430Z,36.50
2019-05-01T10:46:36.610Z,35.40
2019-05-01T10:49:07.758Z,36.50
2019-05-01T10:51:39.986Z,37.10
2019-05-01T10:54:11.013Z,36.90
2019-05-01T10:56:41.922Z,37.10
2019-05-01T10:59:13.141Z,36.60
2019-05-01T11:01:45.786Z,36.80
2019-05-01T11:04:16.917Z,36.80
2019-05-01T11:06:48.089Z,37.00
2019-05-01T11:09:19.099Z,36.70
2019-05-01T11:11:50.269Z,36.30
2019-05-01T11:14:21.130Z,37.30
2019-05-01T11:16:52.217Z,37.20
2019-05-01T11:19:23.508Z,36.80
2019-05-01T11:21:54.703Z,37.20
2019-05-01T11:24:25.730Z,36.30
2019-05-01T11:26:57.686Z,36.10
2019-05-01T11:29:28.852Z,36.60
2019-05-01T11:32:01.504Z,37.20
2019-05-01T11:34:33.973Z,36.80
2019-05-01T11:37:06.659Z,36.70
2019-05-01T11:39:40.710Z,36.90
2019-05-01T11:42:12.840Z,36.80
2019-05-01T11:44:45.296Z,37.10
2019-05-01T11:47:16.945Z,36.90
2019-05-01T11:49:48.224Z,37.00
2019-05-01T11:52:19.341Z,36.90
2019-05-01T11:54:50.119Z,37.40
2019-05-01T11:57:22.570Z,37.20
2019-05-01T11:59:53.470Z,37.30
2019-05-01T12:02:24.281Z,37.50
2019-05-01T12:04:55.212Z,37.40
2019-05-01T12:07:26.414Z,37.50
2019-05-01T12:09:57.435Z,37.90
2019-05-01T12:12:30.067Z,37.90
2019-05-01T12:15:00.977Z,37.80
2019-05-01T12:17:33.700Z,37.40
2019-05-01T12:20:04.788Z,37.60
2019-05-01T12:22:38.636Z,37.70
2019-05-01T12:25:10.092Z,37.90
2019-05-01T12:27:41.338Z,37.90
2019-05-01T12:30:14.292Z,38.00
2019-05-01T12:32:45.906Z,38.00
2019-05-01T12:35:17.023Z,38.10
2019-05-01T12:37:48.702Z,38.20
2019-05-01T12:40:21.087Z,38.30
2019-05-01T12:42:52.124Z,38.30
2019-05-01T12:45:23.637Z,38.30
2019-05-01T12:47:56.134Z,38.70
2019-05-01T12:50:28.407Z,39.10
2019-05-01T12:53:02.440Z,38.70
2019-05-01T12:55:34.547Z,38.80
2019-05-01T12:58:05.657Z,38.70
2019-05-01T13:00:39.255Z,38.90
2019-05-01T13:03:11.638Z,38.90
2019-05-01T13:05:42.572Z,39.00
2019-05-01T13:08:14.995Z,39.10
2019-05-01T13:10:46.116Z,39.00
2019-05-01T13:13:17.922Z,39.30
2019-05-01T13:15:49.230Z,39.00
2019-05-01T13:18:20.349Z,39.30
2019-05-01T13:20:54.641Z,39.40
2019-05-01T13:23:25.499Z,39.30
2019-05-01T13:25:57.902Z,39.50
2019-05-01T13:28:30.305Z,39.50
2019-05-01T13:31:03.048Z,39.60
2019-05-01T13:33:35.198Z,39.70
2019-05-01T13:36:06.459Z,39.80
2019-05-01T13:38:37.611Z,39.80
2019-05-01T13:41:08.745Z,40.60
2019-05-01T13:43:39.938Z,40.00
2019-05-01T13:46:11.063Z,40.10
2019-05-01T13:48:41.950Z,40.20
2019-05-01T13:51:13.253Z,40.40
2019-05-01T13:53:45.112Z,40.40
2019-05-01T13:56:17.419Z,40.40
2019-05-01T13:58:49.739Z,40.50
2019-05-01T14:01:22.720Z,40.60
2019-05-01T14:03:54.666Z,40.60
2019-05-01T14:06:26.063Z,40.70
2019-05-01T14:08:57.269Z,40.70
2019-05-01T14:11:28.315Z,40.80
2019-05-01T14:13:59.557Z,40.90
2019-05-01T14:16:30.588Z,41.00
2019-05-01T14:19:01.820Z,41.10
2019-05-01T14:21:37.562Z,41.20
2019-05-01T14:24:09.147Z,41.20
2019-05-01T14:26:40.447Z,41.30
2019-05-01T14:29:11.657Z,41.40
2019-05-01T14:31:42.999Z,41.50
2019-05-01T14:34:16.110Z,41.50
2019-05-01T14:36:47.623Z,41.60
2019-05-01T14:39:18.730Z,41.70
2019-05-01T14:41:49.703Z,41.70
2019-05-01T14:44:21.053Z,41.80
2019-05-01T14:46:52.446Z,42.00
2019-05-01T14:49:23.642Z,41.90
2019-05-01T14:51:55.823Z,42.00
2019-05-01T14:54:27.915Z,42.00
2019-05-01T14:56:59.278Z,42.20
2019-05-01T14:59:30.125Z,42.20
2019-05-01T15:02:01.325Z,42.20
2019-05-01T15:04:32.208Z,42.10
2019-05-01T15:07:03.604Z,42.20
2019-05-01T15:09:34.740Z,42.20
2019-05-01T15:12:07.141Z,42.20
2019-05-01T15:14:39.485Z,42.30
2019-05-01T15:17:11.712Z,42.30
2019-05-01T15:19:44.282Z,42.40
2019-05-01T15:22:15.535Z,42.50
2019-05-01T15:24:46.333Z,42.50
2019-05-01T15:27:17.615Z,42.90
2019-05-01T15:29:48.766Z,42.80
2019-05-01T15:32:19.726Z,43.40
2019-05-01T15:34:52.485Z,43.40
2019-05-01T15:37:23.655Z,44.20
2019-05-01T15:39:56.418Z,44.60
2019-05-01T15:42:28.588Z,43.70
2019-05-01T15:44:59.429Z,44.00
2019-05-01T15:47:31.002Z,44.10
2019-05-01T15:50:01.816Z,44.20
2019-05-01T15:52:33.427Z,44.20
2019-05-01T15:55:04.751Z,44.50
2019-05-01T15:57:37.626Z,44.60
2019-05-01T16:00:13.626Z,45.70
2019-05-01T16:02:45.691Z,45.80
2019-05-01T16:05:16.922Z,45.10
2019-05-01T16:07:48.016Z,44.80
2019-05-01T16:10:20.837Z,45.90
2019-05-01T16:12:56.079Z,45.80
2019-05-01T16:15:27.323Z,45.10
2019-05-01T16:17:59.229Z,46.10
2019-05-01T16:20:30.077Z,45.30
2019-05-01T16:23:01.298Z,45.40
2019-05-01T16:25:32.323Z,45.70
2019-05-01T16:28:03.343Z,45.40
2019-05-01T16:30:34.697Z,45.80
2019-05-01T16:33:06.363Z,45.80
2019-05-01T16:35:38.956Z,45.50
2019-05-01T16:38:22.733Z,45.60
2019-05-01T16:40:49.329Z,46.10
2019-05-01T16:43:20.210Z,46.50
2019-05-01T16:45:51.411Z,47.10
2019-05-01T16:48:22.569Z,46.80
2019-05-01T16:50:53.757Z,46.60
2019-05-01T16:53:25.131Z,46.30
2019-05-01T16:55:56.283Z,46.10
2019-05-01T16:58:27.563Z,46.40
2019-05-01T17:01:02.106Z,47.40
2019-05-01T17:03:34.667Z,46.70
2019-05-01T17:06:07.369Z,47.00
2019-05-01T17:08:39.827Z,46.60
2019-05-01T17:11:12.351Z,46.80
2019-05-01T17:13:45.520Z,47.00
2019-05-01T17:16:16.929Z,46.70
2019-05-01T17:18:48.166Z,47.60
2019-05-01T17:21:19.216Z,46.70
2019-05-01T17:23:50.243Z,46.90
2019-05-01T17:26:22.775Z,47.10
2019-05-01T17:28:54.068Z,47.10
2019-05-01T17:31:26.599Z,47.40
2019-05-01T17:34:00.556Z,48.10
2019-05-01T17:36:31.740Z,47.60
2019-05-01T17:39:07.834Z,47.50
2019-05-01T17:41:39.160Z,47.40
2019-05-01T17:44:10.328Z,47.10
2019-05-01T17:46:41.795Z,47.10
2019-05-01T17:49:13.591Z,47.40
2019-05-01T17:51:46.377Z,48.40
2019-05-01T17:54:17.176Z,47.90
2019-05-01T17:56:53.133Z,47.70
2019-05-01T17:59:20.939Z,48.00
2019-05-01T18:01:53.456Z,47.40
2019-05-01T18:04:25.597Z,48.20
2019-05-01T18:06:56.725Z,47.60
2019-05-01T18:09:27.653Z,47.80
2019-05-01T18:11:58.909Z,48.10
2019-05-01T18:14:30.109Z,48.00
2019-05-01T18:17:07.807Z,48.30
2019-05-01T18:19:38.893Z,48.10
2019-05-01T18:22:11.104Z,47.80
2019-05-01T18:24:45.444Z,47.80
2019-05-01T18:27:19.054Z,48.50
2019-05-01T18:29:52.233Z,47.90
2019-05-01T18:32:24.477Z,47.70
2019-05-01T18:34:55.745Z,48.50
2019-05-01T18:37:31.245Z,49.30
2019-05-01T18:40:02.341Z,48.60
2019-05-01T18:42:33.544Z,48.50
2019-05-01T18:45:09.394Z,48.40
2019-05-01T18:47:38.868Z,48.80
2019-05-01T18:50:13.425Z,48.50
2019-05-01T18:52:44.228Z,48.40
2019-05-01T18:55:15.313Z,48.80
2019-05-01T18:57:46.362Z,48.70
2019-05-01T19:00:17.439Z,48.80
2019-05-01T19:02:49.280Z,48.80
2019-05-01T19:05:20.154Z,48.50
2019-05-01T19:07:51.227Z,48.60
2019-05-01T19:10:22.194Z,48.50
2019-05-01T19:12:53.169Z,49.10
2019-05-01T19:15:25.616Z,48.50
2019-05-01T19:17:56.711Z,49.40
2019-05-01T19:20:28.318Z,49.30
2019-05-01T19:22:59.276Z,49.20
2019-05-01T19:25:31.382Z,49.40
2019-05-01T19:28:05.461Z,49.30
2019-05-01T19:30:36.813Z,49.40
2019-05-01T19:33:08.103Z,49.30
2019-05-01T19:35:39.436Z,49.40
2019-05-01T19:38:10.600Z,48.80
2019-05-01T19:40:42.063Z,49.20
2019-05-01T19:43:13.638Z,49.60
2019-05-01T19:45:45.265Z,49.90
2019-05-01T19:48:17.171Z,50.00
2019-05-01T19:50:48.636Z,49.70
2019-05-01T19:53:20.643Z,50.40
2019-05-01T19:55:51.488Z,50.30
2019-05-01T19:58:22.591Z,50.10
2019-05-01T20:00:56.333Z,50.30
2019-05-01T20:03:30.498Z,50.20
2019-05-01T20:06:05.668Z,49.90
2019-05-01T20:08:33.294Z,49.90
2019-05-01T20:11:04.372Z,49.90
2019-05-01T20:13:35.504Z,50.10
2019-05-01T20:16:08.069Z,50.40
2019-05-01T20:18:39.053Z,50.50
2019-05-01T20:21:12.898Z,51.00
2019-05-01T20:23:43.949Z,50.30
2019-05-01T20:26:15.031Z,50.60
2019-05-01T20:28:47.106Z,49.90
2019-05-01T20:31:20.383Z,49.70
2019-05-01T20:33:50.731Z,50.40
2019-05-01T20:36:21.904Z,50.10
2019-05-01T20:38:52.892Z,50.00
2019-05-01T20:41:23.739Z,49.90
2019-05-01T20:43:55.218Z,50.10
2019-05-01T20:46:27.641Z,50.10
2019-05-01T20:49:01.519Z,50.60
2019-05-01T20:51:31.141Z,50.10
2019-05-01T20:54:02.371Z,50.20
2019-05-01T20:56:35.453Z,50.80
2019-05-01T20:59:06.934Z,50.70
2019-05-01T21:01:38.247Z,52.30
2019-05-01T21:04:10.882Z,52.00
2019-05-01T21:06:45.569Z,51.20
2019-05-01T21:09:17.673Z,51.80
2019-05-01T21:12:04.138Z,52.00
2019-05-01T21:14:23.281Z,51.80
2019-05-01T21:16:54.600Z,51.80
2019-05-01T21:19:26.101Z,51.50
2019-05-01T21:21:58.148Z,51.90
2019-05-01T21:24:29.430Z,51.00
2019-05-01T21:27:00.490Z,51.50
2019-05-01T21:29:31.625Z,51.50
2019-05-01T21:32:03.538Z,50.90
2019-05-01T21:34:34.665Z,51.10
2019-05-01T21:37:05.903Z,51.20
2019-05-01T21:39:37.165Z,51.40
2019-05-01T21:42:11.832Z,51.30
2019-05-01T21:44:40.792Z,51.20
2019-05-01T21:47:13.739Z,51.70
2019-05-01T21:49:44.997Z,51.90
2019-05-01T21:52:17.929Z,52.90
2019-05-01T21:54:50.174Z,52.00
2019-05-01T21:57:20.684Z,52.40
2019-05-01T21:59:51.633Z,52.10
2019-05-01T22:02:22.765Z,52.30
2019-05-01T22:04:53.667Z,52.20
2019-05-01T22:07:27.930Z,52.30
2019-05-01T22:09:57.068Z,53.70
2019-05-01T22:12:28.216Z,52.90
2019-05-01T22:15:00.265Z,52.90
2019-05-01T22:17:33.422Z,52.80
2019-05-01T22:20:05.539Z,53.50
2019-05-01T22:22:38.682Z,53.30
2019-05-01T22:25:12.041Z,53.10
2019-05-01T22:27:44.404Z,54.00
2019-05-01T22:30:17.123Z,53.60
2019-05-01T22:32:49.653Z,53.50
2019-05-01T22:35:21.911Z,54.30
2019-05-01T22:37:53.149Z,54.60
2019-05-01T22:40:25.566Z,54.00
2019-05-01T22:42:56.239Z,54.50
2019-05-01T22:45:28.001Z,54.60
2019-05-01T22:47:59.323Z,55.20
2019-05-01T22:50:30.493Z,55.40
2019-05-01T22:53:01.737Z,55.20
2019-05-01T22:55:32.818Z,55.90
2019-05-01T22:58:03.656Z,55.60
2019-05-01T23:00:36.579Z,55.50
2019-05-01T23:03:10.693Z,55.70
2019-05-01T23:05:41.750Z,56.00
2019-05-01T23:08:12.561Z,56.30
2019-05-01T23:10:47.013Z,56.20
2019-05-01T23:13:19.037Z,55.80
2019-05-01T23:15:51.507Z,54.80
2019-05-01T23:18:26.724Z,55.70
2019-05-01T23:20:57.834Z,55.60
2019-05-01T23:23:28.872Z,55.60
2019-05-01T23:25:59.992Z,55.00
2019-05-01T23:28:34.914Z,54.60
2019-05-01T23:31:03.642Z,56.20
2019-05-01T23:33:34.688Z,54.90
2019-05-01T23:36:05.860Z,55.70
2019-05-01T23:38:36.932Z,55.20
2019-05-01T23:41:08.187Z,55.10
2019-05-01T23:43:39.134Z,54.50
2019-05-01T23:46:10.703Z,54.30
2019-05-01T23:48:42.391Z,54.80
2019-05-01T23:51:14.118Z,54.50
2019-05-01T23:53:48.258Z,55.80
2019-05-01T23:56:18.050Z,55.10
2019-05-01T23:58:49.398Z,56.00
