createdAt,value
2018-09-22T00:01:51.338Z,98321.58
2018-09-22T00:04:21.608Z,98329.88
2018-09-22T00:06:50.929Z,98332.77
2018-09-22T00:09:20.795Z,98343.69
2018-09-22T00:11:50.069Z,98339.90
2018-09-22T00:14:19.389Z,98343.99
2018-09-22T00:16:49.439Z,98334.01
2018-09-22T00:19:18.839Z,98342.28
2018-09-22T00:21:48.128Z,98344.95
2018-09-22T00:24:17.398Z,98335.58
2018-09-22T00:26:46.698Z,98341.38
2018-09-22T00:29:16.094Z,98341.05
2018-09-22T00:31:46.948Z,98350.52
2018-09-22T00:34:16.275Z,98356.52
2018-09-22T00:36:45.530Z,98361.34
2018-09-22T00:39:14.887Z,98353.83
2018-09-22T00:41:44.434Z,98354.45
2018-09-22T00:44:13.769Z,98355.77
2018-09-22T00:46:43.073Z,98361.34
2018-09-22T00:49:12.349Z,98359.80
2018-09-22T00:51:41.890Z,98357.09
2018-09-22T00:54:11.146Z,98356.50
2018-09-22T00:56:42.154Z,98356.84
2018-09-22T00:59:11.458Z,98359.02
2018-09-22T01:01:40.678Z,98368.02
2018-09-22T01:04:09.963Z,98376.95
2018-09-22T01:06:39.217Z,98392.06
2018-09-22T01:09:09.478Z,98390.12
2018-09-22T01:11:38.975Z,98394.64
2018-09-22T01:14:08.600Z,98398.97
2018-09-22T01:16:38.157Z,98405.65
2018-09-22T01:19:07.421Z,98405.50
2018-09-22T01:21:37.039Z,98411.89
2018-09-22T01:24:06.614Z,98410.78
2018-09-22T01:26:35.922Z,98411.28
2018-09-22T01:29:05.755Z,98415.47
2018-09-22T01:31:35.050Z,98417.31
2018-09-22T01:34:04.365Z,98415.70
2018-09-22T01:36:33.819Z,98422.60
2018-09-22T01:39:03.223Z,98427.53
2018-09-22T01:41:32.522Z,98425.65
2018-09-22T01:44:02.348Z,98416.91
2018-09-22T01:46:31.712Z,98417.61
2018-09-22T01:49:01.041Z,98415.16
2018-09-22T01:51:30.747Z,98419.89
2018-09-22T01:54:00.010Z,98415.89
2018-09-22T01:56:29.250Z,98425.27
2018-09-22T01:58:58.497Z,98424.42
2018-09-22T02:01:27.750Z,98419.89
2018-09-22T02:03:57.412Z,98411.07
2018-09-22T02:06:26.682Z,98410.23
2018-09-22T02:08:55.933Z,98417.52
2018-09-22T02:11:25.177Z,98417.19
2018-09-22T02:13:54.438Z,98415.77
2018-09-22T02:16:24.010Z,98413.00
2018-09-22T02:18:53.311Z,98401.28
2018-09-22T02:21:22.554Z,98400.84
2018-09-22T02:23:52.707Z,98410.00
2018-09-22T02:26:22.031Z,98399.98
2018-09-22T02:28:51.305Z,98398.91
2018-09-22T02:31:20.564Z,98395.09
2018-09-22T02:33:49.809Z,98402.42
2018-09-22T02:36:19.110Z,98403.33
2018-09-22T02:38:48.548Z,98415.44
2018-09-22T02:41:17.900Z,98428.59
2018-09-22T02:43:47.496Z,98429.73
2018-09-22T02:46:16.837Z,98431.56
2018-09-22T02:48:46.188Z,98439.14
2018-09-22T02:51:15.606Z,98453.52
2018-09-22T02:53:44.891Z,98435.52
2018-09-22T02:56:14.661Z,98424.00
2018-09-22T02:58:43.928Z,98431.66
2018-09-22T03:01:13.199Z,98435.85
2018-09-22T03:03:42.247Z,98438.19
2018-09-22T03:06:11.554Z,98429.05
2018-09-22T03:08:41.193Z,98435.80
2018-09-22T03:11:10.477Z,98444.33
2018-09-22T03:13:39.790Z,98444.14
2018-09-22T03:16:09.079Z,98436.49
2018-09-22T03:18:38.531Z,98424.71
2018-09-22T03:21:07.934Z,98437.23
2018-09-22T03:26:16.725Z,98437.84
2018-09-22T03:28:46.015Z,98439.70
2018-09-22T03:31:20.911Z,98444.63
2018-09-22T03:33:50.242Z,98450.67
2018-09-22T03:36:19.598Z,98448.05
2018-09-22T03:38:49.046Z,98446.31
2018-09-22T03:41:18.353Z,98453.67
2018-09-22T03:43:47.656Z,98468.52
2018-09-22T03:46:16.926Z,98467.19
2018-09-22T03:48:46.241Z,98460.63
2018-09-22T03:51:15.554Z,98462.99
2018-09-22T03:53:44.862Z,98464.03
2018-09-22T03:56:14.182Z,98464.10
2018-09-22T03:58:43.517Z,98470.77
2018-09-22T04:01:12.830Z,98470.95
2018-09-22T04:03:42.126Z,98456.51
2018-09-22T04:06:11.525Z,98457.42
2018-09-22T04:08:41.026Z,98446.59
2018-09-22T04:11:10.525Z,98439.81
2018-09-22T04:13:40.136Z,98436.00
2018-09-22T04:16:09.479Z,98433.85
2018-09-22T04:18:38.819Z,98443.00
2018-09-22T04:21:08.330Z,98441.64
2018-09-22T04:23:37.678Z,98438.64
2018-09-22T04:26:07.024Z,98432.83
2018-09-22T04:28:36.418Z,98433.68
2018-09-22T04:31:05.787Z,98431.75
2018-09-22T04:33:35.081Z,98432.78
2018-09-22T04:36:04.418Z,98443.38
2018-09-22T04:38:33.733Z,98448.34
2018-09-22T04:41:03.043Z,98459.30
2018-09-22T04:43:32.379Z,98463.71
2018-09-22T04:46:01.651Z,98469.56
2018-09-22T04:48:30.889Z,98476.41
2018-09-22T04:51:00.121Z,98470.08
2018-09-22T04:53:29.441Z,98464.34
2018-09-22T04:55:58.824Z,98478.22
2018-09-22T04:58:28.155Z,98480.30
2018-09-22T05:00:57.440Z,98474.27
2018-09-22T05:03:26.695Z,98472.94
2018-09-22T05:05:55.915Z,98466.48
2018-09-22T05:08:25.204Z,98461.94
2018-09-22T05:10:54.455Z,98467.19
2018-09-22T05:13:23.982Z,98468.86
2018-09-22T05:15:53.189Z,98474.34
2018-09-22T05:18:22.471Z,98465.67
2018-09-22T05:20:51.803Z,98475.48
2018-09-22T05:23:21.094Z,98462.81
2018-09-22T05:25:50.495Z,98476.66
2018-09-22T05:28:19.859Z,98484.27
2018-09-22T05:30:49.144Z,98472.78
2018-09-22T05:33:18.463Z,98471.73
2018-09-22T05:35:47.938Z,98467.64
2018-09-22T05:38:17.199Z,98465.20
2018-09-22T05:40:46.520Z,98478.17
2018-09-22T05:43:15.762Z,98492.67
2018-09-22T05:45:45.043Z,98493.65
2018-09-22T05:48:14.322Z,98502.80
2018-09-22T05:50:43.621Z,98507.59
2018-09-22T05:53:12.973Z,98502.08
2018-09-22T05:55:42.363Z,98497.84
2018-09-22T05:58:11.751Z,98500.42
2018-09-22T06:00:41.114Z,98498.83
2018-09-22T06:03:11.134Z,98499.45
2018-09-22T06:05:40.517Z,98491.54
2018-09-22T06:08:09.812Z,98503.50
2018-09-22T06:10:39.150Z,98496.16
2018-09-22T06:13:08.432Z,98486.80
2018-09-22T06:15:37.772Z,98489.31
2018-09-22T06:18:07.090Z,98486.80
2018-09-22T06:20:36.558Z,98493.06
2018-09-22T06:23:06.014Z,98484.98
2018-09-22T06:25:35.922Z,98495.44
2018-09-22T06:28:05.993Z,98498.23
2018-09-22T06:30:35.335Z,98506.67
2018-09-22T06:33:04.681Z,98506.30
2018-09-22T06:35:34.002Z,98515.01
2018-09-22T06:38:03.264Z,98531.03
2018-09-22T06:40:33.671Z,98530.98
2018-09-22T06:43:03.027Z,98532.22
2018-09-22T06:45:32.511Z,98537.89
2018-09-22T06:48:01.905Z,98533.70
2018-09-22T06:50:31.286Z,98557.08
2018-09-22T06:53:00.649Z,98535.82
2018-09-22T06:55:30.030Z,98530.91
2018-09-22T06:57:59.394Z,98539.61
2018-09-22T07:00:28.810Z,98531.41
2018-09-22T07:02:58.092Z,98531.20
2018-09-22T07:05:27.431Z,98543.69
2018-09-22T07:07:57.040Z,98555.53
2018-09-22T07:10:26.407Z,98561.00
2018-09-22T07:12:56.279Z,98556.34
2018-09-22T07:15:25.706Z,98558.64
2018-09-22T07:17:55.317Z,98564.22
2018-09-22T07:20:24.702Z,98551.67
2018-09-22T07:22:59.366Z,98551.56
2018-09-22T07:25:28.804Z,98559.22
2018-09-22T07:27:59.025Z,98555.37
2018-09-22T07:30:28.394Z,98549.50
2018-09-22T07:32:58.411Z,98555.11
2018-09-22T07:35:27.795Z,98550.31
2018-09-22T07:37:57.735Z,98541.56
2018-09-22T07:40:27.123Z,98546.02
2018-09-22T07:42:56.403Z,98543.13
2018-09-22T07:45:26.353Z,98543.48
2018-09-22T07:47:55.826Z,98549.41
2018-09-22T07:50:25.358Z,98551.77
2018-09-22T07:52:54.710Z,98542.25
2018-09-22T07:55:24.076Z,98536.37
2018-09-22T07:57:53.445Z,98545.67
2018-09-22T08:00:22.877Z,98544.70
2018-09-22T08:02:52.245Z,98539.80
2018-09-22T08:05:21.721Z,98537.02
2018-09-22T08:07:51.050Z,98541.44
2018-09-22T08:10:20.524Z,98535.56
2018-09-22T08:12:49.970Z,98533.64
2018-09-22T08:15:19.420Z,98531.77
2018-09-22T08:17:48.952Z,98528.44
2018-09-22T08:20:18.335Z,98527.24
2018-09-22T08:22:47.811Z,98524.30
2018-09-22T08:25:17.313Z,98525.50
2018-09-22T08:27:46.673Z,98526.11
2018-09-22T08:30:16.018Z,98535.39
2018-09-22T08:32:45.425Z,98541.19
2018-09-22T08:35:14.854Z,98528.02
2018-09-22T08:37:44.191Z,98541.68
2018-09-22T08:40:13.458Z,98545.78
2018-09-22T08:42:42.839Z,98543.59
2018-09-22T08:45:12.193Z,98538.58
2018-09-22T08:47:41.535Z,98545.88
2018-09-22T08:50:11.043Z,98546.63
2018-09-22T08:52:40.383Z,98548.03
2018-09-22T08:55:09.759Z,98540.85
2018-09-22T08:57:39.108Z,98546.04
2018-09-22T09:00:08.451Z,98551.20
2018-09-22T09:02:37.728Z,98560.47
2018-09-22T09:05:07.250Z,98552.69
2018-09-22T09:07:36.463Z,98551.46
2018-09-22T09:10:06.270Z,98556.02
2018-09-22T09:12:35.582Z,98563.45
2018-09-22T09:15:12.195Z,98550.47
2018-09-22T09:20:23.760Z,98564.45
2018-09-22T09:22:53.746Z,98554.00
2018-09-22T09:25:24.485Z,98553.08
2018-09-22T09:27:56.007Z,98563.09
2018-09-22T09:30:25.504Z,98568.27
2018-09-22T09:32:58.237Z,98573.33
2018-09-22T09:35:27.888Z,98567.18
2018-09-22T09:37:57.553Z,98555.30
2018-09-22T09:40:27.452Z,98558.31
2018-09-22T09:42:57.076Z,98550.78
2018-09-22T09:45:26.550Z,98565.29
2018-09-22T09:48:00.704Z,98568.00
2018-09-22T09:50:31.597Z,98543.22
2018-09-22T09:53:02.315Z,98531.39
2018-09-22T09:55:36.238Z,98529.78
2018-09-22T09:58:06.706Z,98514.14
2018-09-22T10:00:42.191Z,98508.78
2018-09-22T10:03:14.871Z,98519.50
2018-09-22T10:05:44.775Z,98497.77
2018-09-22T10:08:14.394Z,98485.67
2018-09-22T10:10:43.975Z,98481.91
2018-09-22T10:13:13.541Z,98494.00
2018-09-22T10:15:43.021Z,98491.53
2018-09-22T10:18:12.901Z,98491.80
2018-09-22T10:20:42.392Z,98497.94
2018-09-22T10:23:12.599Z,98494.37
2018-09-22T10:25:42.001Z,98494.72
2018-09-22T10:28:11.971Z,98482.71
2018-09-22T10:30:41.414Z,98475.95
2018-09-22T10:33:11.338Z,98470.03
2018-09-22T10:35:41.872Z,98478.67
2018-09-22T10:38:11.573Z,98464.34
2018-09-22T10:40:42.039Z,98472.42
2018-09-22T10:43:11.490Z,98480.48
2018-09-22T10:45:40.913Z,98477.56
2018-09-22T10:48:10.295Z,98454.77
2018-09-22T10:50:39.786Z,98455.28
2018-09-22T10:53:09.160Z,98458.59
2018-09-22T10:55:38.497Z,98449.67
2018-09-22T10:58:07.822Z,98448.69
2018-09-22T11:00:37.188Z,98446.53
2018-09-22T11:03:06.605Z,98458.61
2018-09-22T11:05:35.881Z,98454.98
2018-09-22T11:08:05.297Z,98457.96
2018-09-22T11:10:34.903Z,98457.60
2018-09-22T11:13:04.336Z,98460.17
2018-09-22T11:15:33.848Z,98453.08
2018-09-22T11:18:03.219Z,98446.61
2018-09-22T11:20:32.798Z,98455.42
2018-09-22T11:23:02.287Z,98439.34
2018-09-22T11:25:32.063Z,98434.29
2018-09-22T11:28:01.394Z,98430.50
2018-09-22T11:30:30.805Z,98429.91
2018-09-22T11:33:00.302Z,98427.56
2018-09-22T11:35:29.681Z,98411.06
2018-09-22T11:37:59.040Z,98393.85
2018-09-22T11:40:28.363Z,98391.56
2018-09-22T11:42:57.676Z,98387.41
2018-09-22T11:45:27.047Z,98374.00
2018-09-22T11:47:56.485Z,98373.61
2018-09-22T11:50:25.963Z,98366.81
2018-09-22T11:52:55.466Z,98368.02
2018-09-22T11:55:24.895Z,98363.31
2018-09-22T11:57:54.288Z,98355.81
2018-09-22T12:00:23.689Z,98358.61
2018-09-22T12:02:53.061Z,98355.66
2018-09-22T12:05:22.530Z,98362.48
2018-09-22T12:07:51.936Z,98352.18
2018-09-22T12:10:22.099Z,98350.20
2018-09-22T12:12:51.617Z,98362.66
2018-09-22T12:15:21.105Z,98371.92
2018-09-22T12:17:50.429Z,98364.87
2018-09-22T12:20:20.164Z,98355.32
2018-09-22T12:22:49.481Z,98349.84
2018-09-22T12:25:18.959Z,98348.04
2018-09-22T12:27:48.386Z,98351.81
2018-09-22T12:30:17.776Z,98340.44
2018-09-22T12:32:47.298Z,98335.16
2018-09-22T12:35:16.872Z,98328.14
2018-09-22T12:37:46.313Z,98333.27
2018-09-22T12:40:15.816Z,98333.37
2018-09-22T12:42:45.440Z,98330.28
2018-09-22T12:45:15.739Z,98316.86
2018-09-22T12:47:45.130Z,98308.95
2018-09-22T12:50:14.443Z,98301.49
2018-09-22T12:52:43.830Z,98304.62
2018-09-22T12:55:13.199Z,98303.60
2018-09-22T12:57:42.611Z,98305.73
2018-09-22T13:00:12.022Z,98308.05
2018-09-22T13:02:41.566Z,98298.44
2018-09-22T13:05:10.981Z,98284.46
2018-09-22T13:07:40.395Z,98270.48
2018-09-22T13:10:09.790Z,98264.19
2018-09-22T13:12:39.239Z,98256.09
2018-09-22T13:15:08.632Z,98246.34
2018-09-22T13:17:38.077Z,98248.80
2018-09-22T13:20:07.543Z,98250.13
2018-09-22T13:22:36.939Z,98256.17
2018-09-22T13:25:06.346Z,98254.45
2018-09-22T13:27:35.813Z,98251.61
2018-09-22T13:30:06.029Z,98273.66
2018-09-22T13:32:35.556Z,98269.38
2018-09-22T13:35:05.207Z,98272.69
2018-09-22T13:37:34.571Z,98283.35
2018-09-22T13:40:04.019Z,98266.00
2018-09-22T13:42:33.359Z,98257.47
2018-09-22T13:45:02.718Z,98255.26
2018-09-22T13:47:32.095Z,98258.04
2018-09-22T13:50:01.450Z,98256.71
2018-09-22T13:52:31.156Z,98246.48
2018-09-22T13:55:00.452Z,98245.20
2018-09-22T13:57:30.246Z,98243.45
2018-09-22T13:59:59.707Z,98252.92
2018-09-22T14:02:29.344Z,98246.55
2018-09-22T14:04:58.904Z,98250.01
2018-09-22T14:07:28.636Z,98238.45
2018-09-22T14:09:58.163Z,98249.18
2018-09-22T14:12:27.538Z,98251.07
2018-09-22T14:14:56.883Z,98252.95
2018-09-22T14:17:26.318Z,98255.58
2018-09-22T14:19:55.712Z,98250.54
2018-09-22T14:22:31.069Z,98265.83
2018-09-22T14:25:03.716Z,98276.23
2018-09-22T14:27:44.654Z,98257.56
2018-09-22T14:30:20.666Z,98240.13
2018-09-22T14:32:56.666Z,98230.95
2018-09-22T14:35:28.914Z,98209.52
2018-09-22T14:38:02.033Z,98218.47
2018-09-22T14:40:37.817Z,98211.30
2018-09-22T14:43:11.443Z,98204.80
2018-09-22T14:45:56.109Z,98197.38
2018-09-22T14:48:34.795Z,98200.76
2018-09-22T14:51:06.789Z,98211.16
2018-09-22T14:53:38.597Z,98217.73
2018-09-22T14:56:10.508Z,98228.95
2018-09-22T14:58:41.803Z,98233.01
2018-09-22T15:01:13.692Z,98231.18
2018-09-22T15:03:51.144Z,98231.06
2018-09-22T15:06:26.745Z,98227.98
2018-09-22T15:19:23.704Z,98189.06
2018-09-22T15:22:11.392Z,98179.81
2018-09-22T15:24:44.610Z,98179.27
2018-09-22T15:27:15.092Z,98189.02
2018-09-22T15:29:53.241Z,98187.31
2018-09-22T15:32:28.535Z,98185.75
2018-09-22T15:34:59.898Z,98195.95
2018-09-22T15:37:35.290Z,98202.14
2018-09-22T15:40:06.848Z,98208.30
2018-09-22T15:42:46.333Z,98216.73
2018-09-22T15:45:18.226Z,98202.28
2018-09-22T15:48:04.619Z,98191.67
2018-09-22T15:50:40.454Z,98183.59
2018-09-22T15:53:12.263Z,98198.16
2018-09-22T15:55:44.477Z,98182.10
2018-09-22T15:58:16.548Z,98193.45
2018-09-22T16:00:51.238Z,98188.34
2018-09-22T16:03:32.072Z,98181.70
2018-09-22T16:06:06.188Z,98182.16
2018-09-22T16:08:51.871Z,98174.16
2018-09-22T16:11:25.151Z,98171.78
2018-09-22T16:14:21.264Z,98175.04
2018-09-22T16:21:31.035Z,98176.50
2018-09-22T16:47:51.795Z,98167.72
2018-09-22T16:50:45.778Z,98156.20
2018-09-22T16:53:21.360Z,98165.13
2018-09-22T16:56:00.685Z,98151.14
2018-09-22T16:58:40.718Z,98158.97
2018-09-22T17:01:13.802Z,98168.92
2018-09-22T17:03:49.361Z,98173.20
2018-09-22T17:06:22.658Z,98175.63
2018-09-22T17:08:55.577Z,98177.77
2018-09-22T17:11:28.413Z,98177.25
2018-09-22T17:14:10.525Z,98178.06
2018-09-22T17:16:45.406Z,98202.50
2018-09-22T17:19:20.258Z,98191.23
2018-09-22T17:21:57.549Z,98182.38
2018-09-22T17:24:29.114Z,98176.46
2018-09-22T17:27:00.493Z,98181.28
2018-09-22T17:29:34.194Z,98170.55
2018-09-22T17:32:17.311Z,98178.06
2018-09-22T17:35:30.640Z,98181.50
2018-09-22T17:41:41.709Z,98185.48
2018-09-22T17:44:19.095Z,98180.69
2018-09-22T17:46:56.389Z,98189.86
2018-09-22T17:49:29.281Z,98188.53
2018-09-22T17:52:03.184Z,98198.20
2018-09-22T17:54:41.911Z,98206.00
2018-09-22T17:57:24.793Z,98210.02
2018-09-22T18:00:31.892Z,98192.30
2018-09-22T18:03:06.220Z,98193.11
2018-09-22T18:05:55.108Z,98185.07
2018-09-22T18:08:30.777Z,98178.63
2018-09-22T18:14:10.864Z,98180.78
2018-09-22T18:16:53.797Z,98182.63
2018-09-22T18:19:32.444Z,98185.06
2018-09-22T18:22:12.753Z,98186.34
2018-09-22T18:24:48.504Z,98205.13
2018-09-22T18:30:01.741Z,98187.95
2018-09-22T18:32:31.056Z,98190.36
2018-09-22T18:35:00.352Z,98186.84
2018-09-22T18:37:29.656Z,98186.07
2018-09-22T18:39:58.918Z,98196.52
2018-09-22T18:42:28.159Z,98196.80
2018-09-22T18:44:57.412Z,98187.41
2018-09-22T18:47:26.699Z,98181.77
2018-09-22T18:49:56.201Z,98181.24
2018-09-22T18:52:25.526Z,98189.01
2018-09-22T18:54:54.839Z,98193.84
2018-09-22T18:57:24.097Z,98187.09
2018-09-22T18:59:53.354Z,98179.34
2018-09-22T19:02:22.682Z,98185.73
2018-09-22T19:04:51.954Z,98192.73
2018-09-22T19:07:21.381Z,98188.17
2018-09-22T19:09:50.778Z,98192.95
2018-09-22T19:12:20.119Z,98185.94
2018-09-22T19:15:51.542Z,98186.70
2018-09-22T19:18:25.970Z,98184.30
2018-09-22T19:21:01.743Z,98194.73
2018-09-22T19:23:36.593Z,98191.55
2018-09-22T19:26:24.243Z,98172.77
2018-09-22T19:31:00.142Z,98177.31
2018-09-22T19:33:35.955Z,98185.58
2018-09-22T19:36:09.170Z,98190.41
2018-09-22T19:38:46.845Z,98185.02
2018-09-22T19:41:27.802Z,98190.94
2018-09-22T19:44:01.304Z,98189.07
2018-09-22T19:46:36.659Z,98195.23
2018-09-22T19:49:12.745Z,98190.12
2018-09-22T19:51:54.053Z,98194.18
2018-09-22T19:54:25.683Z,98187.17
2018-09-22T19:56:58.694Z,98190.38
2018-09-22T19:59:32.471Z,98184.42
2018-09-22T20:02:05.470Z,98182.77
2018-09-22T20:04:35.970Z,98192.18
2018-09-22T20:07:05.334Z,98194.78
2018-09-22T20:09:34.689Z,98197.43
2018-09-22T20:12:04.881Z,98188.63
2018-09-22T20:14:34.129Z,98178.44
2018-09-22T20:17:03.399Z,98178.44
2018-09-22T20:19:32.745Z,98180.52
2018-09-22T20:22:02.030Z,98180.27
2018-09-22T20:24:31.253Z,98178.37
2018-09-22T20:27:00.487Z,98176.78
2018-09-22T20:29:29.750Z,98178.47
2018-09-22T20:31:59.000Z,98182.17
2018-09-22T20:34:28.351Z,98174.38
2018-09-22T20:36:57.698Z,98175.97
2018-09-22T20:39:27.035Z,98165.75
2018-09-22T20:41:56.279Z,98172.11
2018-09-22T20:44:25.567Z,98179.05
2018-09-22T20:46:54.902Z,98177.71
2018-09-22T20:49:25.330Z,98175.84
2018-09-22T20:51:55.446Z,98172.40
2018-09-22T20:54:25.899Z,98176.41
2018-09-22T20:56:56.430Z,98180.10
2018-09-22T20:59:26.561Z,98187.17
2018-09-22T21:01:57.517Z,98188.17
2018-09-22T21:04:27.451Z,98188.17
2018-09-22T21:06:56.726Z,98185.19
2018-09-22T21:09:25.994Z,98180.13
2018-09-22T21:11:55.283Z,98179.03
2018-09-22T21:14:24.493Z,98176.66
2018-09-22T21:16:53.871Z,98173.45
2018-09-22T21:19:23.171Z,98175.59
2018-09-22T21:21:52.457Z,98184.02
2018-09-22T21:24:22.367Z,98168.92
2018-09-22T21:26:51.602Z,98171.13
2018-09-22T21:29:20.932Z,98167.30
2018-09-22T21:31:50.251Z,98156.54
2018-09-22T21:34:19.690Z,98145.80
2018-09-22T21:36:49.110Z,98150.14
2018-09-22T21:39:20.034Z,98158.88
2018-09-22T21:41:49.346Z,98149.79
2018-09-22T21:44:18.751Z,98162.30
2018-09-22T21:46:48.035Z,98159.69
2018-09-22T21:49:17.318Z,98156.73
2018-09-22T21:51:46.605Z,98159.45
2018-09-22T21:54:16.483Z,98157.83
2018-09-22T21:56:45.725Z,98162.36
2018-09-22T21:59:14.938Z,98166.05
2018-09-22T22:01:44.270Z,98173.56
2018-09-22T22:04:13.525Z,98184.59
2018-09-22T22:06:42.750Z,98182.61
2018-09-22T22:09:13.291Z,98183.96
2018-09-22T22:11:42.678Z,98185.65
2018-09-22T22:14:11.985Z,98190.64
2018-09-22T22:16:41.284Z,98183.56
2018-09-22T22:19:10.581Z,98180.54
2018-09-22T22:21:39.828Z,98160.28
2018-09-22T22:24:09.188Z,98164.28
2018-09-22T22:26:38.497Z,98165.09
2018-09-22T22:29:07.713Z,98161.59
2018-09-22T22:31:36.937Z,98152.24
2018-09-22T22:34:06.181Z,98153.83
2018-09-22T22:36:35.385Z,98151.77
2018-09-22T22:39:05.430Z,98160.84
2018-09-22T22:41:34.699Z,98159.21
2018-09-22T22:44:03.952Z,98161.09
2018-09-22T22:46:33.306Z,98157.13
2018-09-22T22:49:02.601Z,98149.12
2018-09-22T22:51:31.866Z,98153.41
2018-09-22T22:54:01.146Z,98156.61
2018-09-22T22:56:30.403Z,98154.47
2018-09-22T22:58:59.678Z,98162.31
2018-09-22T23:01:28.951Z,98158.34
2018-09-22T23:03:58.262Z,98151.99
2018-09-22T23:06:27.526Z,98151.58
2018-09-22T23:08:56.801Z,98144.08
2018-09-22T23:11:26.058Z,98146.46
2018-09-22T23:13:55.355Z,98139.02
2018-09-22T23:16:24.634Z,98135.28
2018-09-22T23:18:53.920Z,98129.41
2018-09-22T23:21:23.185Z,98125.64
2018-09-22T23:23:52.466Z,98121.53
2018-09-22T23:26:21.758Z,98123.11
2018-09-22T23:28:51.010Z,98128.13
2018-09-22T23:31:20.345Z,98122.01
2018-09-22T23:33:49.615Z,98130.59
2018-09-22T23:36:18.957Z,98123.45
2018-09-22T23:38:48.305Z,98129.02
2018-09-22T23:41:17.603Z,98128.80
2018-09-22T23:43:46.893Z,98132.47
2018-09-22T23:46:16.130Z,98137.23
2018-09-22T23:48:45.366Z,98131.55
2018-09-22T23:51:14.605Z,98131.27
2018-09-22T23:53:43.851Z,98126.67
2018-09-22T23:56:13.074Z,98126.14
2018-09-22T23:58:42.400Z,98124.63
