createdAt,value
2022-10-17T00:00:23.478Z,94449.69
2022-10-17T00:01:24.934Z,94448.88
2022-10-17T00:02:26.532Z,94444.34
2022-10-17T00:03:28.032Z,94449.13
2022-10-17T00:04:29.536Z,94447.69
2022-10-17T00:05:31.103Z,94449.16
2022-10-17T00:06:32.582Z,94443.16
2022-10-17T00:07:34.051Z,94444.22
2022-10-17T00:08:36.284Z,94447.69
2022-10-17T00:09:37.751Z,94445.84
2022-10-17T00:10:39.794Z,94453.03
2022-10-17T00:11:41.238Z,94448.56
2022-10-17T00:12:42.720Z,94452.53
2022-10-17T00:13:46.014Z,94453.72
2022-10-17T00:14:47.447Z,94450.81
2022-10-17T00:15:48.839Z,94452.91
2022-10-17T00:16:50.241Z,94455.38
2022-10-17T00:17:51.732Z,94458.00
2022-10-17T00:18:53.578Z,94456.09
2022-10-17T00:19:55.012Z,94460.72
2022-10-17T00:20:56.465Z,94457.47
2022-10-17T00:21:57.879Z,94458.31
2022-10-17T00:22:59.364Z,94458.31
2022-10-17T00:24:01.531Z,94459.56
2022-10-17T00:25:03.944Z,94462.06
2022-10-17T00:26:05.917Z,94461.78
2022-10-17T00:27:07.353Z,94467.56
2022-10-17T00:28:10.019Z,94465.56
2022-10-17T00:29:12.767Z,94459.22
2022-10-17T00:30:16.068Z,94466.22
2022-10-17T00:31:18.947Z,94470.13
2022-10-17T00:32:20.487Z,94470.72
2022-10-17T00:33:21.891Z,94471.41
2022-10-17T00:34:23.803Z,94466.06
2022-10-17T00:35:25.222Z,94467.31
2022-10-17T00:36:26.839Z,94466.50
2022-10-17T00:37:30.435Z,94468.31
2022-10-17T00:38:32.139Z,94468.72
2022-10-17T00:39:33.567Z,94464.03
2022-10-17T00:40:35.016Z,94473.25
2022-10-17T00:41:36.510Z,94472.00
2022-10-17T00:42:38.032Z,94471.00
2022-10-17T00:43:50.571Z,94473.25
2022-10-17T00:45:15.751Z,94468.16
2022-10-17T00:46:17.219Z,94465.09
2022-10-17T00:47:22.080Z,94466.50
2022-10-17T00:48:25.522Z,94461.75
2022-10-17T00:49:30.097Z,94461.97
2022-10-17T00:50:32.067Z,94460.34
2022-10-17T00:51:38.328Z,94460.97
2022-10-17T00:52:40.801Z,94461.97
2022-10-17T00:53:42.289Z,94466.03
2022-10-17T00:54:47.920Z,94464.97
2022-10-17T00:55:51.516Z,94457.88
2022-10-17T00:56:54.497Z,94461.34
2022-10-17T00:57:56.403Z,94459.97
2022-10-17T00:58:58.190Z,94455.31
2022-10-17T01:00:03.574Z,94457.00
2022-10-17T01:01:06.510Z,94457.41
2022-10-17T01:02:12.224Z,94459.81
2022-10-17T01:03:14.374Z,94461.84
2022-10-17T01:04:16.006Z,94463.03
2022-10-17T01:05:19.133Z,94462.84
2022-10-17T01:06:20.612Z,94457.13
2022-10-17T01:07:22.957Z,94467.34
2022-10-17T01:08:24.553Z,94463.44
2022-10-17T01:09:26.932Z,94457.94
2022-10-17T01:10:34.069Z,94465.31
2022-10-17T01:11:45.002Z,94462.03
2022-10-17T01:12:59.935Z,94460.38
2022-10-17T01:14:08.926Z,94457.34
2022-10-17T01:15:16.736Z,94459.59
2022-10-17T01:16:32.182Z,94460.22
2022-10-17T01:17:43.359Z,94452.44
2022-10-17T01:18:57.707Z,94455.31
2022-10-17T01:20:31.831Z,94458.63
2022-10-17T01:21:43.864Z,94452.25
2022-10-17T01:22:49.795Z,94453.72
2022-10-17T01:24:23.388Z,94452.91
2022-10-17T01:25:33.275Z,94457.81
2022-10-17T01:26:49.114Z,94452.50
2022-10-17T01:28:00.279Z,94447.34
2022-10-17T01:29:31.822Z,94456.13
2022-10-17T01:30:55.751Z,94450.81
2022-10-17T01:32:02.783Z,94453.91
2022-10-17T01:33:10.753Z,94455.53
2022-10-17T01:34:18.789Z,94450.22
2022-10-17T01:35:26.810Z,94447.53
2022-10-17T01:36:38.111Z,94447.34
2022-10-17T01:37:46.413Z,94447.56
2022-10-17T01:38:51.984Z,94453.69
2022-10-17T01:40:00.161Z,94448.38
2022-10-17T01:41:06.347Z,94449.00
2022-10-17T01:42:14.913Z,94450.84
2022-10-17T01:43:23.594Z,94452.88
2022-10-17T01:44:32.448Z,94445.50
2022-10-17T01:45:40.903Z,94440.84
2022-10-17T01:46:49.093Z,94443.91
2022-10-17T01:47:53.168Z,94446.56
2022-10-17T01:48:58.122Z,94442.69
2022-10-17T01:50:04.568Z,94435.53
2022-10-17T01:51:11.279Z,94440.03
2022-10-17T01:52:18.213Z,94439.00
2022-10-17T01:53:26.510Z,94439.63
2022-10-17T01:54:33.395Z,94436.53
2022-10-17T01:55:37.371Z,94435.53
2022-10-17T01:56:41.396Z,94436.53
2022-10-17T01:57:47.913Z,94444.09
2022-10-17T01:58:52.738Z,94440.00
2022-10-17T01:59:55.971Z,94438.78
2022-10-17T02:01:01.248Z,94442.06
2022-10-17T02:02:06.187Z,94443.28
2022-10-17T02:03:12.094Z,94440.00
2022-10-17T02:04:13.563Z,94440.84
2022-10-17T02:05:17.608Z,94442.47
2022-10-17T02:06:19.243Z,94434.91
2022-10-17T02:07:20.705Z,94436.53
2022-10-17T02:08:26.242Z,94439.81
2022-10-17T02:09:27.705Z,94432.88
2022-10-17T02:10:38.652Z,94432.88
2022-10-17T02:11:40.120Z,94435.13
2022-10-17T02:12:51.186Z,94432.63
2022-10-17T02:14:13.744Z,94430.22
2022-10-17T02:15:40.160Z,94429.19
2022-10-17T02:16:47.074Z,94418.56
2022-10-17T02:18:03.829Z,94428.78
2022-10-17T02:19:20.806Z,94426.94
2022-10-17T02:20:26.465Z,94420.00
2022-10-17T02:21:36.414Z,94423.25
2022-10-17T02:22:43.503Z,94428.16
2022-10-17T02:23:53.497Z,94418.16
2022-10-17T02:25:00.460Z,94418.34
2022-10-17T02:26:09.946Z,94425.50
2022-10-17T02:27:14.979Z,94426.53
2022-10-17T02:28:20.591Z,94421.63
2022-10-17T02:29:28.608Z,94423.06
2022-10-17T02:30:36.664Z,94424.28
2022-10-17T02:31:41.672Z,94420.41
2022-10-17T02:32:50.460Z,94417.75
2022-10-17T02:33:58.340Z,94427.16
2022-10-17T02:35:02.143Z,94428.97
2022-10-17T02:36:09.601Z,94425.72
2022-10-17T02:37:15.852Z,94431.22
2022-10-17T02:38:18.908Z,94429.59
2022-10-17T02:39:23.057Z,94423.66
2022-10-17T02:40:26.441Z,94434.28
2022-10-17T02:42:37.565Z,94431.63
2022-10-17T02:43:39.960Z,94425.09
2022-10-17T02:44:43.913Z,94431.44
2022-10-17T02:45:46.971Z,94432.03
2022-10-17T02:46:59.233Z,94439.81
2022-10-17T02:48:04.529Z,94443.69
2022-10-17T02:49:16.074Z,94430.41
2022-10-17T02:50:21.393Z,94442.88
2022-10-17T02:51:28.660Z,94439.19
2022-10-17T02:52:39.849Z,94436.94
2022-10-17T02:53:54.311Z,94439.81
2022-10-17T02:55:00.979Z,94441.25
2022-10-17T02:56:13.991Z,94444.09
2022-10-17T02:57:21.400Z,94453.69
2022-10-17T02:58:30.239Z,94449.00
2022-10-17T03:00:42.302Z,94452.84
2022-10-17T03:01:44.109Z,94447.94
2022-10-17T03:02:47.409Z,94452.84
2022-10-17T03:03:48.945Z,94455.69
2022-10-17T03:04:51.736Z,94457.13
2022-10-17T03:05:53.929Z,94453.47
2022-10-17T03:06:55.508Z,94462.47
2022-10-17T03:07:57.177Z,94460.41
2022-10-17T03:08:58.607Z,94457.78
2022-10-17T03:10:00.079Z,94450.84
2022-10-17T03:11:01.851Z,94451.66
2022-10-17T03:12:03.631Z,94456.16
2022-10-17T03:13:05.069Z,94451.44
2022-10-17T03:14:06.596Z,94456.75
2022-10-17T03:15:09.128Z,94464.31
2022-10-17T03:16:10.556Z,94462.28
2022-10-17T03:17:12.011Z,94459.63
2022-10-17T03:18:13.469Z,94462.06
2022-10-17T03:19:14.912Z,94462.88
2022-10-17T03:20:17.708Z,94462.72
2022-10-17T03:21:19.165Z,94462.88
2022-10-17T03:22:20.760Z,94456.97
2022-10-17T03:23:22.213Z,94463.94
2022-10-17T03:24:23.733Z,94463.34
2022-10-17T03:25:25.185Z,94462.72
2022-10-17T03:26:26.621Z,94468.44
2022-10-17T03:27:28.324Z,94468.03
2022-10-17T03:28:30.103Z,94465.59
2022-10-17T03:29:31.557Z,94468.25
2022-10-17T03:30:33.601Z,94465.78
2022-10-17T03:31:36.130Z,94469.47
2022-10-17T03:32:37.586Z,94459.88
2022-10-17T03:33:39.028Z,94468.84
2022-10-17T03:34:40.437Z,94467.00
2022-10-17T03:35:43.257Z,94469.88
2022-10-17T03:36:44.808Z,94472.72
2022-10-17T03:37:46.192Z,94466.41
2022-10-17T03:38:47.923Z,94471.09
2022-10-17T03:39:49.374Z,94471.50
2022-10-17T03:40:54.964Z,94469.66
2022-10-17T03:41:56.449Z,94473.97
2022-10-17T03:42:57.836Z,94471.50
2022-10-17T03:43:59.250Z,94470.91
2022-10-17T03:45:00.675Z,94472.34
2022-10-17T03:46:02.363Z,94477.66
2022-10-17T03:47:03.802Z,94478.47
2022-10-17T03:48:05.888Z,94482.34
2022-10-17T03:49:09.260Z,94484.19
2022-10-17T03:50:10.689Z,94479.47
2022-10-17T03:51:13.462Z,94477.03
2022-10-17T03:52:14.967Z,94477.44
2022-10-17T03:53:16.439Z,94475.00
2022-10-17T03:54:17.902Z,94478.25
2022-10-17T03:55:19.378Z,94471.72
2022-10-17T03:56:23.165Z,94470.06
2022-10-17T03:57:24.596Z,94472.94
2022-10-17T03:58:26.024Z,94472.94
2022-10-17T03:59:27.450Z,94473.34
2022-10-17T04:00:28.968Z,94472.53
2022-10-17T04:01:30.454Z,94477.03
2022-10-17T04:02:31.899Z,94479.06
2022-10-17T04:03:33.499Z,94482.34
2022-10-17T04:04:34.988Z,94481.94
2022-10-17T04:05:36.850Z,94477.44
2022-10-17T04:06:39.698Z,94481.13
2022-10-17T04:07:41.101Z,94485.19
2022-10-17T04:08:42.513Z,94483.16
2022-10-17T04:09:43.985Z,94482.75
2022-10-17T04:10:45.429Z,94482.72
2022-10-17T04:11:46.871Z,94479.25
2022-10-17T04:12:48.341Z,94481.69
2022-10-17T04:13:53.487Z,94482.06
2022-10-17T04:14:54.900Z,94485.13
2022-10-17T04:15:57.556Z,94484.50
2022-10-17T04:16:58.985Z,94488.19
2022-10-17T04:18:00.441Z,94488.41
2022-10-17T04:19:02.251Z,94488.00
2022-10-17T04:20:04.357Z,94481.66
2022-10-17T04:21:07.211Z,94486.56
2022-10-17T04:22:09.953Z,94487.16
2022-10-17T04:23:11.392Z,94479.81
2022-10-17T04:24:12.844Z,94486.75
2022-10-17T04:25:14.295Z,94488.59
2022-10-17T04:26:15.743Z,94480.69
2022-10-17T04:27:17.167Z,94483.75
2022-10-17T04:28:18.641Z,94488.88
2022-10-17T04:29:20.187Z,94490.72
2022-10-17T04:30:21.619Z,94497.03
2022-10-17T04:31:23.097Z,94496.03
2022-10-17T04:32:25.551Z,94484.38
2022-10-17T04:33:27.314Z,94492.34
2022-10-17T04:34:28.825Z,94488.88
2022-10-17T04:35:30.351Z,94494.38
2022-10-17T04:36:31.821Z,94495.56
2022-10-17T04:37:34.626Z,94496.97
2022-10-17T04:38:36.509Z,94496.56
2022-10-17T04:39:38.013Z,94496.97
2022-10-17T04:40:39.437Z,94497.19
2022-10-17T04:41:40.877Z,94494.69
2022-10-17T04:42:42.331Z,94496.75
2022-10-17T04:43:46.923Z,94495.97
2022-10-17T04:44:51.629Z,94497.56
2022-10-17T04:45:53.042Z,94494.91
2022-10-17T04:46:54.439Z,94494.31
2022-10-17T04:47:55.903Z,94498.63
2022-10-17T04:48:57.344Z,94501.69
2022-10-17T04:49:58.984Z,94499.03
2022-10-17T04:51:02.524Z,94500.03
2022-10-17T04:52:04.364Z,94503.31
2022-10-17T04:53:07.157Z,94502.28
2022-10-17T04:54:08.622Z,94503.72
2022-10-17T04:55:10.136Z,94498.19
2022-10-17T04:56:13.256Z,94506.16
2022-10-17T04:57:15.145Z,94509.66
2022-10-17T04:58:17.005Z,94503.09
2022-10-17T04:59:18.531Z,94500.88
2022-10-17T05:00:20.398Z,94501.88
2022-10-17T05:01:23.398Z,94501.06
2022-10-17T05:02:24.971Z,94511.06
2022-10-17T05:03:26.391Z,94511.44
2022-10-17T05:04:27.820Z,94503.06
2022-10-17T05:05:29.237Z,94514.88
2022-10-17T05:06:30.677Z,94511.78
2022-10-17T05:07:32.105Z,94510.59
2022-10-17T05:08:35.355Z,94513.66
2022-10-17T05:09:36.767Z,94513.88
2022-10-17T05:10:39.060Z,94504.69
2022-10-17T05:11:42.319Z,94518.41
2022-10-17T05:12:43.807Z,94515.94
2022-10-17T05:13:49.427Z,94511.22
2022-10-17T05:14:50.856Z,94521.03
2022-10-17T05:15:52.339Z,94509.19
2022-10-17T05:16:53.817Z,94510.03
2022-10-17T05:17:55.648Z,94512.88
2022-10-17T05:18:58.266Z,94507.97
2022-10-17T05:19:59.688Z,94514.50
2022-10-17T05:21:03.663Z,94506.75
2022-10-17T05:22:05.101Z,94505.72
2022-10-17T05:23:06.820Z,94507.97
2022-10-17T05:24:13.338Z,94504.69
2022-10-17T05:25:14.765Z,94510.63
2022-10-17T05:26:16.671Z,94513.50
2022-10-17T05:27:18.153Z,94516.16
2022-10-17T05:28:19.560Z,94514.75
2022-10-17T05:29:21.235Z,94517.78
2022-10-17T05:30:22.767Z,94509.00
2022-10-17T05:31:24.240Z,94505.69
2022-10-17T05:32:25.686Z,94510.00
2022-10-17T05:33:27.112Z,94520.22
2022-10-17T05:34:28.561Z,94518.19
2022-10-17T05:35:30.669Z,94511.03
2022-10-17T05:36:32.145Z,94519.81
2022-10-17T05:37:33.969Z,94510.63
2022-10-17T05:38:35.875Z,94518.16
2022-10-17T05:39:38.650Z,94514.50
2022-10-17T05:40:40.191Z,94513.28
2022-10-17T05:41:41.667Z,94521.88
2022-10-17T05:42:46.593Z,94511.03
2022-10-17T05:43:48.231Z,94518.00
2022-10-17T05:44:49.751Z,94513.91
2022-10-17T05:45:51.612Z,94516.56
2022-10-17T05:46:53.064Z,94513.09
2022-10-17T05:47:54.514Z,94508.81
2022-10-17T05:48:55.996Z,94510.22
2022-10-17T05:49:57.454Z,94514.50
2022-10-17T05:50:59.840Z,94519.41
2022-10-17T05:52:01.279Z,94520.41
2022-10-17T05:53:02.755Z,94517.56
2022-10-17T05:54:05.396Z,94524.94
2022-10-17T05:55:09.334Z,94528.00
2022-10-17T05:56:12.038Z,94525.13
2022-10-17T05:57:13.509Z,94527.34
2022-10-17T05:58:22.319Z,94529.41
2022-10-17T05:59:28.706Z,94527.31
2022-10-17T06:00:30.246Z,94532.22
2022-10-17T06:01:32.228Z,94533.44
2022-10-17T06:02:33.898Z,94540.41
2022-10-17T06:03:35.745Z,94539.97
2022-10-17T06:04:37.191Z,94539.16
2022-10-17T06:05:38.636Z,94543.59
2022-10-17T06:06:40.435Z,94545.25
2022-10-17T06:07:42.173Z,94542.59
2022-10-17T06:08:44.070Z,94543.88
2022-10-17T06:10:53.341Z,94549.22
2022-10-17T06:11:54.771Z,94551.84
2022-10-17T06:12:56.204Z,94551.25
2022-10-17T06:13:57.659Z,94552.13
2022-10-17T06:14:59.124Z,94554.41
2022-10-17T06:16:00.591Z,94549.28
2022-10-17T06:17:02.081Z,94549.66
2022-10-17T06:18:03.615Z,94552.28
2022-10-17T06:19:05.157Z,94551.03
2022-10-17T06:20:07.895Z,94549.22
2022-10-17T06:21:11.497Z,94557.97
2022-10-17T06:22:13.507Z,94556.78
2022-10-17T06:23:15.482Z,94553.31
2022-10-17T06:24:16.955Z,94552.25
2022-10-17T06:25:18.457Z,94554.88
2022-10-17T06:26:21.246Z,94552.16
2022-10-17T06:27:22.862Z,94558.06
2022-10-17T06:28:24.423Z,94557.16
2022-10-17T06:29:25.943Z,94557.97
2022-10-17T06:30:27.457Z,94561.44
2022-10-17T06:31:29.111Z,94560.81
2022-10-17T06:32:31.229Z,94563.47
2022-10-17T06:33:32.942Z,94563.72
2022-10-17T06:34:34.384Z,94561.66
2022-10-17T06:35:35.866Z,94557.97
2022-10-17T06:36:37.327Z,94567.78
2022-10-17T06:37:39.055Z,94566.97
2022-10-17T06:38:41.097Z,94567.53
2022-10-17T06:39:42.612Z,94568.56
2022-10-17T06:40:44.045Z,94580.22
2022-10-17T06:41:46.785Z,94573.06
2022-10-17T06:42:48.244Z,94578.13
2022-10-17T06:43:49.773Z,94580.22
2022-10-17T06:44:51.242Z,94580.16
2022-10-17T06:45:52.720Z,94586.53
2022-10-17T06:46:54.144Z,94586.97
2022-10-17T06:47:55.569Z,94588.22
2022-10-17T06:48:57.033Z,94586.75
2022-10-17T06:49:58.517Z,94595.09
2022-10-17T06:51:00.142Z,94598.56
2022-10-17T06:52:01.555Z,94595.50
2022-10-17T06:53:03.049Z,94596.44
2022-10-17T06:54:04.495Z,94598.56
2022-10-17T06:55:06.674Z,94597.75
2022-10-17T06:56:09.587Z,94595.09
2022-10-17T06:57:12.447Z,94595.69
2022-10-17T06:58:13.861Z,94598.34
2022-10-17T06:59:15.559Z,94604.25
2022-10-17T07:00:16.982Z,94605.34
2022-10-17T07:01:18.766Z,94594.38
2022-10-17T07:02:20.213Z,94600.56
2022-10-17T07:03:21.671Z,94604.88
2022-10-17T07:04:23.117Z,94602.84
2022-10-17T07:05:24.546Z,94606.78
2022-10-17T07:06:26.035Z,94605.78
2022-10-17T07:07:31.095Z,94607.97
2022-10-17T07:08:32.946Z,94608.53
2022-10-17T07:09:34.538Z,94606.78
2022-10-17T07:10:35.960Z,94610.38
2022-10-17T07:11:37.440Z,94611.84
2022-10-17T07:12:40.237Z,94606.53
2022-10-17T07:13:42.551Z,94608.50
2022-10-17T07:14:43.992Z,94610.84
2022-10-17T07:15:45.513Z,94614.81
2022-10-17T07:16:46.974Z,94622.94
2022-10-17T07:17:48.584Z,94616.03
2022-10-17T07:18:50.705Z,94616.69
2022-10-17T07:19:52.148Z,94620.41
2022-10-17T07:20:54.281Z,94618.16
2022-10-17T07:21:55.788Z,94614.47
2022-10-17T07:22:57.651Z,94617.28
2022-10-17T07:23:59.054Z,94621.22
2022-10-17T07:25:00.585Z,94620.41
2022-10-17T07:26:04.112Z,94613.25
2022-10-17T07:27:05.547Z,94617.94
2022-10-17T07:28:08.298Z,94622.69
2022-10-17T07:29:10.170Z,94620.84
2022-10-17T07:30:12.151Z,94620.25
2022-10-17T07:31:15.602Z,94626.19
2022-10-17T07:32:17.032Z,94626.41
2022-10-17T07:33:18.473Z,94625.34
2022-10-17T07:34:20.001Z,94630.50
2022-10-17T07:35:21.540Z,94630.09
2022-10-17T07:36:22.979Z,94635.03
2022-10-17T07:37:24.528Z,94631.53
2022-10-17T07:38:25.973Z,94626.41
2022-10-17T07:39:27.897Z,94627.78
2022-10-17T07:40:29.340Z,94631.44
2022-10-17T07:41:30.751Z,94621.38
2022-10-17T07:42:32.779Z,94631.22
2022-10-17T07:43:35.826Z,94620.75
2022-10-17T07:44:37.287Z,94626.41
2022-10-17T07:45:40.570Z,94620.75
2022-10-17T07:46:42.093Z,94628.75
2022-10-17T07:47:44.183Z,94625.16
2022-10-17T07:48:45.619Z,94620.97
2022-10-17T07:49:47.127Z,94623.88
2022-10-17T07:50:48.958Z,94620.63
2022-10-17T07:51:50.409Z,94622.25
2022-10-17T07:52:51.835Z,94624.91
2022-10-17T07:53:53.435Z,94623.78
2022-10-17T07:54:54.837Z,94627.53
2022-10-17T07:55:56.259Z,94624.88
2022-10-17T07:56:57.680Z,94624.59
2022-10-17T07:57:59.117Z,94630.97
2022-10-17T07:59:05.126Z,94628.63
2022-10-17T08:00:10.600Z,94630.91
2022-10-17T08:01:14.894Z,94636.22
2022-10-17T08:02:22.260Z,94627.47
2022-10-17T08:03:23.744Z,94636.06
2022-10-17T08:04:25.598Z,94636.41
2022-10-17T08:05:27.047Z,94633.75
2022-10-17T08:06:28.495Z,94632.34
2022-10-17T08:07:30.358Z,94639.53
2022-10-17T08:08:31.843Z,94645.53
2022-10-17T08:09:33.238Z,94640.56
2022-10-17T08:10:34.640Z,94640.03
2022-10-17T08:11:36.076Z,94638.91
2022-10-17T08:12:37.536Z,94638.91
2022-10-17T08:13:40.250Z,94644.56
2022-10-17T08:14:43.681Z,94644.00
2022-10-17T08:15:45.141Z,94642.25
2022-10-17T08:16:46.840Z,94639.38
2022-10-17T08:17:48.452Z,94635.09
2022-10-17T08:18:49.962Z,94640.59
2022-10-17T08:19:51.372Z,94642.50
2022-10-17T08:20:56.716Z,94640.75
2022-10-17T08:22:00.867Z,94643.19
2022-10-17T08:23:02.268Z,94639.47
2022-10-17T08:24:04.176Z,94638.59
2022-10-17T08:25:06.788Z,94639.84
2022-10-17T08:26:08.871Z,94646.53
2022-10-17T08:27:10.310Z,94645.97
2022-10-17T08:28:11.826Z,94647.09
2022-10-17T08:29:14.277Z,94649.72
2022-10-17T08:30:17.726Z,94648.78
2022-10-17T08:31:20.230Z,94645.25
2022-10-17T08:32:23.437Z,94650.97
2022-10-17T08:33:24.857Z,94642.81
2022-10-17T08:34:26.288Z,94649.09
2022-10-17T08:35:27.993Z,94648.78
2022-10-17T08:36:29.400Z,94646.66
2022-10-17T08:37:31.215Z,94647.56
2022-10-17T08:38:35.646Z,94651.16
2022-10-17T08:39:37.329Z,94644.44
2022-10-17T08:40:38.803Z,94643.19
2022-10-17T08:41:52.302Z,94644.88
2022-10-17T08:43:15.213Z,94648.66
2022-10-17T08:44:32.157Z,94633.94
2022-10-17T08:45:41.544Z,94643.13
2022-10-17T08:46:47.215Z,94642.78
2022-10-17T08:47:52.918Z,94639.97
2022-10-17T08:48:54.504Z,94640.94
2022-10-17T08:50:01.138Z,94639.75
2022-10-17T08:51:09.972Z,94639.91
2022-10-17T08:52:18.172Z,94641.00
2022-10-17T08:53:24.459Z,94639.47
2022-10-17T08:54:33.020Z,94637.41
2022-10-17T08:55:40.014Z,94649.09
2022-10-17T08:56:49.807Z,94648.28
2022-10-17T08:57:51.415Z,94643.44
2022-10-17T08:58:53.219Z,94649.66
2022-10-17T08:59:54.773Z,94643.69
2022-10-17T09:01:07.962Z,94642.09
2022-10-17T09:02:28.345Z,94645.19
2022-10-17T09:03:43.807Z,94644.03
2022-10-17T09:04:58.516Z,94642.75
2022-10-17T09:06:12.817Z,94643.28
2022-10-17T09:07:22.012Z,94648.25
2022-10-17T09:08:33.822Z,94651.09
2022-10-17T09:09:42.007Z,94646.50
2022-10-17T09:10:55.340Z,94646.22
2022-10-17T09:12:10.141Z,94646.06
2022-10-17T09:13:22.710Z,94651.91
2022-10-17T09:15:10.468Z,94653.19
2022-10-17T09:16:24.921Z,94657.19
2022-10-17T09:17:38.057Z,94648.28
2022-10-17T09:18:42.717Z,94654.19
2022-10-17T09:19:52.241Z,94658.69
2022-10-17T09:20:56.182Z,94656.47
2022-10-17T09:22:01.418Z,94657.66
2022-10-17T09:23:06.774Z,94656.44
2022-10-17T09:24:17.128Z,94661.00
2022-10-17T09:25:20.500Z,94670.88
2022-10-17T09:26:22.564Z,94669.53
2022-10-17T09:27:25.928Z,94658.81
2022-10-17T09:28:31.416Z,94665.44
2022-10-17T09:29:37.941Z,94665.97
2022-10-17T09:30:45.869Z,94663.63
2022-10-17T09:32:59.462Z,94665.44
2022-10-17T09:34:02.743Z,94661.34
2022-10-17T09:35:04.928Z,94670.44
2022-10-17T09:36:11.819Z,94672.47
2022-10-17T09:37:14.958Z,94666.25
2022-10-17T09:38:19.253Z,94664.09
2022-10-17T09:39:24.155Z,94660.78
2022-10-17T09:40:31.548Z,94665.09
2022-10-17T09:41:45.406Z,94666.59
2022-10-17T09:42:50.056Z,94673.16
2022-10-17T09:43:55.879Z,94669.38
2022-10-17T09:45:15.880Z,94669.13
2022-10-17T09:46:24.236Z,94667.47
2022-10-17T09:47:31.801Z,94674.78
2022-10-17T09:48:38.232Z,94668.91
2022-10-17T09:49:41.877Z,94666.50
2022-10-17T09:50:48.277Z,94669.03
2022-10-17T09:51:55.420Z,94678.06
2022-10-17T09:53:00.403Z,94677.75
2022-10-17T09:54:07.107Z,94681.88
2022-10-17T09:55:17.709Z,94679.28
2022-10-17T09:56:19.826Z,94679.09
2022-10-17T09:57:22.499Z,94674.84
2022-10-17T09:58:39.280Z,94678.84
2022-10-17T09:59:43.791Z,94683.09
2022-10-17T10:00:47.462Z,94681.56
2022-10-17T10:02:07.015Z,94695.56
2022-10-17T10:03:14.339Z,94687.63
2022-10-17T10:04:17.293Z,94689.81
2022-10-17T10:05:19.410Z,94694.25
2022-10-17T10:06:21.288Z,94695.22
2022-10-17T10:07:28.976Z,94696.78
2022-10-17T10:08:34.860Z,94701.59
2022-10-17T10:09:39.465Z,94690.06
2022-10-17T10:10:42.853Z,94690.06
2022-10-17T10:11:47.270Z,94690.53
2022-10-17T10:13:03.720Z,94686.19
2022-10-17T10:14:12.243Z,94689.44
2022-10-17T10:15:33.221Z,94688.38
2022-10-17T10:16:42.448Z,94683.94
2022-10-17T10:17:43.923Z,94683.97
2022-10-17T10:18:48.723Z,94693.25
2022-10-17T10:19:52.761Z,94689.31
2022-10-17T10:21:07.390Z,94691.56
2022-10-17T10:22:16.029Z,94688.59
2022-10-17T10:23:18.664Z,94692.78
2022-10-17T10:24:20.089Z,94692.44
2022-10-17T10:25:21.913Z,94697.19
2022-10-17T10:26:25.857Z,94695.94
2022-10-17T10:27:29.173Z,94695.22
2022-10-17T10:28:33.166Z,94691.47
2022-10-17T10:29:36.526Z,94692.31
2022-10-17T10:30:39.926Z,94694.09
2022-10-17T10:31:41.735Z,94684.53
2022-10-17T10:32:47.602Z,94686.84
2022-10-17T10:33:52.121Z,94685.59
2022-10-17T10:34:58.825Z,94683.16
2022-10-17T10:36:02.096Z,94690.38
2022-10-17T10:37:06.595Z,94690.16
2022-10-17T10:38:13.587Z,94683.97
2022-10-17T10:39:41.142Z,94687.09
2022-10-17T10:40:46.826Z,94690.09
2022-10-17T10:41:48.667Z,94686.09
2022-10-17T10:42:52.038Z,94687.97
2022-10-17T10:43:55.318Z,94685.47
2022-10-17T10:45:02.478Z,94691.53
2022-10-17T10:46:06.683Z,94686.91
2022-10-17T10:47:15.557Z,94683.63
2022-10-17T10:48:20.529Z,94682.09
2022-10-17T10:49:31.259Z,94690.16
2022-10-17T10:50:39.645Z,94688.41
2022-10-17T10:51:47.730Z,94681.63
2022-10-17T10:52:56.370Z,94684.31
2022-10-17T10:54:03.519Z,94686.78
2022-10-17T10:55:17.655Z,94682.56
2022-10-17T10:56:23.259Z,94685.63
2022-10-17T10:57:30.675Z,94678.94
2022-10-17T10:58:41.971Z,94682.81
2022-10-17T10:59:52.652Z,94681.88
2022-10-17T11:00:56.441Z,94683.53
2022-10-17T11:02:01.434Z,94678.03
2022-10-17T11:03:13.299Z,94679.19
2022-10-17T11:04:27.098Z,94678.16
2022-10-17T11:05:39.858Z,94676.91
2022-10-17T11:06:44.551Z,94678.28
2022-10-17T11:07:53.394Z,94679.31
2022-10-17T11:09:10.166Z,94675.44
2022-10-17T11:10:17.576Z,94674.69
2022-10-17T11:11:28.363Z,94675.09
2022-10-17T11:12:35.279Z,94676.63
2022-10-17T11:13:43.311Z,94678.56
2022-10-17T11:14:51.196Z,94675.31
2022-10-17T11:15:57.433Z,94677.84
2022-10-17T11:17:08.691Z,94674.94
2022-10-17T11:18:14.047Z,94679.38
2022-10-17T11:19:21.389Z,94683.31
2022-10-17T11:20:30.489Z,94678.56
2022-10-17T11:22:49.694Z,94679.59
2022-10-17T11:23:59.894Z,94674.22
2022-10-17T11:25:05.216Z,94676.81
2022-10-17T11:26:16.041Z,94666.63
2022-10-17T11:27:17.475Z,94666.88
2022-10-17T11:28:22.952Z,94662.69
2022-10-17T11:29:28.550Z,94663.31
2022-10-17T11:30:41.149Z,94666.44
2022-10-17T11:31:47.932Z,94667.13
2022-10-17T11:32:52.427Z,94669.09
2022-10-17T11:33:57.498Z,94671.88
2022-10-17T11:35:02.777Z,94665.88
2022-10-17T11:36:06.816Z,94664.50
2022-10-17T11:37:16.017Z,94667.19
2022-10-17T11:38:25.146Z,94664.63
2022-10-17T11:39:31.215Z,94668.47
2022-10-17T11:40:35.905Z,94668.53
2022-10-17T11:41:49.729Z,94668.47
2022-10-17T11:42:57.344Z,94675.72
2022-10-17T11:44:03.873Z,94674.16
2022-10-17T11:45:13.405Z,94674.50
2022-10-17T11:46:18.942Z,94672.47
2022-10-17T11:47:31.697Z,94667.50
2022-10-17T11:48:39.539Z,94673.47
2022-10-17T11:49:46.944Z,94663.88
2022-10-17T11:52:54.934Z,94671.59
2022-10-17T11:53:59.028Z,94674.28
2022-10-17T11:55:05.812Z,94672.28
2022-10-17T11:56:11.386Z,94672.41
2022-10-17T11:57:33.178Z,94675.16
2022-10-17T11:58:40.235Z,94674.88
2022-10-17T11:59:57.292Z,94679.88
2022-10-17T12:01:10.065Z,94671.03
2022-10-17T12:02:20.011Z,94669.66
2022-10-17T12:03:40.330Z,94677.66
2022-10-17T12:04:52.564Z,94674.50
2022-10-17T12:05:59.836Z,94672.41
2022-10-17T12:07:17.495Z,94671.63
2022-10-17T12:08:27.951Z,94669.06
2022-10-17T12:09:40.428Z,94668.72
2022-10-17T12:10:48.802Z,94673.38
2022-10-17T12:11:54.270Z,94674.06
2022-10-17T12:12:55.706Z,94670.00
2022-10-17T12:13:57.144Z,94674.28
2022-10-17T12:15:29.618Z,94670.00
2022-10-17T12:16:49.186Z,94671.53
2022-10-17T12:17:55.373Z,94672.69
2022-10-17T12:19:20.812Z,94673.03
2022-10-17T12:20:28.110Z,94664.28
2022-10-17T12:21:58.306Z,94666.00
2022-10-17T12:23:21.664Z,94666.81
2022-10-17T12:24:32.775Z,94666.94
2022-10-17T12:25:36.680Z,94667.66
2022-10-17T12:26:38.187Z,94669.06
2022-10-17T12:27:43.751Z,94664.59
2022-10-17T12:28:47.886Z,94664.50
2022-10-17T12:29:50.129Z,94667.44
2022-10-17T12:30:55.214Z,94663.91
2022-10-17T12:32:11.273Z,94667.66
2022-10-17T12:33:18.194Z,94669.59
2022-10-17T12:34:23.674Z,94667.88
2022-10-17T12:35:26.853Z,94671.72
2022-10-17T12:36:46.057Z,94667.06
2022-10-17T12:38:28.565Z,94670.34
2022-10-17T12:39:50.783Z,94657.19
2022-10-17T12:41:10.072Z,94664.28
2022-10-17T12:42:44.846Z,94663.09
2022-10-17T12:44:56.438Z,94653.44
2022-10-17T12:45:58.704Z,94649.34
2022-10-17T12:47:36.456Z,94659.19
2022-10-17T12:49:04.140Z,94657.78
2022-10-17T12:50:47.174Z,94649.75
2022-10-17T12:52:23.482Z,94653.97
2022-10-17T12:53:32.939Z,94652.75
2022-10-17T12:54:47.677Z,94654.03