createdAt,value
2023-03-21T00:01:03.730Z,31.30
2023-03-21T00:03:32.168Z,26.63
2023-03-21T00:05:59.240Z,31.37
2023-03-21T00:08:27.004Z,29.27
2023-03-21T00:10:58.670Z,28.20
2023-03-21T00:13:28.325Z,30.67
2023-03-21T00:16:05.274Z,26.73
2023-03-21T00:18:42.530Z,31.53
2023-03-21T00:24:01.976Z,28.37
2023-03-21T00:26:29.454Z,29.50
2023-03-21T00:28:56.562Z,36.67
2023-03-21T00:31:28.147Z,34.97
2023-03-21T00:33:55.420Z,33.03
2023-03-21T00:36:26.012Z,30.07
2023-03-21T00:38:54.147Z,30.67
2023-03-21T00:41:35.136Z,33.57
2023-03-21T00:44:08.146Z,33.30
2023-03-21T00:46:45.596Z,33.07
2023-03-21T00:49:17.144Z,33.60
2023-03-21T00:51:44.455Z,42.90
2023-03-21T00:54:12.645Z,34.60
2023-03-21T00:56:39.561Z,30.23
2023-03-21T00:59:06.497Z,39.33
2023-03-21T01:01:33.354Z,37.27
2023-03-21T01:04:07.776Z,38.10
2023-03-21T01:06:39.450Z,35.57
2023-03-21T01:09:08.207Z,39.83
2023-03-21T01:11:35.267Z,44.23
2023-03-21T01:14:18.708Z,37.77
2023-03-21T01:16:49.416Z,37.53
2023-03-21T01:19:25.589Z,41.43
2023-03-21T01:21:54.781Z,37.17
2023-03-21T01:24:22.257Z,43.47
2023-03-21T01:26:49.187Z,47.47
2023-03-21T01:29:16.465Z,37.07
2023-03-21T01:31:43.325Z,38.43
2023-03-21T01:34:10.971Z,43.53
2023-03-21T01:36:39.272Z,42.00
2023-03-21T01:39:06.703Z,38.97
2023-03-21T01:41:42.964Z,41.83
2023-03-21T01:44:16.207Z,48.07
2023-03-21T01:47:00.132Z,41.83
2023-03-21T01:49:35.489Z,35.17
2023-03-21T01:52:13.115Z,40.63
2023-03-21T01:54:44.187Z,36.10
2023-03-21T01:57:14.519Z,38.50
2023-03-21T01:59:45.559Z,39.53
2023-03-21T02:02:20.699Z,41.40
2023-03-21T02:04:51.291Z,37.93
2023-03-21T02:07:25.603Z,36.43
2023-03-21T02:09:54.241Z,38.50
2023-03-21T02:12:21.548Z,38.27
2023-03-21T02:14:49.968Z,37.20
2023-03-21T02:17:23.553Z,37.80
2023-03-21T02:20:15.221Z,38.50
2023-03-21T02:23:02.230Z,37.47
2023-03-21T02:26:17.597Z,39.53
2023-03-21T02:28:49.479Z,38.80
2023-03-21T02:31:36.197Z,42.40
2023-03-21T02:34:31.988Z,35.70
2023-03-21T02:37:07.170Z,40.03
2023-03-21T02:39:45.245Z,36.03
2023-03-21T02:42:18.749Z,35.33
2023-03-21T02:44:50.201Z,37.33
2023-03-21T02:47:24.486Z,43.23
2023-03-21T02:49:55.636Z,39.90
2023-03-21T02:52:38.778Z,36.70
2023-03-21T02:55:13.823Z,42.63
2023-03-21T02:57:44.011Z,35.00
2023-03-21T03:00:17.822Z,39.97
2023-03-21T03:02:45.986Z,29.30
2023-03-21T03:05:21.212Z,33.13
2023-03-21T03:08:11.025Z,36.83
2023-03-21T03:10:53.173Z,31.60
2023-03-21T03:13:29.542Z,34.90
2023-03-21T03:16:08.062Z,36.80
2023-03-21T03:18:45.507Z,35.67
2023-03-21T03:21:18.631Z,42.00
2023-03-21T03:23:50.580Z,37.87
2023-03-21T03:26:23.344Z,39.97
2023-03-21T03:28:52.347Z,37.53
2023-03-21T03:31:26.423Z,35.87
2023-03-21T03:33:56.543Z,38.67
2023-03-21T03:36:32.475Z,36.37
2023-03-21T03:39:04.677Z,35.63
2023-03-21T03:41:57.724Z,38.17
2023-03-21T03:44:21.632Z,33.13
2023-03-21T03:46:53.373Z,34.00
2023-03-21T03:49:22.881Z,32.23
2023-03-21T03:51:55.068Z,44.97
2023-03-21T03:54:28.277Z,32.77
2023-03-21T03:56:56.349Z,38.90
2023-03-21T03:59:24.958Z,36.97
2023-03-21T04:01:52.282Z,37.10
2023-03-21T04:04:22.777Z,35.03
2023-03-21T04:06:53.683Z,40.50
2023-03-21T04:09:25.077Z,32.33
2023-03-21T04:12:00.165Z,36.87
2023-03-21T04:14:35.638Z,33.67
2023-03-21T04:17:09.351Z,29.17
2023-03-21T04:19:36.436Z,30.47
2023-03-21T04:22:03.577Z,33.70
2023-03-21T04:24:33.729Z,35.67
2023-03-21T04:27:02.211Z,32.80
2023-03-21T04:29:29.699Z,29.30
2023-03-21T04:31:57.838Z,30.70
2023-03-21T04:34:28.108Z,31.27
2023-03-21T04:36:55.603Z,34.77
2023-03-21T04:39:24.497Z,29.57
2023-03-21T04:41:51.731Z,31.33
2023-03-21T04:44:21.028Z,30.57
2023-03-21T04:46:48.242Z,26.27
2023-03-21T04:49:15.391Z,40.03
2023-03-21T04:51:44.307Z,29.93
2023-03-21T04:56:41.344Z,33.63
2023-03-21T04:59:10.168Z,30.17
2023-03-21T05:01:38.709Z,29.80
2023-03-21T05:04:05.830Z,27.10
2023-03-21T05:06:33.215Z,29.17
2023-03-21T05:09:01.867Z,26.83
2023-03-21T05:11:32.606Z,31.97
2023-03-21T05:13:59.976Z,32.37
2023-03-21T05:16:30.601Z,34.40
2023-03-21T05:19:04.099Z,28.23
2023-03-21T05:21:34.387Z,33.87
2023-03-21T05:24:03.473Z,28.77
2023-03-21T05:26:31.613Z,29.07
2023-03-21T05:28:58.803Z,32.47
2023-03-21T05:31:25.659Z,31.40
2023-03-21T05:33:52.561Z,28.60
2023-03-21T05:36:21.169Z,28.03
2023-03-21T05:38:48.162Z,31.97
2023-03-21T05:41:19.066Z,27.10
2023-03-21T05:43:46.661Z,27.87
2023-03-21T05:46:13.825Z,30.77
2023-03-21T05:48:40.988Z,29.70
2023-03-21T05:51:08.002Z,27.53
2023-03-21T05:53:36.664Z,29.67
2023-03-21T05:56:04.056Z,38.00
2023-03-21T05:58:30.890Z,27.37
2023-03-21T06:00:57.796Z,30.37
2023-03-21T06:03:24.989Z,27.27
2023-03-21T06:05:52.716Z,29.87
2023-03-21T06:08:19.916Z,25.90
2023-03-21T06:10:48.475Z,31.13
2023-03-21T06:13:15.963Z,32.53
2023-03-21T06:15:46.939Z,22.17
2023-03-21T06:18:14.088Z,23.63
2023-03-21T06:20:41.337Z,22.90
2023-03-21T06:23:08.386Z,23.93
2023-03-21T06:25:36.710Z,26.03
2023-03-21T06:28:09.855Z,23.10
2023-03-21T06:30:36.899Z,24.87
2023-03-21T06:33:04.150Z,24.10
2023-03-21T06:35:31.107Z,22.87
2023-03-21T06:37:59.472Z,26.07
2023-03-21T06:40:26.657Z,20.47
2023-03-21T06:42:53.485Z,25.70
2023-03-21T06:45:21.747Z,22.73
2023-03-21T06:47:48.539Z,28.27
2023-03-21T06:50:15.833Z,25.20
2023-03-21T06:52:43.186Z,21.20
2023-03-21T06:55:10.380Z,22.97
2023-03-21T06:57:37.561Z,23.73
2023-03-21T07:00:05.540Z,22.67
2023-03-21T07:02:34.411Z,26.90
2023-03-21T07:05:02.455Z,21.60
2023-03-21T07:07:30.084Z,24.07
2023-03-21T07:09:56.927Z,24.37
2023-03-21T07:12:24.664Z,23.67
2023-03-21T07:14:51.581Z,26.40
2023-03-21T07:17:19.062Z,25.03
2023-03-21T07:19:47.164Z,20.07
2023-03-21T07:22:14.030Z,21.63
2023-03-21T07:24:40.943Z,25.60
2023-03-21T07:27:08.131Z,22.33
2023-03-21T07:29:34.937Z,25.33
2023-03-21T07:32:02.220Z,19.90
2023-03-21T07:34:33.042Z,22.17
2023-03-21T07:37:01.389Z,23.60
2023-03-21T07:39:29.721Z,24.67
2023-03-21T07:41:56.943Z,27.93
2023-03-21T07:44:24.261Z,20.60
2023-03-21T07:46:51.340Z,23.40
2023-03-21T07:49:18.227Z,18.30
2023-03-21T07:51:45.621Z,23.90
2023-03-21T07:54:13.885Z,22.00
2023-03-21T07:56:41.769Z,21.57
2023-03-21T07:59:09.828Z,18.53
2023-03-21T08:01:37.557Z,22.73
2023-03-21T08:04:04.484Z,18.90
2023-03-21T08:06:32.713Z,19.27
2023-03-21T08:08:59.834Z,20.77
2023-03-21T08:11:31.298Z,20.80
2023-03-21T08:13:58.356Z,17.67
2023-03-21T08:16:25.333Z,22.50
2023-03-21T08:18:52.195Z,20.70
2023-03-21T08:21:19.636Z,26.10
2023-03-21T08:23:46.444Z,19.57
2023-03-21T08:26:19.388Z,26.23
2023-03-21T08:28:47.544Z,26.00
2023-03-21T08:31:15.483Z,18.77
2023-03-21T08:33:42.402Z,22.13
2023-03-21T08:36:10.926Z,24.00
2023-03-21T08:38:37.965Z,25.73
2023-03-21T08:41:05.759Z,23.00
2023-03-21T08:43:32.732Z,24.80
2023-03-21T08:46:04.872Z,18.07
2023-03-21T08:48:31.914Z,23.33
2023-03-21T08:51:00.544Z,18.43
2023-03-21T08:53:27.394Z,20.47
2023-03-21T08:55:54.553Z,20.83
2023-03-21T08:58:22.614Z,21.33
2023-03-21T09:00:49.652Z,23.50
2023-03-21T09:03:18.053Z,16.23
2023-03-21T09:05:45.937Z,18.13
2023-03-21T09:08:15.977Z,18.23
2023-03-21T09:10:42.858Z,23.77
2023-03-21T09:13:09.620Z,23.93
2023-03-21T09:15:36.970Z,23.23
2023-03-21T09:18:13.046Z,19.30
2023-03-21T09:20:43.052Z,17.77
2023-03-21T09:23:13.089Z,17.40
2023-03-21T09:25:40.492Z,23.27
2023-03-21T09:28:07.603Z,17.73
2023-03-21T09:30:36.548Z,17.73
2023-03-21T09:33:12.914Z,17.37
2023-03-21T09:35:41.843Z,23.27
2023-03-21T09:38:08.979Z,18.50
2023-03-21T09:40:52.644Z,21.00
2023-03-21T09:43:35.446Z,22.00
2023-03-21T09:46:08.276Z,23.33
2023-03-21T09:48:57.117Z,21.50
2023-03-21T09:51:31.649Z,21.77
2023-03-21T09:54:03.726Z,25.17
2023-03-21T09:56:31.221Z,26.50
2023-03-21T09:59:00.404Z,23.50
2023-03-21T10:01:30.023Z,21.23
2023-03-21T10:04:01.284Z,26.60
2023-03-21T10:06:30.545Z,23.33
2023-03-21T10:09:06.573Z,29.00
2023-03-21T10:11:42.940Z,24.73
2023-03-21T10:14:17.871Z,25.03
2023-03-21T10:16:48.054Z,22.93
2023-03-21T10:19:17.945Z,26.10
2023-03-21T10:22:00.211Z,22.23
2023-03-21T10:24:29.944Z,25.77
2023-03-21T10:26:57.476Z,23.73
2023-03-21T10:29:27.856Z,23.10
2023-03-21T10:31:55.559Z,22.77
2023-03-21T10:34:31.497Z,21.83
2023-03-21T10:37:01.056Z,20.40
2023-03-21T10:39:34.446Z,29.10
2023-03-21T10:42:01.435Z,21.60
2023-03-21T10:44:33.886Z,24.70
2023-03-21T10:47:05.728Z,21.80
2023-03-21T10:49:40.716Z,22.07
2023-03-21T10:52:22.569Z,22.20
2023-03-21T10:54:51.468Z,19.33
2023-03-21T10:57:22.117Z,20.80
2023-03-21T10:59:57.144Z,20.33
2023-03-21T11:02:28.265Z,23.87
2023-03-21T11:04:56.362Z,17.13
2023-03-21T11:07:31.011Z,21.03
2023-03-21T11:09:59.955Z,18.20
2023-03-21T11:12:33.401Z,26.63
2023-03-21T11:15:22.097Z,21.33
2023-03-21T11:17:49.050Z,16.33
2023-03-21T11:20:19.547Z,20.30
2023-03-21T11:22:49.209Z,28.10
2023-03-21T11:25:23.725Z,22.03
2023-03-21T11:27:52.951Z,20.17
2023-03-21T11:30:23.133Z,20.83
2023-03-21T11:32:53.968Z,18.97
2023-03-21T11:35:23.648Z,20.57
2023-03-21T11:37:55.038Z,22.20
2023-03-21T11:40:24.680Z,21.87
2023-03-21T11:42:53.428Z,18.60
2023-03-21T11:45:23.249Z,22.57
2023-03-21T11:47:52.862Z,23.53
2023-03-21T11:50:30.565Z,17.73
2023-03-21T11:53:11.578Z,19.70
2023-03-21T11:55:49.376Z,19.80
2023-03-21T11:58:34.280Z,23.53
2023-03-21T12:01:13.375Z,18.37
2023-03-21T12:03:55.289Z,23.70
2023-03-21T12:06:30.844Z,18.17
2023-03-21T12:09:14.425Z,21.47
2023-03-21T12:11:52.732Z,23.20
2023-03-21T12:14:27.809Z,20.73
2023-03-21T12:17:08.386Z,20.70
2023-03-21T12:20:01.611Z,28.27
2023-03-21T12:22:33.968Z,26.47
2023-03-21T12:25:09.539Z,24.13
2023-03-21T12:27:42.594Z,23.33
2023-03-21T12:30:37.097Z,23.63
2023-03-21T12:33:14.974Z,22.13
2023-03-21T12:36:08.789Z,23.63
2023-03-21T12:38:41.453Z,20.20
2023-03-21T12:41:22.570Z,24.87
2023-03-21T12:43:55.406Z,22.63
2023-03-21T12:46:27.941Z,24.87
2023-03-21T12:49:00.200Z,19.80
2023-03-21T12:51:32.810Z,24.90
2023-03-21T12:54:06.026Z,24.60
2023-03-21T12:56:38.567Z,20.70
2023-03-21T12:59:13.985Z,20.97
2023-03-21T13:01:43.583Z,22.20
2023-03-21T13:04:31.720Z,20.23
2023-03-21T13:07:02.281Z,20.53
2023-03-21T13:09:39.006Z,20.87
2023-03-21T13:12:19.500Z,20.73
2023-03-21T13:14:59.740Z,23.43
2023-03-21T13:17:34.817Z,23.63
2023-03-21T13:20:12.683Z,24.80
2023-03-21T13:22:39.687Z,25.30
2023-03-21T13:25:16.974Z,26.80
2023-03-21T13:27:52.642Z,24.33
2023-03-21T13:30:21.958Z,20.20
2023-03-21T13:32:51.451Z,23.90
2023-03-21T13:35:27.880Z,26.80
2023-03-21T13:37:59.588Z,27.03
2023-03-21T13:40:29.773Z,23.50
2023-03-21T13:43:00.434Z,26.53
2023-03-21T13:45:32.676Z,23.87
2023-03-21T13:48:03.452Z,24.00
2023-03-21T13:50:36.633Z,29.70
2023-03-21T13:53:35.729Z,29.30
2023-03-21T13:56:21.117Z,22.33
2023-03-21T13:59:01.407Z,31.10
2023-03-21T14:01:34.876Z,27.77
2023-03-21T14:04:13.927Z,28.37
2023-03-21T14:06:49.254Z,32.07
2023-03-21T14:09:22.531Z,33.73
2023-03-21T14:11:54.727Z,30.17
2023-03-21T14:14:31.301Z,28.20
2023-03-21T14:16:58.260Z,28.60
2023-03-21T14:19:31.374Z,30.33
2023-03-21T14:21:59.234Z,25.50
2023-03-21T14:24:26.060Z,33.67
2023-03-21T14:26:54.807Z,44.43
2023-03-21T14:29:31.631Z,50.67
2023-03-21T14:32:00.355Z,38.10
2023-03-21T14:34:29.102Z,35.50
2023-03-21T14:36:58.634Z,28.43
2023-03-21T14:39:30.803Z,32.97
2023-03-21T14:42:02.693Z,31.47
2023-03-21T14:44:47.408Z,29.23
2023-03-21T14:47:22.755Z,32.30
2023-03-21T14:49:50.441Z,27.53
2023-03-21T14:52:23.619Z,29.23
2023-03-21T14:54:51.943Z,27.17
2023-03-21T14:57:22.042Z,32.50
2023-03-21T14:59:54.294Z,32.60
2023-03-21T15:02:26.463Z,28.60
2023-03-21T15:04:56.632Z,27.37
2023-03-21T15:07:30.207Z,29.63
2023-03-21T15:09:58.990Z,31.23
2023-03-21T15:12:25.795Z,26.83
2023-03-21T15:14:54.778Z,33.00
2023-03-21T15:17:22.761Z,28.80
2023-03-21T15:19:50.151Z,26.17
2023-03-21T15:22:25.682Z,27.30
2023-03-21T15:24:58.443Z,32.70
2023-03-21T15:27:25.791Z,28.03
2023-03-21T15:29:54.268Z,30.63
2023-03-21T15:32:23.341Z,28.00
2023-03-21T15:34:52.205Z,28.73
2023-03-21T15:37:24.204Z,26.93
2023-03-21T15:39:55.439Z,24.77
2023-03-21T15:42:28.776Z,25.40
2023-03-21T15:45:01.371Z,30.80
2023-03-21T15:47:44.101Z,27.37
2023-03-21T15:50:22.592Z,24.70
2023-03-21T15:52:51.362Z,29.73
2023-03-21T15:55:26.167Z,21.23
2023-03-21T15:57:55.223Z,29.47
2023-03-21T16:00:31.747Z,36.37
2023-03-21T16:03:03.732Z,26.73
2023-03-21T16:05:33.228Z,25.03
2023-03-21T16:08:04.421Z,22.40
2023-03-21T16:10:33.947Z,23.20
2023-03-21T16:13:01.530Z,20.53
2023-03-21T16:15:30.644Z,18.60
2023-03-21T16:17:59.072Z,20.50
2023-03-21T16:20:27.790Z,18.40
2023-03-21T16:22:55.120Z,18.87
2023-03-21T16:25:22.538Z,20.53
2023-03-21T16:27:49.891Z,37.23
2023-03-21T16:30:19.580Z,24.87
2023-03-21T16:32:48.590Z,23.07
2023-03-21T16:35:15.999Z,20.10
2023-03-21T16:37:43.848Z,19.13
2023-03-21T16:40:17.969Z,21.60
2023-03-21T16:42:45.993Z,19.50
2023-03-21T16:45:13.080Z,27.13
2023-03-21T16:47:40.893Z,27.27
2023-03-21T16:50:22.428Z,23.40
2023-03-21T16:52:49.583Z,19.37
2023-03-21T16:55:16.715Z,17.97
2023-03-21T16:57:45.275Z,22.03
2023-03-21T17:00:16.678Z,20.33
2023-03-21T17:02:43.848Z,16.03
2023-03-21T17:05:11.529Z,17.57
2023-03-21T17:07:40.211Z,18.90
2023-03-21T17:10:16.192Z,20.03
2023-03-21T17:12:43.254Z,23.27
2023-03-21T17:15:10.839Z,17.00
2023-03-21T17:17:38.060Z,14.30
2023-03-21T17:20:15.735Z,18.40
2023-03-21T17:22:44.252Z,17.67
2023-03-21T17:25:11.528Z,15.40
2023-03-21T17:27:39.051Z,18.93
2023-03-21T17:30:17.826Z,13.10
2023-03-21T17:32:45.038Z,16.83
2023-03-21T17:35:11.901Z,13.90
2023-03-21T17:37:39.322Z,16.50
2023-03-21T17:40:12.015Z,18.07
2023-03-21T17:42:40.401Z,15.40
2023-03-21T17:45:08.836Z,17.40
2023-03-21T17:47:38.231Z,11.20
2023-03-21T17:50:06.169Z,14.83
2023-03-21T17:52:33.395Z,14.60
2023-03-21T17:55:00.941Z,13.17
2023-03-21T17:57:29.577Z,14.90
2023-03-21T17:59:56.883Z,13.40
2023-03-21T18:02:23.893Z,13.10
2023-03-21T18:04:50.911Z,12.40
2023-03-21T18:07:28.691Z,15.77
2023-03-21T18:10:06.210Z,13.73
2023-03-21T18:12:34.949Z,10.30
2023-03-21T18:15:02.190Z,11.80
2023-03-21T18:17:29.253Z,11.70
2023-03-21T18:19:57.234Z,9.13
2023-03-21T18:22:24.394Z,13.30
2023-03-21T18:24:51.297Z,10.47
2023-03-21T18:27:18.560Z,9.73
2023-03-21T18:30:25.906Z,10.37
2023-03-21T18:32:34.874Z,16.33
2023-03-21T18:35:01.797Z,12.90
2023-03-21T18:37:31.398Z,16.60
2023-03-21T18:39:59.429Z,12.70
2023-03-21T18:42:30.748Z,13.77
2023-03-21T18:44:59.299Z,12.27
2023-03-21T18:47:26.515Z,12.13
2023-03-21T18:52:40.804Z,14.40
2023-03-21T18:55:09.742Z,14.60
2023-03-21T18:57:38.431Z,12.87
2023-03-21T19:00:12.617Z,14.93
2023-03-21T19:02:45.698Z,13.77
2023-03-21T19:05:13.671Z,19.67
2023-03-21T19:07:40.697Z,14.17
2023-03-21T19:10:18.619Z,15.30
2023-03-21T19:12:47.939Z,14.73
2023-03-21T19:15:21.318Z,17.87
2023-03-21T19:20:36.388Z,13.60
2023-03-21T19:23:03.494Z,12.97
2023-03-21T19:25:30.528Z,17.80
2023-03-21T19:27:57.672Z,14.10
2023-03-21T19:30:27.825Z,12.83
2023-03-21T19:32:55.276Z,10.37
2023-03-21T19:35:22.877Z,10.37
2023-03-21T19:37:49.723Z,10.80
2023-03-21T19:40:16.686Z,12.33
2023-03-21T19:42:43.919Z,12.13
2023-03-21T19:45:11.847Z,14.90
2023-03-21T19:47:40.133Z,12.07
2023-03-21T19:52:55.300Z,12.67
2023-03-21T19:55:22.071Z,13.17
2023-03-21T19:57:49.646Z,11.23
2023-03-21T20:00:18.701Z,12.00
2023-03-21T20:02:47.589Z,11.30
2023-03-21T20:05:16.816Z,13.97
2023-03-21T20:07:44.474Z,12.17
2023-03-21T20:10:11.711Z,13.77
2023-03-21T20:12:39.097Z,14.97
2023-03-21T20:15:17.299Z,12.23
2023-03-21T20:17:46.961Z,11.23
2023-03-21T20:20:17.018Z,11.37
2023-03-21T20:25:33.622Z,11.27
2023-03-21T20:28:15.123Z,11.97
2023-03-21T20:30:48.021Z,11.77
2023-03-21T20:33:16.778Z,10.23
2023-03-21T20:36:32.251Z,10.83
2023-03-21T20:38:31.556Z,9.73
2023-03-21T20:40:58.487Z,10.57
2023-03-21T20:44:20.484Z,9.97
2023-03-21T20:46:13.374Z,11.13
2023-03-21T20:48:41.889Z,7.50
2023-03-21T20:52:14.741Z,9.63
2023-03-21T20:53:58.044Z,10.30
2023-03-21T20:56:24.928Z,10.53
2023-03-21T20:59:07.941Z,7.70
2023-03-21T21:01:38.895Z,12.20
2023-03-21T21:04:07.420Z,10.07
2023-03-21T21:06:34.246Z,8.07
2023-03-21T21:09:01.396Z,9.57
2023-03-21T21:14:16.333Z,12.97
2023-03-21T21:16:44.154Z,9.30
2023-03-21T21:19:12.916Z,12.23
2023-03-21T21:21:39.947Z,12.97
2023-03-21T21:24:09.074Z,11.23
2023-03-21T21:26:36.000Z,12.77
2023-03-21T21:29:03.227Z,11.87
2023-03-21T21:31:34.661Z,11.77
2023-03-21T21:34:03.441Z,13.03
2023-03-21T21:36:31.655Z,15.17
2023-03-21T21:39:01.080Z,10.87
2023-03-21T21:41:28.002Z,11.67
2023-03-21T21:43:55.249Z,11.97
2023-03-21T21:46:22.138Z,13.63
2023-03-21T21:48:49.504Z,12.13
2023-03-21T21:51:17.455Z,12.13
2023-03-21T21:53:46.422Z,11.77
2023-03-21T21:56:14.244Z,15.00
2023-03-21T21:58:47.053Z,12.80
2023-03-21T22:01:13.909Z,11.70
2023-03-21T22:03:46.124Z,12.93
2023-03-21T22:06:13.513Z,13.23
2023-03-21T22:08:47.120Z,12.40
2023-03-21T22:11:15.899Z,13.03
2023-03-21T22:13:43.778Z,12.47
2023-03-21T22:16:11.649Z,14.40
2023-03-21T22:18:39.011Z,16.00
2023-03-21T22:21:06.682Z,18.93
2023-03-21T22:23:33.936Z,13.37
2023-03-21T22:26:01.157Z,12.33
2023-03-21T22:28:30.580Z,14.83
2023-03-21T22:30:57.433Z,14.63
2023-03-21T22:33:24.852Z,14.40
2023-03-21T22:35:52.611Z,14.70
2023-03-21T22:38:26.017Z,13.30
2023-03-21T22:40:56.568Z,13.90
2023-03-21T22:43:23.888Z,15.83
2023-03-21T22:45:52.581Z,15.80
2023-03-21T22:48:20.052Z,13.10
2023-03-21T22:50:47.119Z,13.77
2023-03-21T22:53:14.412Z,16.60
2023-03-21T22:55:41.345Z,17.97
2023-03-21T22:58:08.541Z,15.57
2023-03-21T23:00:35.460Z,12.33
2023-03-21T23:03:04.123Z,15.07
2023-03-21T23:05:31.012Z,13.00
2023-03-21T23:07:58.401Z,16.07
2023-03-21T23:10:25.392Z,14.40
2023-03-21T23:12:52.528Z,16.87
2023-03-21T23:15:19.369Z,17.80
2023-03-21T23:17:47.277Z,17.13
2023-03-21T23:20:16.403Z,15.10
2023-03-21T23:22:43.455Z,17.33
2023-03-21T23:25:11.883Z,14.47
2023-03-21T23:27:39.154Z,16.30
2023-03-21T23:30:07.369Z,18.23
2023-03-21T23:32:34.812Z,17.67
2023-03-21T23:35:01.727Z,16.80
2023-03-21T23:37:30.280Z,17.70
2023-03-21T23:39:57.149Z,16.50
2023-03-21T23:42:25.700Z,19.13
2023-03-21T23:44:52.494Z,20.97
2023-03-21T23:47:19.748Z,27.80
2023-03-21T23:49:49.090Z,25.30
2023-03-21T23:52:16.621Z,29.03
2023-03-21T23:54:44.803Z,24.87
2023-03-21T23:57:11.700Z,24.80
2023-03-21T23:59:38.519Z,19.97
