createdAt,value
2018-06-22T00:00:55.780Z,0.00
2018-06-22T00:01:55.780Z,0.00
2018-06-22T00:02:55.781Z,0.00
2018-06-22T00:03:55.782Z,0.00
2018-06-22T00:04:55.780Z,0.00
2018-06-22T00:05:55.785Z,0.00
2018-06-22T00:06:55.780Z,0.00
2018-06-22T00:07:55.782Z,0.00
2018-06-22T00:08:55.781Z,0.00
2018-06-22T00:09:55.782Z,0.00
2018-06-22T00:10:55.785Z,0.00
2018-06-22T00:11:55.782Z,0.00
2018-06-22T00:12:55.784Z,0.00
2018-06-22T00:13:55.781Z,0.00
2018-06-22T00:14:55.783Z,0.00
2018-06-22T00:15:55.783Z,0.00
2018-06-22T00:16:55.783Z,0.00
2018-06-22T00:17:55.783Z,0.00
2018-06-22T00:18:55.783Z,0.00
2018-06-22T00:19:55.784Z,0.00
2018-06-22T00:20:55.783Z,0.00
2018-06-22T00:21:55.785Z,0.00
2018-06-22T00:22:55.788Z,0.00
2018-06-22T00:23:55.786Z,0.00
2018-06-22T00:24:55.784Z,0.00
2018-06-22T00:25:55.785Z,0.00
2018-06-22T00:26:55.790Z,0.00
2018-06-22T00:27:55.790Z,0.00
2018-06-22T00:28:55.787Z,0.00
2018-06-22T00:29:55.792Z,0.00
2018-06-22T00:30:55.785Z,0.00
2018-06-22T00:31:55.787Z,0.00
2018-06-22T00:32:55.785Z,0.00
2018-06-22T00:33:55.785Z,0.00
2018-06-22T00:34:55.784Z,0.00
2018-06-22T00:35:55.787Z,0.00
2018-06-22T00:36:55.785Z,0.00
2018-06-22T00:37:55.786Z,0.00
2018-06-22T00:38:55.786Z,0.00
2018-06-22T00:39:55.787Z,0.00
2018-06-22T00:40:55.786Z,0.00
2018-06-22T00:41:55.827Z,0.00
2018-06-22T00:42:55.787Z,0.00
2018-06-22T00:43:55.787Z,0.00
2018-06-22T00:44:55.788Z,0.00
2018-06-22T00:45:55.786Z,0.00
2018-06-22T00:46:55.787Z,0.00
2018-06-22T00:47:55.786Z,0.00
2018-06-22T00:48:55.784Z,0.00
2018-06-22T00:49:55.786Z,0.00
2018-06-22T00:50:55.786Z,0.00
2018-06-22T00:51:55.785Z,0.00
2018-06-22T00:52:55.785Z,0.00
2018-06-22T00:53:55.785Z,0.00
2018-06-22T00:54:55.784Z,0.00
2018-06-22T00:55:55.785Z,0.00
2018-06-22T00:56:55.784Z,0.00
2018-06-22T00:57:55.783Z,0.00
2018-06-22T00:58:55.784Z,0.00
2018-06-22T00:59:55.785Z,0.00
2018-06-22T01:00:55.784Z,0.00
2018-06-22T01:01:55.787Z,0.00
2018-06-22T01:02:55.784Z,0.00
2018-06-22T01:03:55.785Z,0.00
2018-06-22T01:04:55.783Z,0.00
2018-06-22T01:05:55.788Z,0.00
2018-06-22T01:06:55.783Z,0.00
2018-06-22T01:07:55.783Z,0.00
2018-06-22T01:08:55.782Z,0.00
2018-06-22T01:09:55.784Z,0.00
2018-06-22T01:10:55.782Z,0.00
2018-06-22T01:11:55.784Z,0.00
2018-06-22T01:12:55.783Z,0.00
2018-06-22T01:13:55.782Z,0.00
2018-06-22T01:14:55.782Z,0.00
2018-06-22T01:15:55.782Z,0.00
2018-06-22T01:16:55.782Z,0.00
2018-06-22T01:17:55.784Z,0.00
2018-06-22T01:18:55.782Z,0.00
2018-06-22T01:19:55.781Z,0.00
2018-06-22T01:20:55.782Z,0.00
2018-06-22T01:21:55.781Z,0.00
2018-06-22T01:22:55.781Z,0.00
2018-06-22T01:23:55.781Z,0.00
2018-06-22T01:24:55.780Z,0.00
2018-06-22T01:25:55.781Z,0.00
2018-06-22T01:26:55.781Z,0.00
2018-06-22T01:27:55.780Z,0.00
2018-06-22T01:28:55.779Z,0.00
2018-06-22T01:29:55.779Z,0.00
2018-06-22T01:30:55.783Z,0.00
2018-06-22T01:31:55.779Z,0.00
2018-06-22T01:32:55.779Z,0.00
2018-06-22T01:33:55.779Z,0.00
2018-06-22T01:34:55.778Z,0.00
2018-06-22T01:35:55.779Z,0.00
2018-06-22T01:36:55.778Z,0.00
2018-06-22T01:37:55.778Z,0.00
2018-06-22T01:38:55.778Z,0.00
2018-06-22T01:39:55.778Z,0.00
2018-06-22T01:40:55.776Z,0.00
2018-06-22T01:41:55.778Z,0.00
2018-06-22T01:42:55.777Z,0.00
2018-06-22T01:43:55.785Z,0.00
2018-06-22T01:44:55.780Z,0.00
2018-06-22T01:45:55.776Z,0.00
2018-06-22T01:46:55.775Z,0.00
2018-06-22T01:47:55.776Z,0.00
2018-06-22T01:48:55.776Z,0.00
2018-06-22T01:49:55.777Z,0.00
2018-06-22T01:50:55.774Z,0.00
2018-06-22T01:51:55.776Z,0.00
2018-06-22T01:52:55.774Z,0.00
2018-06-22T01:53:55.775Z,0.00
2018-06-22T01:54:55.775Z,0.00
2018-06-22T01:55:55.775Z,0.00
2018-06-22T01:56:55.774Z,0.00
2018-06-22T01:57:55.772Z,0.00
2018-06-22T01:58:55.772Z,0.00
2018-06-22T01:59:55.773Z,0.00
2018-06-22T02:00:55.773Z,0.00
2018-06-22T02:01:55.772Z,0.00
2018-06-22T02:02:55.772Z,0.00
2018-06-22T02:03:55.772Z,0.00
2018-06-22T02:04:55.771Z,0.00
2018-06-22T02:05:55.857Z,0.00
2018-06-22T02:06:55.771Z,0.00
2018-06-22T02:07:55.769Z,0.00
2018-06-22T02:08:55.770Z,0.00
2018-06-22T02:09:55.770Z,0.00
2018-06-22T02:10:55.767Z,0.00
2018-06-22T02:11:55.768Z,0.00
2018-06-22T02:12:55.768Z,0.00
2018-06-22T02:13:55.766Z,0.00
2018-06-22T02:14:55.770Z,0.00
2018-06-22T02:15:55.767Z,0.00
2018-06-22T02:16:55.767Z,0.00
2018-06-22T02:17:55.764Z,0.00
2018-06-22T02:18:55.764Z,0.00
2018-06-22T02:19:55.765Z,0.00
2018-06-22T02:20:55.762Z,0.00
2018-06-22T02:21:55.766Z,0.00
2018-06-22T02:22:55.764Z,0.00
2018-06-22T02:23:55.762Z,0.00
2018-06-22T02:24:55.761Z,0.00
2018-06-22T02:25:55.761Z,0.00
2018-06-22T02:26:55.760Z,0.00
2018-06-22T02:27:55.759Z,0.00
2018-06-22T02:28:55.757Z,0.00
2018-06-22T02:29:55.757Z,0.00
2018-06-22T02:30:55.758Z,0.00
2018-06-22T02:31:55.757Z,0.00
2018-06-22T02:32:55.757Z,0.00
2018-06-22T02:33:55.756Z,0.00
2018-06-22T02:34:55.759Z,0.00
2018-06-22T02:35:55.754Z,0.00
2018-06-22T02:36:55.752Z,0.00
2018-06-22T02:37:55.751Z,0.00
2018-06-22T02:38:55.751Z,0.00
2018-06-22T02:39:55.751Z,0.00
2018-06-22T02:40:55.749Z,0.00
2018-06-22T02:41:55.747Z,0.00
2018-06-22T02:42:55.750Z,0.00
2018-06-22T02:43:55.748Z,0.00
2018-06-22T02:44:55.745Z,0.00
2018-06-22T02:45:55.745Z,0.00
2018-06-22T02:46:55.745Z,0.00
2018-06-22T02:47:55.743Z,0.00
2018-06-22T02:48:55.742Z,0.00
2018-06-22T02:49:55.741Z,0.00
2018-06-22T02:50:55.741Z,0.00
2018-06-22T02:51:55.741Z,4.00
2018-06-22T02:52:55.738Z,4.00
2018-06-22T02:53:55.738Z,4.00
2018-06-22T02:54:55.738Z,0.00
2018-06-22T02:55:55.738Z,0.00
2018-06-22T02:56:55.735Z,4.00
2018-06-22T02:57:55.734Z,4.00
2018-06-22T02:58:55.732Z,4.00
2018-06-22T02:59:55.801Z,0.00
2018-06-22T03:00:55.730Z,4.00
2018-06-22T03:01:55.729Z,4.00
2018-06-22T03:02:55.729Z,4.00
2018-06-22T03:03:55.729Z,4.00
2018-06-22T03:04:55.728Z,8.00
2018-06-22T03:05:55.726Z,4.00
2018-06-22T03:06:55.726Z,8.00
2018-06-22T03:07:55.723Z,8.00
2018-06-22T03:08:55.723Z,8.00
2018-06-22T03:09:55.722Z,8.00
2018-06-22T03:10:55.720Z,8.00
2018-06-22T03:11:55.720Z,8.00
2018-06-22T03:12:55.721Z,12.00
2018-06-22T03:13:55.717Z,12.00
2018-06-22T03:14:55.718Z,12.00
2018-06-22T03:15:55.716Z,16.00
2018-06-22T03:16:55.714Z,12.00
2018-06-22T03:17:55.712Z,16.00
2018-06-22T03:18:55.711Z,16.00
2018-06-22T03:19:55.714Z,16.00
2018-06-22T03:20:55.708Z,16.00
2018-06-22T03:21:55.708Z,20.00
2018-06-22T03:22:55.707Z,20.00
2018-06-22T03:23:55.705Z,20.00
2018-06-22T03:24:55.705Z,24.00
2018-06-22T03:25:55.702Z,24.00
2018-06-22T03:26:55.702Z,24.00
2018-06-22T03:27:55.701Z,28.00
2018-06-22T03:28:55.701Z,28.00
2018-06-22T03:29:55.700Z,32.00
2018-06-22T03:30:55.697Z,36.00
2018-06-22T03:31:55.736Z,40.00
2018-06-22T03:32:55.695Z,44.00
2018-06-22T03:33:55.696Z,48.00
2018-06-22T03:34:55.693Z,56.00
2018-06-22T03:35:55.699Z,60.00
2018-06-22T03:36:55.691Z,68.00
2018-06-22T03:37:55.690Z,80.00
2018-06-22T03:38:55.689Z,88.00
2018-06-22T03:39:55.693Z,92.00
2018-06-22T03:40:55.686Z,96.00
2018-06-22T03:41:55.685Z,104.00
2018-06-22T03:42:55.684Z,108.00
2018-06-22T03:43:55.682Z,108.00
2018-06-22T03:44:55.680Z,120.00
2018-06-22T03:45:55.680Z,128.00
2018-06-22T03:46:55.679Z,120.00
2018-06-22T03:47:55.684Z,108.00
2018-06-22T03:48:55.676Z,96.00
2018-06-22T03:49:55.676Z,96.00
2018-06-22T03:50:55.675Z,104.00
2018-06-22T03:51:55.676Z,112.00
2018-06-22T03:52:55.674Z,112.00
2018-06-22T03:53:55.671Z,108.00
2018-06-22T03:54:55.669Z,112.00
2018-06-22T03:55:55.670Z,124.00
2018-06-22T03:56:55.668Z,116.00
2018-06-22T03:57:55.667Z,108.00
2018-06-22T03:58:55.665Z,116.00
2018-06-22T03:59:55.665Z,124.00
2018-06-22T04:00:55.662Z,124.00
2018-06-22T04:01:55.661Z,136.00
2018-06-22T04:02:55.660Z,148.00
2018-06-22T04:03:55.658Z,160.00
2018-06-22T04:04:55.655Z,156.00
2018-06-22T04:05:55.656Z,152.00
2018-06-22T04:06:55.662Z,168.00
2018-06-22T04:07:55.655Z,192.00
2018-06-22T04:08:55.706Z,208.00
2018-06-22T04:09:55.651Z,216.00
2018-06-22T04:10:55.698Z,212.00
2018-06-22T04:11:55.649Z,216.00
2018-06-22T04:12:55.645Z,248.00
2018-06-22T04:13:55.645Z,300.00
2018-06-22T04:14:55.646Z,300.00
2018-06-22T04:15:55.645Z,316.00
2018-06-22T04:16:55.643Z,360.00
2018-06-22T04:17:55.641Z,408.00
2018-06-22T04:18:55.641Z,420.00
2018-06-22T04:19:55.639Z,412.00
2018-06-22T04:20:55.638Z,428.00
2018-06-22T04:21:55.637Z,472.00
2018-06-22T04:22:55.637Z,520.00
2018-06-22T04:23:55.635Z,548.00
2018-06-22T04:24:55.634Z,584.00
2018-06-22T04:25:55.631Z,576.00
2018-06-22T04:26:55.632Z,536.00
2018-06-22T04:27:55.631Z,548.00
2018-06-22T04:28:55.628Z,608.00
2018-06-22T04:29:55.627Z,688.00
2018-06-22T04:30:55.628Z,644.00
2018-06-22T04:31:55.625Z,600.00
2018-06-22T04:32:55.623Z,596.00
2018-06-22T04:33:55.623Z,664.00
2018-06-22T04:34:55.622Z,728.00
2018-06-22T04:35:55.622Z,788.00
2018-06-22T04:36:55.618Z,912.00
2018-06-22T04:37:55.618Z,956.00
2018-06-22T04:38:55.616Z,908.00
2018-06-22T04:39:55.618Z,904.00
2018-06-22T04:40:55.615Z,1004.00
2018-06-22T04:41:55.614Z,1148.00
2018-06-22T04:42:55.612Z,1144.00
2018-06-22T04:43:55.655Z,1120.00
2018-06-22T04:44:55.609Z,1108.00
2018-06-22T04:45:55.609Z,1164.00
2018-06-22T04:46:55.610Z,1196.00
2018-06-22T04:47:55.610Z,1188.00
2018-06-22T04:48:55.605Z,1276.00
2018-06-22T04:49:55.607Z,1248.00
2018-06-22T04:50:55.604Z,1208.00
2018-06-22T04:51:55.603Z,1084.00
2018-06-22T04:52:55.602Z,976.00
2018-06-22T04:53:55.599Z,976.00
2018-06-22T04:54:55.598Z,964.00
2018-06-22T04:55:55.598Z,928.00
2018-06-22T04:56:55.596Z,924.00
2018-06-22T04:57:55.595Z,1004.00
2018-06-22T04:58:55.595Z,1116.00
2018-06-22T04:59:55.593Z,1232.00
2018-06-22T05:00:55.591Z,1336.00
2018-06-22T05:01:55.591Z,1324.00
2018-06-22T05:02:55.589Z,1332.00
2018-06-22T05:03:55.589Z,1264.00
2018-06-22T05:04:55.587Z,1256.00
2018-06-22T05:05:55.587Z,1296.00
2018-06-22T05:06:55.586Z,1332.00
2018-06-22T05:07:55.589Z,1340.00
2018-06-22T05:08:55.583Z,1504.00
2018-06-22T05:09:55.581Z,1468.00
2018-06-22T05:10:55.582Z,1548.00
2018-06-22T05:11:55.583Z,1516.00
2018-06-22T05:12:55.578Z,1712.00
2018-06-22T05:13:55.577Z,1680.00
2018-06-22T05:14:55.577Z,1504.00
2018-06-22T05:15:55.576Z,1440.00
2018-06-22T05:16:55.574Z,1608.00
2018-06-22T05:17:55.576Z,1804.00
2018-06-22T05:18:55.572Z,1780.00
2018-06-22T05:19:55.572Z,1732.00
2018-06-22T05:20:55.568Z,1904.00
2018-06-22T05:21:55.569Z,1848.00
2018-06-22T05:22:55.568Z,1860.00
2018-06-22T05:23:55.569Z,1948.00
2018-06-22T05:24:55.642Z,1944.00
2018-06-22T05:25:55.572Z,2048.00
2018-06-22T05:26:55.565Z,1968.00
2018-06-22T05:27:55.563Z,1900.00
2018-06-22T05:28:55.560Z,2100.00
2018-06-22T05:29:55.561Z,2192.00
2018-06-22T05:30:55.560Z,2196.00
2018-06-22T05:31:55.558Z,2132.00
2018-06-22T05:32:55.558Z,1900.00
2018-06-22T05:33:55.558Z,1920.00
2018-06-22T05:34:55.556Z,2228.00
2018-06-22T05:35:55.589Z,2444.00
2018-06-22T05:36:55.555Z,2544.00
2018-06-22T05:37:55.552Z,2448.00
2018-06-22T05:38:55.551Z,2448.00
2018-06-22T05:39:55.550Z,2380.00
2018-06-22T05:40:55.550Z,2640.00
2018-06-22T05:41:55.550Z,2100.00
2018-06-22T05:42:55.547Z,2056.00
2018-06-22T05:43:55.548Z,2124.00
2018-06-22T05:44:55.545Z,2272.00
2018-06-22T05:45:55.545Z,2304.00
2018-06-22T05:46:55.545Z,2532.00
2018-06-22T05:47:55.544Z,2648.00
2018-06-22T05:48:55.579Z,2704.00
2018-06-22T05:49:55.544Z,2608.00
2018-06-22T05:50:55.544Z,2656.00
2018-06-22T05:51:55.541Z,2724.00
2018-06-22T05:52:55.598Z,2884.00
2018-06-22T05:53:55.538Z,3176.00
2018-06-22T05:54:55.538Z,3416.00
2018-06-22T05:55:55.537Z,3684.00
2018-06-22T05:56:55.537Z,4504.00
2018-06-22T05:57:55.538Z,4860.00
2018-06-22T05:58:55.536Z,4032.00
2018-06-22T05:59:55.533Z,3088.00
2018-06-22T06:00:55.533Z,2832.00
2018-06-22T06:01:55.533Z,2972.00
2018-06-22T06:02:55.555Z,3692.00
2018-06-22T06:03:55.604Z,3828.00
2018-06-22T06:04:55.573Z,4020.00
2018-06-22T06:05:55.555Z,3764.00
2018-06-22T06:06:55.567Z,3900.00
2018-06-22T06:07:55.548Z,3896.00
2018-06-22T06:08:55.588Z,3748.00
2018-06-22T06:09:55.528Z,3728.00
2018-06-22T06:10:55.527Z,3640.00
2018-06-22T06:11:55.526Z,3252.00
2018-06-22T06:12:55.525Z,3416.00
2018-06-22T06:13:55.525Z,3280.00
2018-06-22T06:14:55.528Z,3340.00
2018-06-22T06:15:55.525Z,3784.00
2018-06-22T06:16:55.524Z,3704.00
2018-06-22T06:17:55.523Z,3740.00
2018-06-22T06:18:55.522Z,3732.00
2018-06-22T06:19:55.535Z,3748.00
2018-06-22T06:20:55.522Z,3820.00
2018-06-22T06:21:55.522Z,3884.00
2018-06-22T06:22:55.520Z,3932.00
2018-06-22T06:23:55.521Z,3800.00
2018-06-22T06:24:55.520Z,3916.00
2018-06-22T06:25:55.519Z,4264.00
2018-06-22T06:26:55.520Z,4328.00
2018-06-22T06:27:55.519Z,4400.00
2018-06-22T06:28:55.519Z,4380.00
2018-06-22T06:29:55.518Z,4464.00
2018-06-22T06:30:55.519Z,4460.00
2018-06-22T06:31:55.518Z,4260.00
2018-06-22T06:32:55.520Z,4092.00
2018-06-22T06:33:55.518Z,4200.00
2018-06-22T06:34:55.517Z,4376.00
2018-06-22T06:35:55.519Z,4420.00
2018-06-22T06:36:55.518Z,4540.00
2018-06-22T06:37:55.517Z,4612.00
2018-06-22T06:38:55.517Z,4048.00
2018-06-22T06:39:55.520Z,3972.00
2018-06-22T06:40:55.516Z,4220.00
2018-06-22T06:41:55.534Z,4572.00
2018-06-22T06:42:55.516Z,4840.00
2018-06-22T06:43:55.584Z,4524.00
2018-06-22T06:44:55.517Z,4188.00
2018-06-22T06:45:55.670Z,4076.00
2018-06-22T06:46:55.518Z,4180.00
2018-06-22T06:47:55.517Z,4012.00
2018-06-22T06:48:55.532Z,3828.00
2018-06-22T06:49:55.519Z,3792.00
2018-06-22T06:50:55.518Z,3716.00
2018-06-22T06:51:55.518Z,4128.00
2018-06-22T06:52:55.518Z,4208.00
2018-06-22T06:53:55.517Z,4248.00
2018-06-22T06:54:55.719Z,4064.00
2018-06-22T06:55:55.519Z,3628.00
2018-06-22T06:56:55.517Z,3564.00
2018-06-22T06:57:55.518Z,5096.00
2018-06-22T06:58:55.517Z,5568.00
2018-06-22T06:59:55.518Z,6032.00
2018-06-22T07:00:55.518Z,6352.00
2018-06-22T07:01:55.518Z,6252.00
2018-06-22T07:02:55.519Z,6268.00
2018-06-22T07:03:55.518Z,6480.00
2018-06-22T07:04:55.516Z,6932.00
2018-06-22T07:05:55.517Z,7604.00
2018-06-22T07:06:55.518Z,6260.00
2018-06-22T07:07:55.518Z,7112.00
2018-06-22T07:08:55.517Z,7164.00
2018-06-22T07:09:55.519Z,5900.00
2018-06-22T07:10:55.519Z,5720.00
2018-06-22T07:11:55.518Z,5940.00
2018-06-22T07:12:55.520Z,4844.00
2018-06-22T07:13:55.520Z,3612.00
2018-06-22T07:14:55.519Z,4120.00
2018-06-22T07:15:55.520Z,3256.00
2018-06-22T07:16:55.520Z,3208.00
2018-06-22T07:17:55.628Z,2768.00
2018-06-22T07:18:55.520Z,2620.00
2018-06-22T07:19:55.521Z,2864.00
2018-06-22T07:20:55.521Z,3080.00
2018-06-22T07:21:55.523Z,3320.00
2018-06-22T07:22:55.520Z,3224.00
2018-06-22T07:23:55.520Z,3472.00
2018-06-22T07:24:55.520Z,4140.00
2018-06-22T07:25:55.520Z,4012.00
2018-06-22T07:26:55.524Z,3616.00
2018-06-22T07:27:55.521Z,3932.00
2018-06-22T07:28:55.520Z,4248.00
2018-06-22T07:29:55.521Z,4500.00
2018-06-22T07:30:55.523Z,4900.00
2018-06-22T07:31:55.521Z,5068.00
2018-06-22T07:32:55.522Z,3804.00
2018-06-22T07:33:55.521Z,3664.00
2018-06-22T07:34:55.521Z,3928.00
2018-06-22T07:35:55.544Z,3960.00
2018-06-22T07:36:55.522Z,4872.00
2018-06-22T07:37:55.524Z,14576.00
2018-06-22T07:38:55.522Z,3800.00
2018-06-22T07:39:55.522Z,3728.00
2018-06-22T07:40:55.522Z,3940.00
2018-06-22T07:41:55.523Z,3868.00
2018-06-22T07:42:55.521Z,5008.00
2018-06-22T07:43:55.587Z,5836.00
2018-06-22T07:44:55.524Z,5976.00
2018-06-22T07:45:55.522Z,6276.00
2018-06-22T07:46:55.525Z,6572.00
2018-06-22T07:47:55.554Z,7852.00
2018-06-22T07:48:55.523Z,29600.00
2018-06-22T07:49:55.601Z,4740.00
2018-06-22T07:50:55.525Z,4420.00
2018-06-22T07:51:55.528Z,4040.00
2018-06-22T07:52:55.524Z,3516.00
2018-06-22T07:53:55.524Z,3660.00
2018-06-22T07:54:55.525Z,3436.00
2018-06-22T07:55:55.526Z,3032.00
2018-06-22T07:56:55.526Z,3164.00
2018-06-22T07:57:55.543Z,3128.00
2018-06-22T07:58:55.525Z,3036.00
2018-06-22T07:59:55.528Z,3264.00
2018-06-22T08:00:55.531Z,4020.00
2018-06-22T08:01:55.528Z,4788.00
2018-06-22T08:02:55.529Z,5104.00
2018-06-22T08:03:55.530Z,7256.00
2018-06-22T08:04:55.531Z,5252.00
2018-06-22T08:05:55.585Z,3596.00
2018-06-22T08:06:55.531Z,3244.00
2018-06-22T08:07:55.531Z,4092.00
2018-06-22T08:08:55.530Z,4208.00
2018-06-22T08:09:55.531Z,3020.00
2018-06-22T08:10:55.533Z,3272.00
2018-06-22T08:11:55.535Z,4180.00
2018-06-22T08:12:55.532Z,4832.00
2018-06-22T08:13:55.532Z,5288.00
2018-06-22T08:14:55.534Z,3624.00
2018-06-22T08:15:55.538Z,3748.00
2018-06-22T08:16:55.538Z,3544.00
2018-06-22T08:17:55.536Z,4016.00
2018-06-22T08:18:55.538Z,3352.00
2018-06-22T08:19:55.537Z,3508.00
2018-06-22T08:20:55.536Z,3916.00
2018-06-22T08:21:55.540Z,4872.00
2018-06-22T08:22:55.539Z,14060.00
2018-06-22T08:23:55.539Z,11584.00
2018-06-22T08:24:55.540Z,9884.00
2018-06-22T08:25:55.541Z,6500.00
2018-06-22T08:26:55.544Z,4420.00
2018-06-22T08:27:55.543Z,3588.00
2018-06-22T08:28:55.543Z,2980.00
2018-06-22T08:29:55.546Z,2572.00
2018-06-22T08:30:55.545Z,2756.00
2018-06-22T08:31:55.548Z,2548.00
2018-06-22T08:32:55.547Z,2300.00
2018-06-22T08:33:55.549Z,2536.00
2018-06-22T08:34:55.596Z,5340.00
2018-06-22T08:35:55.550Z,3716.00
2018-06-22T08:36:55.551Z,3916.00
2018-06-22T08:37:55.553Z,4328.00
2018-06-22T08:38:55.552Z,2392.00
2018-06-22T08:39:55.554Z,2332.00
2018-06-22T08:40:55.554Z,2620.00
2018-06-22T08:41:55.616Z,4048.00
2018-06-22T08:42:55.555Z,67200.00
2018-06-22T08:43:55.556Z,4764.00
2018-06-22T08:44:55.557Z,2592.00
2018-06-22T08:45:55.558Z,2580.00
2018-06-22T08:46:55.560Z,4784.00
2018-06-22T08:47:55.560Z,75136.00
2018-06-22T08:48:55.621Z,38816.00
2018-06-22T08:49:55.563Z,11952.00
2018-06-22T08:50:55.567Z,12272.00
2018-06-22T08:51:55.568Z,4956.00
2018-06-22T08:52:55.571Z,4292.00
2018-06-22T08:53:55.572Z,3088.00
2018-06-22T08:54:55.575Z,3032.00
2018-06-22T08:55:55.578Z,3844.00
2018-06-22T08:56:55.579Z,3760.00
2018-06-22T08:57:55.582Z,3232.00
2018-06-22T08:58:55.583Z,3228.00
2018-06-22T08:59:55.587Z,4964.00
2018-06-22T09:00:55.586Z,20352.00
2018-06-22T09:01:55.589Z,2708.00
2018-06-22T09:02:55.590Z,2256.00
2018-06-22T09:03:55.593Z,2548.00
2018-06-22T09:04:55.593Z,3136.00
2018-06-22T09:05:55.598Z,4344.00
2018-06-22T09:06:55.597Z,4328.00
2018-06-22T09:07:55.601Z,5152.00
2018-06-22T09:08:55.600Z,37312.00
2018-06-22T09:09:55.604Z,62304.00
2018-06-22T09:10:55.627Z,42432.00
2018-06-22T09:11:55.608Z,52480.00
2018-06-22T09:12:55.611Z,57696.00
2018-06-22T09:13:55.615Z,48352.00
2018-06-22T09:14:55.629Z,13892.00
2018-06-22T09:15:55.624Z,8388.00
2018-06-22T09:16:55.628Z,8136.00
2018-06-22T09:17:55.635Z,5704.00
2018-06-22T09:18:55.636Z,5956.00
2018-06-22T09:19:55.642Z,5772.00
2018-06-22T09:20:55.645Z,54624.00
2018-06-22T09:21:55.650Z,53216.00
2018-06-22T09:22:55.654Z,49600.00
2018-06-22T09:23:55.745Z,15076.00
2018-06-22T09:24:55.719Z,9740.00
2018-06-22T09:25:55.670Z,7228.00
2018-06-22T09:26:55.675Z,6216.00
2018-06-22T09:27:55.683Z,4768.00
2018-06-22T09:28:55.686Z,5220.00
2018-06-22T09:29:55.690Z,7020.00
2018-06-22T09:30:55.697Z,45664.00
2018-06-22T09:31:55.703Z,48064.00
2018-06-22T09:32:55.708Z,47936.00
2018-06-22T09:33:55.711Z,43744.00
2018-06-22T09:34:55.717Z,43552.00
2018-06-22T09:35:55.729Z,43904.00
2018-06-22T09:36:55.730Z,42144.00
2018-06-22T09:37:55.737Z,5872.00
2018-06-22T09:38:55.742Z,33152.00
2018-06-22T09:39:55.755Z,45408.00
2018-06-22T09:40:55.757Z,8584.00
2018-06-22T09:41:55.763Z,43072.00
2018-06-22T09:42:55.814Z,44256.00
2018-06-22T09:43:55.779Z,6192.00
2018-06-22T09:44:55.794Z,4908.00
2018-06-22T09:45:55.795Z,4548.00
2018-06-22T09:46:55.802Z,3868.00
2018-06-22T09:47:55.807Z,4076.00
2018-06-22T09:48:55.810Z,7340.00
2018-06-22T09:49:55.814Z,14536.00
2018-06-22T09:50:55.819Z,36704.00
2018-06-22T09:51:55.826Z,35264.00
2018-06-22T09:52:55.831Z,35360.00
2018-06-22T09:53:55.837Z,18432.00
2018-06-22T09:54:55.843Z,30976.00
2018-06-22T09:55:55.850Z,29888.00
2018-06-22T09:56:55.855Z,30272.00
2018-06-22T09:57:55.863Z,14496.00
2018-06-22T09:58:55.870Z,31584.00
2018-06-22T09:59:55.902Z,5404.00
2018-06-22T10:00:55.934Z,29600.00
2018-06-22T10:01:55.891Z,13016.00
2018-06-22T10:02:55.918Z,25984.00
2018-06-22T10:03:55.908Z,24832.00
2018-06-22T10:04:56.108Z,24544.00
2018-06-22T10:05:55.979Z,23456.00
2018-06-22T10:06:55.931Z,23584.00
2018-06-22T10:07:55.953Z,4080.00
2018-06-22T10:08:55.965Z,3660.00
2018-06-22T10:09:55.951Z,3516.00
2018-06-22T10:10:55.960Z,4024.00
2018-06-22T10:11:56.275Z,4372.00
2018-06-22T10:12:55.970Z,4548.00
2018-06-22T10:13:56.023Z,18944.00
2018-06-22T10:14:56.382Z,4740.00
2018-06-22T10:15:56.258Z,11992.00
2018-06-22T10:16:56.169Z,6220.00
2018-06-22T10:17:56.242Z,15456.00
2018-06-22T10:18:56.008Z,6000.00
2018-06-22T10:19:56.302Z,13252.00
2018-06-22T10:20:56.019Z,5676.00
2018-06-22T10:21:56.024Z,18752.00
2018-06-22T10:22:56.029Z,4432.00
2018-06-22T10:23:56.083Z,3924.00
2018-06-22T10:24:56.039Z,3376.00
2018-06-22T10:25:56.045Z,2832.00
2018-06-22T10:26:56.052Z,2692.00
2018-06-22T10:27:56.117Z,3236.00
2018-06-22T10:28:56.063Z,3244.00
2018-06-22T10:29:56.065Z,2612.00
2018-06-22T10:30:56.117Z,2388.00
2018-06-22T10:31:56.074Z,2372.00
2018-06-22T10:32:56.079Z,2408.00
2018-06-22T10:33:56.231Z,2324.00
2018-06-22T10:34:56.085Z,2324.00
2018-06-22T10:35:56.133Z,8540.00
2018-06-22T10:36:56.092Z,8784.00
2018-06-22T10:37:56.097Z,4576.00
2018-06-22T10:38:56.102Z,5156.00
2018-06-22T10:39:56.106Z,9132.00
2018-06-22T10:40:56.111Z,8920.00
2018-06-22T10:41:56.113Z,5108.00
2018-06-22T10:42:56.119Z,8764.00
2018-06-22T10:43:56.123Z,3760.00
2018-06-22T10:44:56.127Z,4148.00
2018-06-22T10:45:56.150Z,3424.00
2018-06-22T10:46:56.134Z,3588.00
2018-06-22T10:47:56.140Z,3428.00
2018-06-22T10:48:56.142Z,2852.00
2018-06-22T10:49:56.248Z,3012.00
2018-06-22T10:50:56.150Z,3636.00
2018-06-22T10:51:56.159Z,5008.00
2018-06-22T10:52:56.160Z,9608.00
2018-06-22T10:53:56.161Z,9092.00
2018-06-22T10:54:56.166Z,6148.00
2018-06-22T10:55:56.170Z,4460.00
2018-06-22T10:56:56.174Z,4836.00
2018-06-22T10:57:56.176Z,6024.00
2018-06-22T10:58:56.181Z,6444.00
2018-06-22T10:59:56.588Z,5732.00
2018-06-22T11:00:56.189Z,4288.00
2018-06-22T11:01:56.194Z,3036.00
2018-06-22T11:02:56.507Z,2604.00
2018-06-22T11:03:56.200Z,2736.00
2018-06-22T11:04:56.524Z,3168.00
2018-06-22T11:05:56.208Z,6576.00
2018-06-22T11:06:56.210Z,8496.00
2018-06-22T11:07:56.214Z,8632.00
2018-06-22T11:08:56.216Z,8468.00
2018-06-22T11:09:56.220Z,3364.00
2018-06-22T11:10:56.242Z,3408.00
2018-06-22T11:11:56.229Z,8000.00
2018-06-22T11:12:56.232Z,9544.00
2018-06-22T11:13:56.271Z,4888.00
2018-06-22T11:14:56.240Z,9408.00
2018-06-22T11:15:56.245Z,9060.00
2018-06-22T11:16:56.277Z,8568.00
2018-06-22T11:17:56.253Z,8788.00
2018-06-22T11:18:56.257Z,9224.00
2018-06-22T11:19:56.262Z,9376.00
2018-06-22T11:20:56.267Z,9920.00
2018-06-22T11:21:56.272Z,4420.00
2018-06-22T11:22:56.276Z,4188.00
2018-06-22T11:23:56.363Z,4032.00
2018-06-22T11:24:56.354Z,3660.00
2018-06-22T11:25:56.292Z,3300.00
2018-06-22T11:26:56.297Z,3900.00
2018-06-22T11:27:56.303Z,4788.00
2018-06-22T11:28:56.308Z,8408.00
2018-06-22T11:29:56.311Z,5392.00
2018-06-22T11:30:56.340Z,4632.00
2018-06-22T11:31:56.321Z,4012.00
2018-06-22T11:32:56.325Z,3388.00
2018-06-22T11:33:56.331Z,3232.00
2018-06-22T11:34:56.332Z,8688.00
2018-06-22T11:35:56.338Z,4532.00
2018-06-22T11:36:56.340Z,4772.00
2018-06-22T11:37:56.344Z,5012.00
2018-06-22T11:38:56.350Z,5368.00
2018-06-22T11:39:56.353Z,4276.00
2018-06-22T11:40:56.356Z,3764.00
2018-06-22T11:41:56.624Z,3220.00
2018-06-22T11:42:56.496Z,3344.00
2018-06-22T11:43:56.731Z,4264.00
2018-06-22T11:44:56.535Z,5440.00
2018-06-22T11:45:56.375Z,10060.00
2018-06-22T11:46:56.687Z,10128.00
2018-06-22T11:47:56.381Z,9972.00
2018-06-22T11:48:56.382Z,8900.00
2018-06-22T11:49:56.387Z,9352.00
2018-06-22T11:50:56.391Z,9256.00
2018-06-22T11:51:56.696Z,4856.00
2018-06-22T11:52:56.397Z,5072.00
2018-06-22T11:53:56.452Z,4688.00
2018-06-22T11:54:56.405Z,3904.00
2018-06-22T11:55:56.413Z,3328.00
2018-06-22T11:56:56.414Z,3036.00
2018-06-22T11:57:56.417Z,6216.00
2018-06-22T11:58:56.424Z,3764.00
2018-06-22T11:59:56.483Z,4264.00
2018-06-22T12:00:56.518Z,4508.00
2018-06-22T12:01:56.432Z,4636.00
2018-06-22T12:02:56.436Z,10152.00
2018-06-22T12:03:56.437Z,10100.00
2018-06-22T12:04:56.443Z,9996.00
2018-06-22T12:05:56.755Z,9484.00
2018-06-22T12:06:56.449Z,9208.00
2018-06-22T12:07:56.452Z,9084.00
2018-06-22T12:08:56.456Z,3808.00
2018-06-22T12:09:56.476Z,9772.00
2018-06-22T12:10:56.464Z,8288.00
2018-06-22T12:11:56.468Z,5468.00
2018-06-22T12:12:56.500Z,5084.00
2018-06-22T12:13:56.477Z,9536.00
2018-06-22T12:14:56.483Z,10812.00
2018-06-22T12:15:56.485Z,10684.00
2018-06-22T12:16:56.663Z,10188.00
2018-06-22T12:17:56.911Z,10024.00
2018-06-22T12:18:56.760Z,8700.00
2018-06-22T12:19:56.616Z,10004.00
2018-06-22T12:20:56.671Z,10536.00
2018-06-22T12:21:56.512Z,7532.00
2018-06-22T12:22:56.518Z,10088.00
2018-06-22T12:23:56.771Z,9484.00
2018-06-22T12:24:56.654Z,11124.00
2018-06-22T12:25:56.533Z,4448.00