createdAt,value
2022-11-05T00:00:35.879Z,99.90
2022-11-05T00:03:21.716Z,99.90
2022-11-05T00:08:55.273Z,99.90
2022-11-05T00:11:42.942Z,99.90
2022-11-05T00:14:28.603Z,99.90
2022-11-05T00:22:09.763Z,99.90
2022-11-05T00:29:54.679Z,99.90
2022-11-05T00:32:22.193Z,99.90
2022-11-05T00:47:49.241Z,99.90
2022-11-05T00:57:59.724Z,99.90
2022-11-05T01:00:29.966Z,99.90
2022-11-05T01:03:04.975Z,99.90
2022-11-05T01:05:32.967Z,99.90
2022-11-05T01:08:00.921Z,99.90
2022-11-05T01:10:29.202Z,99.90
2022-11-05T01:17:53.012Z,99.90
2022-11-05T01:27:47.121Z,99.90
2022-11-05T01:35:14.139Z,99.90
2022-11-05T01:40:16.156Z,99.90
2022-11-05T01:45:14.133Z,99.90
2022-11-05T01:47:44.469Z,99.90
2022-11-05T01:53:05.391Z,99.90
2022-11-05T01:55:37.154Z,99.90
2022-11-05T01:58:07.794Z,99.90
2022-11-05T02:15:57.857Z,99.90
2022-11-05T02:18:48.633Z,99.90
2022-11-05T02:21:35.360Z,99.90
2022-11-05T02:24:42.908Z,99.90
2022-11-05T02:30:09.816Z,99.90
2022-11-05T02:37:54.681Z,99.90
2022-11-05T02:40:31.788Z,99.90
2022-11-05T02:45:56.477Z,99.90
2022-11-05T02:53:55.603Z,99.90
2022-11-05T02:56:34.106Z,99.90
2022-11-05T03:01:29.599Z,99.90
2022-11-05T03:04:00.968Z,99.90
2022-11-05T03:06:43.283Z,99.90
2022-11-05T03:09:13.656Z,99.90
2022-11-05T03:19:50.417Z,99.90
2022-11-05T03:22:35.350Z,99.90
2022-11-05T03:27:37.538Z,99.90
2022-11-05T03:32:44.537Z,99.90
2022-11-05T03:50:34.738Z,99.90
2022-11-05T03:56:22.144Z,99.90
2022-11-05T03:58:53.379Z,99.90
2022-11-05T04:01:26.842Z,99.90
2022-11-05T04:09:27.821Z,99.90
2022-11-05T04:20:00.458Z,99.90
2022-11-05T04:22:50.051Z,99.90
2022-11-05T04:25:18.774Z,99.90
2022-11-05T04:27:46.917Z,99.90
2022-11-05T04:30:18.893Z,99.90
2022-11-05T04:33:00.327Z,99.90
2022-11-05T04:50:15.720Z,99.90
2022-11-05T05:00:07.950Z,99.90
2022-11-05T05:05:05.278Z,99.90
2022-11-05T05:07:33.776Z,99.90
2022-11-05T05:10:06.270Z,99.90
2022-11-05T05:17:29.928Z,99.90
2022-11-05T05:20:16.128Z,99.90
2022-11-05T05:30:09.436Z,99.90
2022-11-05T05:32:37.319Z,99.90
2022-11-05T05:37:32.971Z,99.90
2022-11-05T05:40:00.548Z,99.90
2022-11-05T06:07:08.258Z,99.90
2022-11-05T06:14:31.466Z,99.90
2022-11-05T06:19:27.222Z,99.90
2022-11-05T06:31:46.338Z,99.90
2022-11-05T06:39:13.198Z,99.90
2022-11-05T06:56:48.526Z,99.90
2022-11-05T07:09:08.726Z,99.90
2022-11-05T07:11:36.593Z,99.90
2022-11-05T07:21:27.702Z,99.90
2022-11-05T07:33:46.914Z,99.90
2022-11-05T07:41:12.745Z,99.90
2022-11-05T07:46:13.549Z,99.90
2022-11-05T07:51:09.193Z,99.90
2022-11-05T08:01:12.818Z,99.90
2022-11-05T08:03:40.658Z,99.90
2022-11-05T08:11:07.894Z,99.90
2022-11-05T08:18:31.974Z,99.90
2022-11-05T08:21:01.615Z,99.90
2022-11-05T08:23:30.300Z,99.90
2022-11-05T08:25:59.004Z,99.90
2022-11-05T08:28:26.696Z,99.90
2022-11-05T08:30:58.270Z,99.90
2022-11-05T08:33:26.612Z,99.90
2022-11-05T08:35:54.403Z,99.90
2022-11-05T08:40:58.069Z,99.90
2022-11-05T09:00:49.355Z,99.90
2022-11-05T09:08:15.028Z,99.90
2022-11-05T09:10:42.819Z,99.90
2022-11-05T09:13:17.855Z,99.90
2022-11-05T09:15:47.018Z,99.90
2022-11-05T09:30:50.993Z,94.60
2022-11-05T09:41:21.554Z,97.20
2022-11-05T09:46:39.351Z,97.30
2022-11-05T09:51:41.305Z,97.80
2022-11-05T09:54:10.784Z,96.00
2022-11-05T09:56:41.407Z,94.60
2022-11-05T09:59:28.865Z,95.80
2022-11-05T10:02:05.623Z,98.60
2022-11-05T10:04:34.465Z,94.70
2022-11-05T10:07:06.237Z,94.60
2022-11-05T10:10:04.520Z,92.90
2022-11-05T10:12:52.303Z,95.50
2022-11-05T10:17:58.164Z,91.50
2022-11-05T10:20:39.793Z,92.00
2022-11-05T10:23:17.670Z,92.30
2022-11-05T10:25:50.494Z,95.40
2022-11-05T10:28:21.318Z,92.30
2022-11-05T10:30:57.695Z,91.40
2022-11-05T10:33:44.647Z,91.00
2022-11-05T10:36:23.806Z,90.90
2022-11-05T10:38:51.478Z,91.10
2022-11-05T10:41:40.818Z,92.70
2022-11-05T10:47:37.181Z,91.70
2022-11-05T10:50:13.428Z,92.80
2022-11-05T10:52:51.822Z,91.20
2022-11-05T10:55:26.604Z,91.10
2022-11-05T10:57:54.576Z,93.50
2022-11-05T11:00:26.108Z,90.80
2022-11-05T11:15:32.544Z,92.70
2022-11-05T11:18:18.302Z,95.60
2022-11-05T11:23:16.344Z,94.40
2022-11-05T11:25:58.919Z,94.00
2022-11-05T11:28:40.949Z,93.70
2022-11-05T11:31:09.834Z,95.20
2022-11-05T11:36:06.654Z,96.00
2022-11-05T11:38:36.803Z,96.00
2022-11-05T11:41:24.323Z,96.00
2022-11-05T11:43:57.381Z,95.50
2022-11-05T11:46:24.634Z,97.30
2022-11-05T11:48:52.371Z,95.50
2022-11-05T11:51:49.484Z,98.80
2022-11-05T11:54:28.993Z,96.60
2022-11-05T11:56:56.974Z,94.70
2022-11-05T11:59:53.797Z,94.50
2022-11-05T12:03:01.841Z,96.50
2022-11-05T12:05:42.217Z,96.80
2022-11-05T12:08:18.490Z,95.00
2022-11-05T12:13:36.418Z,97.60
2022-11-05T12:16:39.241Z,95.00
2022-11-05T12:27:02.434Z,94.20
2022-11-05T12:29:36.286Z,95.30
2022-11-05T12:32:22.293Z,93.20
2022-11-05T12:37:49.370Z,93.80
2022-11-05T12:40:44.140Z,93.50
2022-11-05T12:43:27.295Z,93.90
2022-11-05T12:46:29.265Z,93.70
2022-11-05T12:49:17.694Z,93.70
2022-11-05T12:51:45.064Z,93.20
2022-11-05T12:54:23.880Z,93.20
2022-11-05T12:56:56.164Z,91.80
2022-11-05T13:02:20.766Z,91.30
2022-11-05T13:04:55.902Z,92.70
2022-11-05T13:07:32.032Z,92.70
2022-11-05T13:12:39.474Z,93.70
2022-11-05T13:18:00.053Z,93.40
2022-11-05T13:25:41.061Z,95.20
2022-11-05T13:28:38.921Z,91.90
2022-11-05T13:31:15.372Z,92.40
2022-11-05T13:33:44.816Z,91.60
2022-11-05T13:36:33.412Z,93.50
2022-11-05T13:39:24.441Z,92.20
2022-11-05T13:42:26.343Z,92.30
2022-11-05T13:45:08.199Z,91.70
2022-11-05T13:47:49.259Z,92.40
2022-11-05T13:50:50.967Z,93.60
2022-11-05T13:53:39.619Z,93.00
2022-11-05T13:59:14.628Z,93.50
2022-11-05T14:01:58.992Z,93.10
2022-11-05T14:04:38.126Z,95.00
2022-11-05T14:07:11.713Z,94.70
2022-11-05T14:09:40.665Z,97.20
2022-11-05T14:12:19.415Z,97.30
2022-11-05T14:14:58.520Z,98.70
2022-11-05T14:17:35.235Z,98.40
2022-11-05T14:25:26.634Z,99.90
2022-11-05T14:30:47.470Z,99.90
2022-11-05T14:41:01.468Z,99.90
2022-11-05T14:43:32.772Z,99.90
2022-11-05T14:46:03.562Z,99.90
2022-11-05T14:48:37.730Z,99.90
2022-11-05T14:51:22.781Z,99.90
2022-11-05T14:53:50.709Z,99.90
2022-11-05T14:58:49.481Z,99.90
2022-11-05T15:04:01.219Z,99.90
2022-11-05T15:09:04.018Z,99.90
2022-11-05T15:11:49.081Z,99.90
2022-11-05T15:16:55.513Z,99.90
2022-11-05T15:21:58.979Z,99.90
2022-11-05T15:27:10.755Z,99.90
2022-11-05T15:29:38.384Z,99.90
2022-11-05T15:34:37.550Z,99.90
2022-11-05T15:37:14.194Z,99.90
2022-11-05T15:42:37.355Z,99.90
2022-11-05T15:52:51.865Z,99.90
2022-11-05T15:55:23.925Z,99.90
2022-11-05T15:58:05.042Z,99.90
2022-11-05T16:00:37.098Z,99.90
2022-11-05T16:03:14.817Z,99.90
2022-11-05T16:05:44.997Z,99.90
2022-11-05T16:10:49.897Z,99.90
2022-11-05T16:13:39.854Z,99.90
2022-11-05T16:16:16.325Z,99.90
2022-11-05T16:18:45.319Z,99.90
2022-11-05T16:21:14.753Z,99.90
2022-11-05T16:23:50.042Z,99.90
2022-11-05T16:29:40.346Z,99.90
2022-11-05T16:34:48.348Z,99.90
2022-11-05T16:37:19.096Z,99.90
2022-11-05T16:44:55.415Z,99.90
2022-11-05T16:47:23.579Z,99.90
2022-11-05T16:49:51.134Z,99.90
2022-11-05T16:52:19.273Z,99.90
2022-11-05T16:57:27.428Z,99.90
2022-11-05T16:59:56.041Z,99.90
2022-11-05T17:09:47.658Z,99.90
2022-11-05T17:14:42.818Z,99.90
2022-11-05T17:17:11.414Z,99.90
2022-11-05T17:19:42.456Z,99.90
2022-11-05T17:22:11.267Z,99.90
2022-11-05T17:24:40.006Z,99.90
2022-11-05T17:29:36.181Z,99.90
2022-11-05T17:32:05.655Z,99.90
2022-11-05T17:37:03.324Z,99.90
2022-11-05T17:41:59.790Z,99.90
2022-11-05T17:44:28.575Z,99.90
2022-11-05T17:46:56.220Z,99.90
2022-11-05T17:51:51.222Z,99.90
2022-11-05T17:54:18.962Z,99.90
2022-11-05T17:56:46.724Z,99.90
2022-11-05T17:59:14.428Z,99.90
2022-11-05T18:01:43.630Z,99.90
2022-11-05T18:04:11.997Z,99.90
2022-11-05T18:06:40.683Z,99.90
2022-11-05T18:09:09.278Z,99.90
2022-11-05T18:11:37.197Z,99.90
2022-11-05T18:14:05.043Z,99.90
2022-11-05T18:16:32.801Z,99.90
2022-11-05T18:19:00.308Z,99.90
2022-11-05T18:21:28.607Z,99.90
2022-11-05T18:23:56.228Z,99.90
2022-11-05T18:26:23.799Z,99.90
2022-11-05T18:28:51.428Z,99.90
2022-11-05T18:31:21.243Z,99.90
2022-11-05T18:33:49.884Z,99.90
2022-11-05T18:36:21.743Z,99.90
2022-11-05T18:38:49.521Z,99.90
2022-11-05T18:41:17.358Z,99.90
2022-11-05T18:43:44.924Z,99.90
2022-11-05T18:46:36.035Z,99.90
2022-11-05T18:49:03.709Z,99.90
2022-11-05T18:51:31.047Z,99.90
2022-11-05T18:53:59.741Z,99.90
2022-11-05T18:56:27.400Z,99.90
2022-11-05T19:01:43.512Z,99.90
2022-11-05T19:04:11.553Z,99.90
2022-11-05T19:06:39.507Z,99.90
2022-11-05T19:09:12.200Z,99.90
2022-11-05T19:11:40.371Z,99.90
2022-11-05T19:14:08.326Z,99.90
2022-11-05T19:16:36.062Z,99.90
2022-11-05T19:19:05.336Z,99.90
2022-11-05T19:21:34.287Z,99.90
2022-11-05T19:24:03.043Z,99.90
2022-11-05T19:26:30.899Z,99.90
2022-11-05T19:28:59.735Z,99.90
2022-11-05T19:31:27.875Z,99.90
2022-11-05T19:36:24.282Z,99.90
2022-11-05T19:39:00.596Z,99.90
2022-11-05T19:41:28.160Z,99.90
2022-11-05T19:43:57.935Z,99.90
2022-11-05T19:46:25.844Z,99.90
2022-11-05T19:48:53.530Z,99.90
2022-11-05T19:51:27.735Z,99.90
2022-11-05T19:53:55.866Z,99.90
2022-11-05T19:56:26.219Z,99.90
2022-11-05T19:58:54.518Z,99.90
2022-11-05T20:01:23.805Z,99.90
2022-11-05T20:03:51.847Z,99.90
2022-11-05T20:06:24.137Z,99.90
2022-11-05T20:09:20.139Z,99.90
2022-11-05T20:11:40.700Z,99.90
2022-11-05T20:14:09.608Z,99.90
2022-11-05T20:16:39.098Z,99.90
2022-11-05T20:19:13.158Z,99.90
2022-11-05T20:21:41.782Z,99.90
2022-11-05T20:24:10.879Z,99.90
2022-11-05T20:26:42.139Z,99.90
2022-11-05T20:29:09.612Z,99.90
2022-11-05T20:31:37.341Z,99.90
2022-11-05T20:34:04.723Z,99.90
2022-11-05T20:36:32.146Z,99.90
2022-11-05T20:38:59.722Z,99.90
2022-11-05T20:41:27.575Z,99.90
2022-11-05T20:43:55.398Z,99.90
2022-11-05T20:46:23.695Z,99.90
2022-11-05T20:48:51.573Z,99.90
2022-11-05T20:51:21.081Z,99.90
2022-11-05T20:53:49.182Z,99.90
2022-11-05T20:56:21.755Z,99.90
2022-11-05T20:58:49.418Z,99.90
2022-11-05T21:01:17.344Z,99.90
2022-11-05T21:03:45.998Z,99.90
2022-11-05T21:06:14.068Z,99.90
2022-11-05T21:08:41.682Z,99.90
2022-11-05T21:11:10.160Z,99.90
2022-11-05T21:13:38.029Z,99.90
2022-11-05T21:16:07.731Z,99.90
2022-11-05T21:18:38.244Z,99.90
2022-11-05T21:21:08.601Z,99.90
2022-11-05T21:23:36.287Z,99.90
2022-11-05T21:26:08.338Z,99.90
2022-11-05T21:28:37.899Z,99.90
2022-11-05T21:31:06.353Z,99.90
2022-11-05T21:33:33.912Z,99.90
2022-11-05T21:38:33.562Z,99.90
2022-11-05T21:41:02.972Z,99.90
2022-11-05T21:43:30.603Z,99.90
2022-11-05T21:46:01.899Z,99.90
2022-11-05T21:48:29.615Z,99.90
2022-11-05T21:51:15.634Z,99.90
2022-11-05T21:54:01.476Z,99.90
2022-11-05T21:56:47.226Z,99.90
2022-11-05T21:59:38.686Z,99.90
2022-11-05T22:02:07.381Z,99.90
2022-11-05T22:04:37.595Z,99.90
2022-11-05T22:07:05.811Z,99.90
2022-11-05T22:09:33.768Z,99.90
2022-11-05T22:14:29.665Z,99.90
2022-11-05T22:16:57.775Z,99.90
2022-11-05T22:19:26.229Z,99.90
2022-11-05T22:21:54.308Z,99.90
2022-11-05T22:24:22.404Z,99.90
2022-11-05T22:26:50.189Z,99.90
2022-11-05T22:29:18.083Z,99.90
2022-11-05T22:34:13.631Z,99.90
2022-11-05T22:36:41.347Z,99.90
2022-11-05T22:39:09.734Z,99.90
2022-11-05T22:41:37.194Z,99.90
2022-11-05T22:44:04.775Z,99.90
2022-11-05T22:46:33.634Z,99.90
2022-11-05T22:49:01.210Z,99.90
2022-11-05T22:51:30.963Z,99.90
2022-11-05T22:53:59.341Z,99.90
2022-11-05T22:56:32.693Z,99.90
2022-11-05T22:59:00.363Z,99.90
2022-11-05T23:03:57.813Z,99.90
2022-11-05T23:06:48.594Z,99.90
2022-11-05T23:12:20.726Z,99.90
2022-11-05T23:14:49.285Z,99.90
2022-11-05T23:17:35.506Z,99.90
2022-11-05T23:20:21.342Z,99.90
2022-11-05T23:23:07.596Z,99.90
2022-11-05T23:25:35.850Z,99.90
2022-11-05T23:28:07.111Z,99.90
2022-11-05T23:30:34.799Z,99.90
2022-11-05T23:33:02.419Z,99.90
2022-11-05T23:35:48.114Z,99.90
2022-11-05T23:38:35.329Z,99.90
2022-11-05T23:41:21.528Z,99.90
2022-11-05T23:44:08.365Z,99.90
2022-11-05T23:47:13.713Z,99.90
2022-11-05T23:49:41.148Z,99.90
2022-11-05T23:52:08.682Z,99.90
2022-11-05T23:54:36.380Z,99.90
2022-11-05T23:57:05.007Z,99.90
2022-11-05T23:59:32.480Z,99.90
