createdAt,value
2017-10-24T00:02:34.593Z,1.40
2017-10-24T00:17:37.506Z,1.23
2017-10-24T00:32:34.894Z,1.40
2017-10-24T00:47:34.886Z,1.50
2017-10-24T01:02:34.869Z,1.40
2017-10-24T01:17:34.816Z,1.83
2017-10-24T01:32:34.834Z,1.60
2017-10-24T01:47:38.364Z,1.60
2017-10-24T02:02:34.689Z,1.70
2017-10-24T02:17:38.132Z,1.57
2017-10-24T02:32:37.633Z,1.60
2017-10-24T02:47:34.596Z,1.47
2017-10-24T03:02:46.103Z,1.47
2017-10-24T03:17:35.370Z,1.63
2017-10-24T03:32:35.189Z,2.13
2017-10-24T03:47:38.193Z,1.80
2017-10-24T04:02:35.165Z,1.90
2017-10-24T04:17:35.383Z,2.07
2017-10-24T04:32:35.030Z,2.20
2017-10-24T04:47:36.941Z,2.30
2017-10-24T05:02:36.832Z,4.57
2017-10-24T05:17:36.758Z,2.33
2017-10-24T05:32:35.250Z,2.50
2017-10-24T05:47:36.181Z,3.47
2017-10-24T06:02:35.065Z,2.67
2017-10-24T06:17:35.145Z,2.30
2017-10-24T06:32:36.481Z,2.60
2017-10-24T06:47:34.917Z,2.77
2017-10-24T07:02:34.378Z,2.47
2017-10-24T07:17:34.327Z,4.50
2017-10-24T07:32:36.770Z,2.47
2017-10-24T07:47:34.820Z,2.73
2017-10-24T08:02:36.735Z,3.10
2017-10-24T08:17:37.596Z,2.63
2017-10-24T08:32:35.047Z,2.70
2017-10-24T08:47:35.014Z,3.50
2017-10-24T09:02:34.958Z,3.00
2017-10-24T09:17:41.866Z,3.37
2017-10-24T09:32:36.807Z,6.93
2017-10-24T09:47:33.798Z,4.57
2017-10-24T10:02:34.480Z,3.20
2017-10-24T10:17:33.823Z,2.50
2017-10-24T10:32:34.657Z,2.77
2017-10-24T10:47:34.680Z,2.97
2017-10-24T11:02:34.554Z,3.10
2017-10-24T11:17:34.477Z,3.40
2017-10-24T11:32:35.460Z,3.40
2017-10-24T11:47:36.911Z,3.40
2017-10-24T12:02:34.836Z,3.13
2017-10-24T12:17:34.715Z,2.40
2017-10-24T12:32:35.278Z,2.60
2017-10-24T12:47:35.147Z,3.30
2017-10-24T13:02:35.136Z,2.67
2017-10-24T13:17:37.046Z,3.00
2017-10-24T13:32:36.553Z,2.80
2017-10-24T13:47:33.949Z,6.20
2017-10-24T14:02:34.382Z,4.47
2017-10-24T14:17:37.385Z,4.70
2017-10-24T14:32:35.810Z,4.33
2017-10-24T14:47:37.806Z,5.57
2017-10-24T15:02:34.654Z,5.10
2017-10-24T15:17:34.655Z,6.03
2017-10-24T15:32:38.094Z,5.43
2017-10-24T15:47:35.069Z,6.53
2017-10-24T16:02:35.980Z,5.60
2017-10-24T16:17:37.682Z,6.20
2017-10-24T16:32:34.335Z,5.40
2017-10-24T16:47:33.814Z,6.17
2017-10-24T17:02:37.574Z,7.20
2017-10-24T17:17:37.213Z,6.23
2017-10-24T17:32:36.628Z,6.23
2017-10-24T17:47:42.021Z,5.80
2017-10-24T18:02:34.599Z,5.47
2017-10-24T18:17:34.595Z,7.67
2017-10-24T18:32:34.970Z,6.00
2017-10-24T18:47:34.892Z,7.97
2017-10-24T19:02:34.847Z,6.57
2017-10-24T19:17:36.775Z,6.50
2017-10-24T19:32:36.227Z,6.57
2017-10-24T19:47:35.129Z,6.70
2017-10-24T20:02:35.164Z,7.20
2017-10-24T20:17:36.003Z,8.00
2017-10-24T20:32:34.562Z,6.70
2017-10-24T20:47:34.488Z,6.73
2017-10-24T21:02:34.447Z,6.03
2017-10-24T21:17:34.338Z,5.00
2017-10-24T21:32:34.775Z,5.30
2017-10-24T21:47:36.726Z,4.57
2017-10-24T22:02:36.649Z,4.20
2017-10-24T22:17:34.659Z,5.27
2017-10-24T22:32:35.067Z,4.20
2017-10-24T22:47:35.027Z,5.70
2017-10-24T23:02:35.807Z,4.20
2017-10-24T23:17:34.924Z,3.93
2017-10-24T23:32:34.420Z,4.00
2017-10-24T23:47:34.271Z,3.50
