createdAt,value
2022-10-06T00:00:13.450Z,367.30
2022-10-06T00:02:40.702Z,337.20
2022-10-06T00:05:07.970Z,367.55
2022-10-06T00:07:35.931Z,401.23
2022-10-06T00:10:03.175Z,275.85
2022-10-06T00:12:30.426Z,252.63
2022-10-06T00:14:57.542Z,251.82
2022-10-06T00:17:24.924Z,241.00
2022-10-06T00:19:51.996Z,286.23
2022-10-06T00:22:19.129Z,342.40
2022-10-06T00:24:46.209Z,362.55
2022-10-06T00:27:13.329Z,304.10
2022-10-06T00:29:42.394Z,297.63
2022-10-06T00:32:10.102Z,324.48
2022-10-06T00:34:37.150Z,296.20
2022-10-06T00:37:04.208Z,288.58
2022-10-06T00:39:31.294Z,323.98
2022-10-06T00:41:59.655Z,355.85
2022-10-06T00:44:26.753Z,401.77
2022-10-06T00:46:54.295Z,383.13
2022-10-06T00:49:28.198Z,405.67
2022-10-06T00:51:57.471Z,427.67
2022-10-06T00:54:24.841Z,401.58
2022-10-06T00:56:51.898Z,417.83
2022-10-06T00:59:19.708Z,361.27
2022-10-06T01:01:53.109Z,397.27
2022-10-06T01:04:21.482Z,424.60
2022-10-06T01:06:53.967Z,335.95
2022-10-06T01:09:22.082Z,443.85
2022-10-06T01:11:50.106Z,457.15
2022-10-06T01:14:19.692Z,314.20
2022-10-06T01:16:48.597Z,321.70
2022-10-06T01:19:26.570Z,364.15
2022-10-06T01:21:54.389Z,425.50
2022-10-06T01:24:21.661Z,439.88
2022-10-06T01:26:50.027Z,460.00
2022-10-06T01:29:17.258Z,387.58
2022-10-06T01:31:44.532Z,471.92
2022-10-06T01:34:11.767Z,483.35
2022-10-06T01:36:40.952Z,443.50
2022-10-06T01:39:08.181Z,397.50
2022-10-06T01:41:35.311Z,332.17
2022-10-06T01:44:02.461Z,355.52
2022-10-06T01:46:30.181Z,369.55
2022-10-06T01:48:57.519Z,341.17
2022-10-06T01:51:24.652Z,389.70
2022-10-06T01:53:51.747Z,450.77
2022-10-06T01:56:20.976Z,466.90
2022-10-06T01:58:48.468Z,378.35
2022-10-06T02:01:15.692Z,446.77
2022-10-06T02:03:42.789Z,530.35
2022-10-06T02:06:10.172Z,488.98
2022-10-06T02:08:37.416Z,522.78
2022-10-06T02:11:09.138Z,542.58
2022-10-06T02:13:37.207Z,497.05
2022-10-06T02:16:06.725Z,516.00
2022-10-06T02:18:34.171Z,498.73
2022-10-06T02:21:01.847Z,471.27
2022-10-06T02:23:29.999Z,485.38
2022-10-06T02:26:01.062Z,486.80
2022-10-06T02:28:28.642Z,444.42
2022-10-06T02:31:00.663Z,361.45
2022-10-06T02:33:27.871Z,420.85
2022-10-06T02:35:56.017Z,424.73
2022-10-06T02:38:23.972Z,481.27
2022-10-06T02:40:51.540Z,471.02
2022-10-06T02:43:18.675Z,479.73
2022-10-06T02:45:53.215Z,361.27
2022-10-06T02:48:20.477Z,392.55
2022-10-06T02:50:53.989Z,399.50
2022-10-06T02:53:21.080Z,325.40
2022-10-06T02:55:48.142Z,290.67
2022-10-06T02:58:15.245Z,276.17
2022-10-06T03:00:42.385Z,299.75
2022-10-06T03:03:09.522Z,316.20
2022-10-06T03:05:36.576Z,293.10
2022-10-06T03:08:03.697Z,311.55
2022-10-06T03:10:30.745Z,329.88
2022-10-06T03:12:57.785Z,299.25
2022-10-06T03:15:24.834Z,289.23
2022-10-06T03:17:52.466Z,306.67
2022-10-06T03:20:19.517Z,236.90
2022-10-06T03:22:46.587Z,248.63
2022-10-06T03:25:13.641Z,274.83
2022-10-06T03:27:41.065Z,283.40
2022-10-06T03:30:08.519Z,266.13
2022-10-06T03:32:35.842Z,280.38
2022-10-06T03:35:03.276Z,247.73
2022-10-06T03:37:30.610Z,268.08
2022-10-06T03:39:57.649Z,275.25
2022-10-06T03:42:24.734Z,289.25
2022-10-06T03:44:51.803Z,304.98
2022-10-06T03:47:19.220Z,277.60
2022-10-06T03:49:46.295Z,288.27
2022-10-06T03:52:13.375Z,189.43
2022-10-06T03:54:40.546Z,218.20
2022-10-06T03:57:07.609Z,234.27
2022-10-06T03:59:34.875Z,240.98
2022-10-06T04:02:02.133Z,267.52
2022-10-06T04:04:29.316Z,226.75
2022-10-06T04:06:56.629Z,280.02
2022-10-06T04:09:23.763Z,235.60
2022-10-06T04:11:51.703Z,232.38
2022-10-06T04:14:18.829Z,226.38
2022-10-06T04:16:47.214Z,208.38
2022-10-06T04:19:14.991Z,212.98
2022-10-06T04:21:43.434Z,185.30
2022-10-06T04:24:11.098Z,137.27
2022-10-06T04:26:40.015Z,138.93
2022-10-06T04:29:07.474Z,140.80
2022-10-06T04:31:37.029Z,128.68
2022-10-06T04:34:04.659Z,120.70
2022-10-06T04:36:36.416Z,137.80
2022-10-06T04:39:04.775Z,146.25
2022-10-06T04:41:35.645Z,150.43
2022-10-06T04:44:03.124Z,157.00
2022-10-06T04:46:42.754Z,161.73
2022-10-06T04:49:13.546Z,176.68
2022-10-06T04:51:45.051Z,196.68
2022-10-06T04:54:12.170Z,193.25
2022-10-06T04:56:39.243Z,201.18
2022-10-06T04:59:06.345Z,192.27
2022-10-06T05:01:35.536Z,217.02
2022-10-06T05:04:03.305Z,277.02
2022-10-06T05:06:31.641Z,230.60
2022-10-06T05:08:59.999Z,284.83
2022-10-06T05:11:27.643Z,283.90
2022-10-06T05:13:55.497Z,291.27
2022-10-06T05:16:23.213Z,286.30
2022-10-06T05:18:51.591Z,271.60
2022-10-06T05:21:24.594Z,246.95
2022-10-06T05:23:51.876Z,214.75
2022-10-06T05:26:20.070Z,223.00
2022-10-06T05:28:47.575Z,208.95
2022-10-06T05:31:16.016Z,220.05
2022-10-06T05:33:43.622Z,224.73
2022-10-06T05:36:30.154Z,199.52
2022-10-06T05:38:57.724Z,184.20
2022-10-06T05:41:26.485Z,126.63
2022-10-06T05:43:53.620Z,134.73
2022-10-06T05:46:23.802Z,130.85
2022-10-06T05:48:52.296Z,133.70
2022-10-06T05:51:20.073Z,142.32
2022-10-06T05:53:48.510Z,132.25
2022-10-06T05:56:17.548Z,156.50
2022-10-06T05:58:45.730Z,164.73
2022-10-06T06:01:14.235Z,146.15
2022-10-06T06:03:42.284Z,168.77
2022-10-06T06:06:16.963Z,144.32
2022-10-06T06:08:44.264Z,173.55
2022-10-06T06:11:11.653Z,127.53
2022-10-06T06:13:39.103Z,141.90
2022-10-06T06:16:08.660Z,177.43
2022-10-06T06:18:37.728Z,208.43
2022-10-06T06:21:06.108Z,208.35
2022-10-06T06:23:37.501Z,226.98
2022-10-06T06:28:32.662Z,251.90
2022-10-06T06:31:12.540Z,109.57
2022-10-06T06:33:42.627Z,154.05
2022-10-06T06:36:18.797Z,169.77
2022-10-06T06:38:51.923Z,181.73
2022-10-06T06:41:22.294Z,179.73
2022-10-06T06:43:50.008Z,184.23
2022-10-06T06:46:18.370Z,125.80
2022-10-06T06:48:46.470Z,113.80
2022-10-06T06:51:14.021Z,125.70
2022-10-06T06:53:41.677Z,76.47
2022-10-06T06:56:09.447Z,54.75
2022-10-06T06:58:36.756Z,87.82
2022-10-06T07:01:14.141Z,91.75
2022-10-06T07:03:58.317Z,94.60
2022-10-06T07:06:29.525Z,84.07
2022-10-06T07:09:00.338Z,93.80
2022-10-06T07:11:29.633Z,82.35
2022-10-06T07:13:58.209Z,39.65
2022-10-06T07:16:44.582Z,88.82
2022-10-06T07:19:47.831Z,90.60
2022-10-06T07:22:35.281Z,76.80
2022-10-06T07:25:11.486Z,79.05
2022-10-06T07:27:43.351Z,103.05
2022-10-06T07:30:12.079Z,90.65
2022-10-06T07:32:39.237Z,59.97
2022-10-06T07:35:07.147Z,4.53
2022-10-06T07:37:37.871Z,3.78
2022-10-06T07:40:09.044Z,3.17
2022-10-06T07:45:35.120Z,3.38
2022-10-06T07:48:02.661Z,5.55
2022-10-06T07:50:29.818Z,4.22
2022-10-06T07:52:57.060Z,114.53
2022-10-06T07:55:24.289Z,103.82
2022-10-06T07:57:51.383Z,96.35
2022-10-06T08:00:22.465Z,94.15
2022-10-06T08:05:16.917Z,89.85
2022-10-06T08:07:44.049Z,118.28
2022-10-06T08:10:11.287Z,112.65
2022-10-06T08:12:40.576Z,97.20
2022-10-06T08:15:08.747Z,82.97
2022-10-06T08:17:36.906Z,116.05
2022-10-06T08:20:08.360Z,82.40
2022-10-06T08:22:36.284Z,107.40
2022-10-06T08:25:06.591Z,103.97
2022-10-06T08:27:35.425Z,55.00
2022-10-06T08:30:03.198Z,70.60
2022-10-06T08:32:30.409Z,65.47
2022-10-06T08:34:58.128Z,57.58
2022-10-06T08:37:26.795Z,81.75
2022-10-06T08:39:54.683Z,65.03
2022-10-06T08:42:27.701Z,49.70
2022-10-06T08:45:02.927Z,74.05
2022-10-06T08:47:34.307Z,85.75
2022-10-06T08:50:01.851Z,60.38
2022-10-06T08:52:37.338Z,44.78
2022-10-06T08:55:04.436Z,100.82
2022-10-06T08:57:54.630Z,53.40
2022-10-06T09:00:22.371Z,87.53
2022-10-06T09:02:50.030Z,65.97
2022-10-06T09:05:19.353Z,70.68
2022-10-06T09:07:48.287Z,103.10
2022-10-06T09:10:26.192Z,75.28
2022-10-06T09:13:01.570Z,58.83
2022-10-06T09:15:40.862Z,67.30
2022-10-06T09:18:34.807Z,59.42
2022-10-06T09:21:16.889Z,56.22
2022-10-06T09:23:48.753Z,46.35
2022-10-06T09:26:17.667Z,44.58
2022-10-06T09:28:47.620Z,40.97
2022-10-06T09:31:21.022Z,10.90
2022-10-06T09:33:48.995Z,50.15
2022-10-06T09:36:16.158Z,50.55
2022-10-06T09:38:53.934Z,79.50
2022-10-06T09:41:23.599Z,61.35
2022-10-06T09:43:58.044Z,78.57
2022-10-06T09:46:25.241Z,34.13
2022-10-06T09:49:07.306Z,35.85
2022-10-06T09:51:36.381Z,95.80
2022-10-06T09:54:16.547Z,47.53
2022-10-06T09:56:45.030Z,91.80
2022-10-06T09:59:22.320Z,75.80
2022-10-06T10:01:55.802Z,41.00
2022-10-06T10:04:26.618Z,36.67
2022-10-06T10:06:54.045Z,71.13
2022-10-06T10:09:26.354Z,42.28
2022-10-06T10:12:22.244Z,60.42
2022-10-06T10:14:49.388Z,96.50
2022-10-06T10:17:19.490Z,51.47
2022-10-06T10:19:52.894Z,33.80
2022-10-06T10:22:24.965Z,39.67
2022-10-06T10:25:08.666Z,36.03
2022-10-06T10:27:58.843Z,31.27
2022-10-06T10:30:28.384Z,34.87
2022-10-06T10:33:11.128Z,29.05
2022-10-06T10:35:41.718Z,42.60
2022-10-06T10:38:20.689Z,37.28
2022-10-06T10:40:55.358Z,76.75
2022-10-06T10:43:22.510Z,67.65
2022-10-06T10:45:52.088Z,89.10
2022-10-06T10:48:22.509Z,52.17
2022-10-06T10:50:52.201Z,39.90
2022-10-06T10:53:40.318Z,37.65
2022-10-06T10:56:11.805Z,27.03
2022-10-06T10:58:43.605Z,30.00
2022-10-06T11:01:19.584Z,19.42
2022-10-06T11:03:56.473Z,29.77
2022-10-06T11:06:26.466Z,67.13
2022-10-06T11:09:00.564Z,73.10
2022-10-06T11:11:27.663Z,56.00
2022-10-06T11:13:58.325Z,45.42
2022-10-06T11:16:41.704Z,93.82
2022-10-06T11:19:35.385Z,97.88
2022-10-06T11:22:22.980Z,107.40
2022-10-06T11:24:52.893Z,100.22
2022-10-06T11:27:20.169Z,62.00
2022-10-06T11:30:05.938Z,27.75
2022-10-06T11:32:46.418Z,44.38
2022-10-06T11:35:18.261Z,43.50
2022-10-06T11:38:05.586Z,3.00
2022-10-06T11:40:51.747Z,22.80
2022-10-06T11:43:34.747Z,47.88
2022-10-06T11:46:04.850Z,2.40
2022-10-06T11:48:32.755Z,3.40
2022-10-06T11:51:18.740Z,18.10
2022-10-06T11:53:46.132Z,14.77
2022-10-06T11:56:16.214Z,22.80
2022-10-06T11:58:52.322Z,4.20
2022-10-06T12:01:31.349Z,2.88
2022-10-06T12:04:06.124Z,13.65
2022-10-06T12:06:48.242Z,14.63
2022-10-06T12:09:24.834Z,10.38
2022-10-06T12:11:52.937Z,18.48
2022-10-06T12:17:36.270Z,24.92
2022-10-06T12:20:26.006Z,34.88
2022-10-06T12:22:55.073Z,57.38
2022-10-06T12:25:28.038Z,46.83
2022-10-06T12:28:13.726Z,95.63
2022-10-06T12:30:44.056Z,103.28
2022-10-06T12:33:18.449Z,107.35
2022-10-06T12:35:46.133Z,112.20
2022-10-06T12:38:31.471Z,111.00
2022-10-06T12:40:59.494Z,103.03
2022-10-06T12:43:28.177Z,111.03
2022-10-06T12:45:55.323Z,117.53
2022-10-06T12:48:38.078Z,94.15
2022-10-06T12:51:25.519Z,78.85
2022-10-06T12:53:52.621Z,131.18
2022-10-06T12:56:31.698Z,129.95
2022-10-06T12:58:59.115Z,142.63
2022-10-06T13:01:27.869Z,40.97
2022-10-06T13:03:55.435Z,69.07
2022-10-06T13:06:23.903Z,67.25
2022-10-06T13:09:03.344Z,73.00
2022-10-06T13:11:30.726Z,7.97
2022-10-06T13:13:59.198Z,41.38
2022-10-06T13:16:31.566Z,2.85
2022-10-06T13:19:01.177Z,3.10
2022-10-06T13:21:30.287Z,3.28
2022-10-06T13:23:57.534Z,2.88
2022-10-06T13:26:30.111Z,2.90
2022-10-06T13:28:57.931Z,4.60
2022-10-06T13:31:31.332Z,3.55
2022-10-06T13:34:06.560Z,2.75
2022-10-06T13:36:35.390Z,2.90
2022-10-06T13:39:06.162Z,2.65
2022-10-06T13:41:37.049Z,2.95
2022-10-06T13:44:27.252Z,2.65
2022-10-06T13:46:56.279Z,3.05
2022-10-06T13:49:28.573Z,2.72
2022-10-06T13:51:57.155Z,3.13
2022-10-06T13:54:38.644Z,3.47
2022-10-06T13:57:05.765Z,3.85
2022-10-06T13:59:34.321Z,3.35
2022-10-06T14:02:15.379Z,4.43
2022-10-06T14:04:42.626Z,5.05
2022-10-06T14:07:12.923Z,5.75
2022-10-06T14:09:40.971Z,5.10
2022-10-06T14:12:15.490Z,4.00
2022-10-06T14:14:49.657Z,3.53
2022-10-06T14:17:23.839Z,14.45
2022-10-06T14:19:51.368Z,4.57
2022-10-06T14:22:40.230Z,7.07
2022-10-06T14:25:15.191Z,4.30
2022-10-06T14:27:42.274Z,4.15
2022-10-06T14:30:09.755Z,3.70
2022-10-06T14:32:38.848Z,3.63
2022-10-06T14:35:07.186Z,4.05
2022-10-06T14:37:34.695Z,4.65
2022-10-06T14:40:02.237Z,3.88
2022-10-06T14:42:29.734Z,4.40
2022-10-06T14:44:57.887Z,4.38
2022-10-06T14:47:25.673Z,4.55
2022-10-06T14:49:53.014Z,4.53
2022-10-06T14:52:21.448Z,4.75
2022-10-06T14:54:48.810Z,5.72
2022-10-06T14:57:16.004Z,5.70
2022-10-06T14:59:43.157Z,5.15
2022-10-06T15:02:11.573Z,5.38
2022-10-06T15:04:38.611Z,4.78
2022-10-06T15:07:24.476Z,5.10
2022-10-06T15:09:51.615Z,4.13
2022-10-06T15:12:18.689Z,4.55
2022-10-06T15:14:45.894Z,4.00
2022-10-06T15:17:13.049Z,3.40
2022-10-06T15:19:40.366Z,4.80
2022-10-06T15:22:08.976Z,4.07
2022-10-06T15:24:36.192Z,4.28
2022-10-06T15:27:24.845Z,4.65
2022-10-06T15:29:52.512Z,5.38
2022-10-06T15:32:19.635Z,4.38
2022-10-06T15:34:46.756Z,4.82
2022-10-06T15:37:13.903Z,5.45
2022-10-06T15:39:41.031Z,5.20
2022-10-06T15:42:08.727Z,4.65
2022-10-06T15:44:36.002Z,4.32
2022-10-06T15:47:04.683Z,6.65
2022-10-06T15:49:33.052Z,4.70
2022-10-06T15:52:02.818Z,5.70
2022-10-06T15:54:33.644Z,4.85
2022-10-06T15:57:02.387Z,4.73
2022-10-06T15:59:31.732Z,5.65
2022-10-06T16:02:04.496Z,5.72
2022-10-06T16:04:53.101Z,11.10
2022-10-06T16:07:20.611Z,7.30
2022-10-06T16:09:49.068Z,7.10
2022-10-06T16:12:18.241Z,6.85
2022-10-06T16:14:45.980Z,6.07
2022-10-06T16:17:13.606Z,6.45
2022-10-06T16:19:40.964Z,5.93
2022-10-06T16:22:09.217Z,5.72
2022-10-06T16:24:36.342Z,5.93
2022-10-06T16:27:03.646Z,4.32
2022-10-06T16:29:31.165Z,5.70
2022-10-06T16:31:59.302Z,4.05
2022-10-06T16:34:26.562Z,4.05
2022-10-06T16:36:53.832Z,4.35
2022-10-06T16:39:22.335Z,4.53
2022-10-06T16:41:50.156Z,4.57
2022-10-06T16:44:17.710Z,4.30
2022-10-06T16:46:45.373Z,3.58
2022-10-06T16:49:12.744Z,4.35
2022-10-06T16:51:41.370Z,5.60
2022-10-06T16:54:12.656Z,4.10
2022-10-06T16:56:41.589Z,4.80
2022-10-06T16:59:12.970Z,4.22
2022-10-06T17:04:17.963Z,5.40
2022-10-06T17:06:49.995Z,5.47
2022-10-06T17:09:18.912Z,5.55
2022-10-06T17:11:47.596Z,6.35
2022-10-06T17:14:14.787Z,5.85
2022-10-06T17:16:42.913Z,6.22
2022-10-06T17:19:11.349Z,6.85
2022-10-06T17:21:48.150Z,6.82
2022-10-06T17:24:20.009Z,7.38
2022-10-06T17:26:48.867Z,9.60
2022-10-06T17:29:21.323Z,8.00
2022-10-06T17:31:49.565Z,15.52
2022-10-06T17:34:20.669Z,10.48
2022-10-06T17:36:50.661Z,7.60
2022-10-06T17:39:18.666Z,7.10
2022-10-06T17:41:46.598Z,6.18
2022-10-06T17:44:21.246Z,5.70
2022-10-06T17:46:50.642Z,6.47
2022-10-06T17:49:20.547Z,6.10
2022-10-06T17:51:48.022Z,6.82
2022-10-06T17:54:18.041Z,7.03
2022-10-06T17:56:46.018Z,7.47
2022-10-06T17:59:17.405Z,6.90
2022-10-06T18:04:15.440Z,7.35
2022-10-06T18:06:43.261Z,9.60
2022-10-06T18:09:10.514Z,7.38
2022-10-06T18:11:47.911Z,7.35
2022-10-06T18:14:16.375Z,7.10
2022-10-06T18:16:45.281Z,7.00
2022-10-06T18:19:16.463Z,7.72
2022-10-06T18:21:44.594Z,7.78
2022-10-06T18:24:16.497Z,9.00
2022-10-06T18:26:44.135Z,19.80
2022-10-06T18:29:11.699Z,23.50
2022-10-06T18:31:39.385Z,19.70
2022-10-06T18:36:53.980Z,27.80
2022-10-06T18:39:21.181Z,27.42
2022-10-06T18:41:51.010Z,21.73
2022-10-06T18:44:38.213Z,18.63
2022-10-06T18:47:24.019Z,24.23
2022-10-06T18:49:52.909Z,25.33
2022-10-06T18:52:21.676Z,21.85
2022-10-06T18:54:49.155Z,23.27
2022-10-06T18:57:16.506Z,19.02
2022-10-06T18:59:44.371Z,26.95
2022-10-06T19:02:12.021Z,32.05
2022-10-06T19:04:39.419Z,19.10
2022-10-06T19:07:06.722Z,65.07
2022-10-06T19:09:33.919Z,74.93
2022-10-06T19:12:01.906Z,96.18
2022-10-06T19:14:31.769Z,97.25
2022-10-06T19:16:59.254Z,87.60
2022-10-06T19:19:27.870Z,79.25
2022-10-06T19:21:59.487Z,80.93
2022-10-06T19:24:27.973Z,99.63
2022-10-06T19:26:56.430Z,126.95
2022-10-06T19:29:26.646Z,159.32
2022-10-06T19:31:55.461Z,172.70
2022-10-06T19:34:23.140Z,183.02
2022-10-06T19:36:52.702Z,79.07
2022-10-06T19:39:21.771Z,51.10
2022-10-06T19:42:07.550Z,25.65
2022-10-06T19:44:37.271Z,19.65
2022-10-06T19:47:07.105Z,13.95
2022-10-06T19:49:34.750Z,12.90
2022-10-06T19:52:03.117Z,10.20
2022-10-06T19:54:30.751Z,9.88
2022-10-06T19:57:00.806Z,9.25
2022-10-06T19:59:30.315Z,8.80
2022-10-06T20:01:57.527Z,7.70
2022-10-06T20:04:25.114Z,10.02
2022-10-06T20:06:52.800Z,7.30
2022-10-06T20:09:21.516Z,7.75
2022-10-06T20:11:50.217Z,8.55
2022-10-06T20:14:20.972Z,7.90
2022-10-06T20:16:50.672Z,9.15
2022-10-06T20:19:18.806Z,8.68
2022-10-06T20:21:46.630Z,13.48
2022-10-06T20:24:15.198Z,14.27
2022-10-06T20:26:43.173Z,8.90
2022-10-06T20:29:11.632Z,8.48
2022-10-06T20:31:40.241Z,8.27
2022-10-06T20:34:08.305Z,9.13
2022-10-06T20:36:36.242Z,20.23
2022-10-06T20:39:22.231Z,11.73
2022-10-06T20:41:49.338Z,9.40
2022-10-06T20:44:16.415Z,8.90
2022-10-06T20:46:43.886Z,10.65
2022-10-06T20:49:13.932Z,11.52
2022-10-06T20:51:46.579Z,12.10
2022-10-06T20:54:16.231Z,11.25
2022-10-06T20:56:43.829Z,12.10
2022-10-06T20:59:11.656Z,9.60
2022-10-06T21:01:42.566Z,8.75
2022-10-06T21:04:10.039Z,17.17
2022-10-06T21:06:40.773Z,14.98
2022-10-06T21:09:09.054Z,9.07
2022-10-06T21:11:36.220Z,10.70
2022-10-06T21:14:03.653Z,22.40
2022-10-06T21:16:32.899Z,9.93
2022-10-06T21:19:02.319Z,7.72
2022-10-06T21:21:29.464Z,7.72
2022-10-06T21:23:56.600Z,8.73
2022-10-06T21:26:25.953Z,8.15
2022-10-06T21:28:53.405Z,8.32
2022-10-06T21:31:27.580Z,7.95
2022-10-06T21:33:55.259Z,7.63
2022-10-06T21:36:23.275Z,10.68
2022-10-06T21:38:51.389Z,48.80
2022-10-06T21:41:38.383Z,32.85
2022-10-06T21:44:06.675Z,18.73
2022-10-06T21:46:37.780Z,9.93
2022-10-06T21:49:06.475Z,12.18
2022-10-06T21:51:33.838Z,9.38
2022-10-06T21:54:01.417Z,11.07
2022-10-06T21:56:30.079Z,9.70
2022-10-06T21:58:57.412Z,8.98
2022-10-06T22:01:28.883Z,9.60
2022-10-06T22:06:23.187Z,10.18
2022-10-06T22:08:50.588Z,9.57
2022-10-06T22:11:19.525Z,9.57
2022-10-06T22:13:48.109Z,7.57
2022-10-06T22:16:16.829Z,6.95
2022-10-06T22:18:43.994Z,8.38
2022-10-06T22:21:18.464Z,7.40
2022-10-06T22:23:46.431Z,9.15
2022-10-06T22:26:14.453Z,9.93
2022-10-06T22:28:45.644Z,10.77
2022-10-06T22:31:12.930Z,11.02
2022-10-06T22:33:40.663Z,10.73
2022-10-06T22:36:08.605Z,10.05
2022-10-06T22:38:35.784Z,11.13
2022-10-06T22:41:04.155Z,10.07
2022-10-06T22:43:31.353Z,9.70
2022-10-06T22:45:58.556Z,8.63
2022-10-06T22:48:25.786Z,8.70
2022-10-06T22:50:53.316Z,6.93
2022-10-06T22:53:21.240Z,9.20
2022-10-06T22:55:48.755Z,6.20
2022-10-06T22:58:16.576Z,7.22
2022-10-06T23:00:44.406Z,7.75
2022-10-06T23:03:11.885Z,6.82
2022-10-06T23:05:39.606Z,7.07
2022-10-06T23:08:07.395Z,6.80
2022-10-06T23:10:35.314Z,7.18
2022-10-06T23:13:02.955Z,8.70
2022-10-06T23:15:30.379Z,7.85
2022-10-06T23:17:57.567Z,6.90
2022-10-06T23:20:24.728Z,7.05
2022-10-06T23:22:51.944Z,7.15
2022-10-06T23:25:21.610Z,6.32
2022-10-06T23:27:50.913Z,6.35
2022-10-06T23:30:18.113Z,5.90
2022-10-06T23:32:45.225Z,6.97
2022-10-06T23:35:12.452Z,6.97
2022-10-06T23:37:39.733Z,7.47
2022-10-06T23:40:07.253Z,8.93
2022-10-06T23:42:34.493Z,9.10
2022-10-06T23:45:01.690Z,6.55
2022-10-06T23:47:28.810Z,7.68
2022-10-06T23:49:55.936Z,8.57
2022-10-06T23:52:23.104Z,9.68
2022-10-06T23:54:50.287Z,7.93
2022-10-06T23:57:17.454Z,7.93
2022-10-06T23:59:44.611Z,8.73
