createdAt,value
2018-12-16T00:00:59.148Z,67.30
2018-12-16T00:03:29.830Z,65.30
2018-12-16T00:06:00.916Z,69.77
2018-12-16T00:08:29.767Z,66.23
2018-12-16T00:10:58.590Z,65.40
2018-12-16T00:13:27.346Z,64.07
2018-12-16T00:15:56.194Z,69.33
2018-12-16T00:18:25.013Z,65.27
2018-12-16T00:20:53.846Z,64.63
2018-12-16T00:23:22.799Z,63.37
2018-12-16T00:25:51.622Z,71.17
2018-12-16T00:28:20.386Z,66.80
2018-12-16T00:30:49.334Z,66.07
2018-12-16T00:33:18.127Z,68.90
2018-12-16T00:35:46.909Z,72.83
2018-12-16T00:38:15.670Z,70.00
2018-12-16T00:40:44.459Z,66.47
2018-12-16T00:43:13.272Z,70.33
2018-12-16T00:45:42.118Z,71.37
2018-12-16T00:48:10.990Z,67.43
2018-12-16T00:50:39.795Z,65.60
2018-12-16T00:53:08.633Z,64.53
2018-12-16T00:55:37.460Z,70.90
2018-12-16T00:58:06.327Z,64.73
2018-12-16T01:00:35.164Z,64.70
2018-12-16T01:03:04.005Z,62.33
2018-12-16T01:05:32.836Z,64.00
2018-12-16T01:08:01.652Z,69.67
2018-12-16T01:10:31.515Z,60.73
2018-12-16T01:13:00.358Z,61.60
2018-12-16T01:15:29.280Z,58.37
2018-12-16T01:17:58.114Z,61.07
2018-12-16T01:20:27.038Z,60.63
2018-12-16T01:22:55.820Z,60.27
2018-12-16T01:25:24.673Z,63.27
2018-12-16T01:27:53.539Z,56.90
2018-12-16T01:30:22.491Z,58.07
2018-12-16T01:32:51.324Z,58.60
2018-12-16T01:35:20.178Z,55.73
2018-12-16T01:37:48.926Z,55.10
2018-12-16T01:40:17.857Z,58.80
2018-12-16T01:42:46.662Z,58.27
2018-12-16T01:45:15.469Z,49.77
2018-12-16T01:47:44.299Z,61.10
2018-12-16T01:50:13.159Z,55.63
2018-12-16T01:52:42.063Z,58.80
2018-12-16T01:55:10.824Z,60.60
2018-12-16T01:57:39.678Z,56.30
2018-12-16T02:00:09.882Z,55.43
2018-12-16T02:02:39.745Z,56.80
2018-12-16T02:05:08.613Z,53.90
2018-12-16T02:07:37.537Z,55.30
2018-12-16T02:10:06.439Z,57.83
2018-12-16T02:12:35.153Z,57.67
2018-12-16T02:15:04.136Z,55.70
2018-12-16T02:17:32.937Z,59.07
2018-12-16T02:20:01.758Z,59.60
2018-12-16T02:22:30.588Z,55.50
2018-12-16T02:24:59.361Z,59.67
2018-12-16T02:27:28.187Z,58.73
2018-12-16T02:29:56.933Z,62.60
2018-12-16T02:32:25.810Z,58.30
2018-12-16T02:34:55.576Z,57.97
2018-12-16T02:37:24.356Z,60.90
2018-12-16T02:39:53.185Z,57.77
2018-12-16T02:42:22.931Z,57.67
2018-12-16T02:44:51.740Z,55.27
2018-12-16T02:47:20.805Z,61.67
2018-12-16T02:49:50.701Z,65.03
2018-12-16T02:52:19.487Z,53.73
2018-12-16T02:54:48.307Z,58.27
2018-12-16T02:57:17.076Z,58.10
2018-12-16T02:59:45.827Z,63.50
2018-12-16T03:02:14.666Z,61.23
2018-12-16T03:04:43.472Z,54.27
2018-12-16T03:07:12.307Z,61.77
2018-12-16T03:09:41.193Z,63.03
2018-12-16T03:12:10.179Z,53.63
2018-12-16T03:14:38.972Z,60.03
2018-12-16T03:17:07.836Z,57.10
2018-12-16T03:19:36.666Z,60.80
2018-12-16T03:22:05.529Z,60.37
2018-12-16T03:24:34.440Z,57.53
2018-12-16T03:27:03.282Z,63.37
2018-12-16T03:29:32.142Z,68.77
2018-12-16T03:32:00.937Z,62.77
2018-12-16T03:34:29.789Z,72.00
2018-12-16T03:36:58.623Z,60.90
2018-12-16T03:39:27.540Z,67.73
2018-12-16T03:41:56.527Z,67.67
2018-12-16T03:44:25.318Z,71.90
2018-12-16T03:46:54.142Z,65.87
2018-12-16T03:49:23.017Z,70.10
2018-12-16T03:51:51.889Z,63.63
2018-12-16T03:54:20.630Z,66.80
2018-12-16T03:56:49.412Z,72.80
2018-12-16T03:59:19.494Z,68.00
2018-12-16T04:01:53.721Z,73.70
2018-12-16T04:04:22.602Z,77.70
2018-12-16T04:06:52.631Z,73.13
2018-12-16T04:09:21.506Z,77.47
2018-12-16T04:11:50.437Z,80.10
2018-12-16T04:14:19.271Z,82.53
2018-12-16T04:16:50.018Z,85.13
2018-12-16T04:19:18.870Z,81.57
2018-12-16T04:21:47.852Z,75.00
2018-12-16T04:24:16.590Z,68.70
2018-12-16T04:26:45.383Z,69.73
2018-12-16T04:29:14.224Z,58.27
2018-12-16T04:31:43.097Z,67.07
2018-12-16T04:34:11.833Z,66.83
2018-12-16T04:36:40.608Z,83.03
2018-12-16T04:39:09.444Z,87.90
2018-12-16T04:41:38.736Z,95.07
2018-12-16T04:44:07.687Z,98.17
2018-12-16T04:46:36.510Z,92.80
2018-12-16T04:49:05.499Z,98.70
2018-12-16T04:51:34.310Z,95.83
2018-12-16T04:54:03.094Z,79.00
2018-12-16T04:56:32.034Z,74.13
2018-12-16T04:59:00.866Z,63.53
2018-12-16T05:01:29.763Z,70.30
2018-12-16T05:03:58.459Z,58.30
2018-12-16T05:06:27.169Z,60.80
2018-12-16T05:08:55.902Z,57.17
2018-12-16T05:11:24.682Z,56.13
2018-12-16T05:13:53.475Z,48.27
2018-12-16T05:16:22.249Z,51.33
2018-12-16T05:18:51.120Z,55.73
2018-12-16T05:21:19.863Z,45.33
2018-12-16T05:23:48.692Z,46.53
2018-12-16T05:26:17.538Z,44.50
2018-12-16T05:28:46.334Z,49.17
2018-12-16T05:31:15.205Z,52.53
2018-12-16T05:33:44.029Z,45.90
2018-12-16T05:36:13.097Z,43.67
2018-12-16T05:38:41.872Z,49.63
2018-12-16T05:41:10.685Z,46.63
2018-12-16T05:43:39.491Z,44.13
2018-12-16T05:46:08.184Z,54.00
2018-12-16T05:48:36.991Z,48.67
2018-12-16T05:51:05.810Z,45.90
2018-12-16T05:53:35.707Z,47.80
2018-12-16T05:56:04.551Z,47.60
2018-12-16T05:58:33.257Z,49.47
2018-12-16T06:01:02.084Z,49.70
2018-12-16T06:03:30.855Z,47.57
2018-12-16T06:05:59.579Z,47.80
2018-12-16T06:08:28.368Z,49.53
2018-12-16T06:10:57.146Z,44.33
2018-12-16T06:13:25.905Z,48.00
2018-12-16T06:15:54.745Z,47.20
2018-12-16T06:18:23.452Z,46.37
2018-12-16T06:20:52.313Z,44.33
2018-12-16T06:23:21.056Z,44.63
2018-12-16T06:25:49.907Z,48.60
2018-12-16T06:28:18.705Z,50.90
2018-12-16T06:30:47.881Z,43.83
2018-12-16T06:33:16.743Z,45.17
2018-12-16T06:35:45.586Z,47.97
2018-12-16T06:38:14.425Z,47.57
2018-12-16T06:40:43.439Z,48.55
2018-12-16T06:43:12.271Z,48.73
2018-12-16T06:45:41.078Z,48.63
2018-12-16T06:48:09.997Z,53.83
2018-12-16T06:50:38.827Z,45.80
2018-12-16T06:53:07.652Z,53.53
2018-12-16T06:55:43.083Z,50.43
2018-12-16T06:58:07.154Z,46.80
2018-12-16T07:00:35.940Z,53.70
2018-12-16T07:03:04.759Z,50.27
2018-12-16T07:05:33.612Z,50.20
2018-12-16T07:08:02.295Z,48.43
2018-12-16T07:10:31.124Z,51.03
2018-12-16T07:12:59.883Z,48.57
2018-12-16T07:15:28.766Z,45.77
2018-12-16T07:17:57.561Z,44.90
2018-12-16T07:20:26.419Z,44.33
2018-12-16T07:22:55.169Z,39.97
2018-12-16T07:25:23.932Z,42.27
2018-12-16T07:27:52.709Z,44.80
2018-12-16T07:30:21.506Z,40.13
2018-12-16T07:32:50.273Z,38.47
2018-12-16T07:35:19.068Z,37.63
2018-12-16T07:37:47.984Z,44.93
2018-12-16T07:40:16.830Z,38.90
2018-12-16T07:42:45.699Z,43.10
2018-12-16T07:45:14.594Z,38.63
2018-12-16T07:47:43.454Z,37.83
2018-12-16T07:50:12.421Z,35.60
2018-12-16T07:52:41.269Z,42.70
2018-12-16T07:55:10.120Z,40.53
2018-12-16T07:57:39.419Z,42.60
2018-12-16T08:00:10.346Z,42.87
2018-12-16T08:02:39.057Z,39.73
2018-12-16T08:05:08.826Z,42.13
2018-12-16T08:07:37.629Z,35.13
2018-12-16T08:10:06.494Z,40.90
2018-12-16T08:12:35.294Z,35.90
2018-12-16T08:15:04.822Z,38.77
2018-12-16T08:17:33.629Z,41.27
2018-12-16T08:20:02.500Z,39.63
2018-12-16T08:22:31.213Z,43.20
2018-12-16T08:25:00.015Z,40.47
2018-12-16T08:27:28.751Z,41.37
2018-12-16T08:29:57.535Z,42.00
2018-12-16T08:32:26.363Z,45.47
2018-12-16T08:34:55.185Z,43.53
2018-12-16T08:37:23.910Z,40.13
2018-12-16T08:39:52.670Z,42.53
2018-12-16T08:42:21.423Z,44.80
2018-12-16T08:44:50.186Z,46.70
2018-12-16T08:47:19.030Z,43.37
2018-12-16T08:49:47.766Z,45.13
2018-12-16T08:52:17.281Z,42.47
2018-12-16T08:54:46.068Z,44.10
2018-12-16T08:57:15.106Z,47.13
2018-12-16T08:59:43.943Z,44.63
2018-12-16T09:02:12.989Z,42.13
2018-12-16T09:04:41.920Z,43.70
2018-12-16T09:07:10.657Z,40.83
2018-12-16T09:09:39.559Z,46.03
2018-12-16T09:12:08.373Z,44.43
2018-12-16T09:14:37.242Z,42.60
2018-12-16T09:17:06.151Z,43.50
2018-12-16T09:19:34.982Z,40.03
2018-12-16T09:22:03.841Z,37.67
2018-12-16T09:24:37.232Z,33.67
2018-12-16T09:27:03.499Z,30.43
2018-12-16T09:29:32.357Z,30.37
2018-12-16T09:32:02.779Z,27.73
2018-12-16T09:34:31.726Z,28.43
2018-12-16T09:37:00.560Z,27.10
2018-12-16T09:39:29.359Z,27.97
2018-12-16T09:41:58.229Z,26.90
2018-12-16T09:44:27.161Z,27.47
2018-12-16T09:46:55.999Z,26.73
2018-12-16T09:49:25.459Z,30.33
2018-12-16T09:51:54.337Z,28.57
2018-12-16T09:54:23.180Z,30.07
2018-12-16T09:56:51.990Z,32.90
2018-12-16T09:59:20.997Z,29.47
2018-12-16T10:01:49.750Z,27.17
2018-12-16T10:04:18.572Z,30.27
2018-12-16T10:06:48.450Z,29.17
2018-12-16T10:09:20.380Z,28.57
2018-12-16T10:11:49.085Z,29.83
2018-12-16T10:14:17.898Z,32.57
2018-12-16T10:16:46.721Z,32.60
2018-12-16T10:19:15.485Z,33.70
2018-12-16T10:21:44.213Z,33.00
2018-12-16T10:24:13.201Z,32.90
2018-12-16T10:26:42.194Z,32.80
2018-12-16T10:29:10.931Z,31.27
2018-12-16T10:31:39.827Z,31.33
2018-12-16T10:34:08.697Z,33.33
2018-12-16T10:36:37.993Z,31.03
2018-12-16T10:39:07.629Z,30.50
2018-12-16T10:41:38.446Z,31.00
2018-12-16T10:44:07.215Z,31.13
2018-12-16T10:46:35.956Z,29.30
2018-12-16T10:49:04.988Z,30.47
2018-12-16T10:51:33.897Z,26.40
2018-12-16T10:54:02.718Z,30.60
2018-12-16T10:56:31.433Z,28.27
2018-12-16T10:59:00.271Z,27.17
2018-12-16T11:01:29.438Z,29.27
2018-12-16T11:03:58.288Z,30.33
2018-12-16T11:06:27.142Z,31.57
2018-12-16T11:08:56.338Z,27.43
2018-12-16T11:11:25.142Z,30.57
2018-12-16T11:13:53.929Z,30.13
2018-12-16T11:16:22.806Z,33.43
2018-12-16T11:18:51.648Z,30.53
2018-12-16T11:21:20.500Z,33.67
2018-12-16T11:23:53.779Z,33.33
2018-12-16T11:26:20.220Z,35.23
2018-12-16T11:28:49.192Z,33.53
2018-12-16T11:31:17.931Z,33.00
2018-12-16T11:33:46.834Z,31.67
2018-12-16T11:36:15.645Z,36.40
2018-12-16T11:38:44.574Z,38.97
2018-12-16T11:41:13.466Z,37.07
2018-12-16T11:43:42.383Z,35.53
2018-12-16T11:46:11.181Z,34.33
2018-12-16T11:48:40.038Z,37.13
2018-12-16T11:51:08.872Z,37.40
2018-12-16T11:53:37.629Z,39.17
2018-12-16T11:56:06.466Z,36.67
2018-12-16T11:58:35.287Z,37.23
2018-12-16T12:01:04.077Z,43.77
2018-12-16T12:03:33.027Z,37.63
2018-12-16T12:06:03.757Z,41.33
2018-12-16T12:08:32.634Z,43.53
2018-12-16T12:11:01.393Z,40.53
2018-12-16T12:13:30.151Z,45.30
2018-12-16T12:15:58.968Z,40.13
2018-12-16T12:18:27.744Z,42.23
2018-12-16T12:20:57.752Z,44.33
2018-12-16T12:23:26.525Z,41.73
2018-12-16T12:25:55.341Z,44.13
2018-12-16T12:28:24.617Z,39.03
2018-12-16T12:30:53.433Z,44.77
2018-12-16T12:33:22.327Z,45.80
2018-12-16T12:35:51.087Z,48.23
2018-12-16T12:38:19.827Z,43.90
2018-12-16T12:40:48.699Z,45.67
2018-12-16T12:43:17.594Z,47.30
2018-12-16T12:45:46.549Z,44.27
2018-12-16T12:48:15.320Z,44.87
2018-12-16T12:50:44.139Z,44.67
2018-12-16T12:53:13.035Z,48.33
2018-12-16T12:55:41.842Z,47.17
2018-12-16T12:58:10.544Z,49.33
2018-12-16T13:00:39.398Z,45.03
2018-12-16T13:03:08.257Z,49.53
2018-12-16T13:05:37.215Z,46.00
2018-12-16T13:08:05.947Z,49.67
2018-12-16T13:10:34.687Z,47.70
2018-12-16T13:13:03.489Z,49.30
2018-12-16T13:15:32.273Z,46.03
2018-12-16T13:18:01.184Z,47.47
2018-12-16T13:20:30.029Z,45.20
2018-12-16T13:22:59.952Z,45.00
2018-12-16T13:25:40.085Z,51.13
2018-12-16T13:28:09.144Z,46.83
2018-12-16T13:30:37.944Z,52.07
2018-12-16T13:33:06.772Z,48.87
2018-12-16T13:35:35.548Z,50.90
2018-12-16T13:38:05.198Z,52.23
2018-12-16T13:40:33.940Z,45.40
2018-12-16T13:43:02.810Z,46.80
2018-12-16T13:45:31.734Z,43.93
2018-12-16T13:48:00.486Z,44.37
2018-12-16T13:50:29.238Z,47.13
2018-12-16T13:52:58.062Z,48.60
2018-12-16T13:55:27.869Z,45.67
2018-12-16T13:57:56.942Z,47.33
2018-12-16T14:00:25.815Z,49.60
2018-12-16T14:02:54.640Z,50.60
2018-12-16T14:05:23.371Z,51.00
2018-12-16T14:07:52.161Z,50.07
2018-12-16T14:10:20.992Z,49.43
2018-12-16T14:12:49.834Z,44.47
2018-12-16T14:15:18.558Z,49.60
2018-12-16T14:17:47.373Z,53.00
2018-12-16T14:20:16.164Z,52.67
2018-12-16T14:22:45.011Z,47.80
2018-12-16T14:25:13.928Z,55.97
2018-12-16T14:27:42.718Z,52.93
2018-12-16T14:30:12.108Z,47.40
2018-12-16T14:32:41.986Z,49.27
2018-12-16T14:35:11.723Z,49.90
2018-12-16T14:37:40.564Z,46.07
2018-12-16T14:40:10.235Z,51.37
2018-12-16T14:42:39.058Z,49.47
2018-12-16T14:45:09.449Z,43.93
2018-12-16T14:47:38.235Z,46.57
2018-12-16T14:50:09.566Z,46.77
2018-12-16T14:52:38.388Z,49.10
2018-12-16T14:55:07.952Z,48.73
2018-12-16T14:57:36.890Z,48.43
2018-12-16T15:00:08.552Z,49.33
2018-12-16T15:02:37.342Z,51.73
2018-12-16T15:05:07.315Z,50.63
2018-12-16T15:07:36.200Z,52.80
2018-12-16T15:10:07.309Z,47.13
2018-12-16T15:12:36.154Z,49.67
2018-12-16T15:15:05.440Z,48.10
2018-12-16T15:17:34.273Z,48.77
2018-12-16T15:20:03.438Z,47.67
2018-12-16T15:22:32.220Z,44.03
2018-12-16T15:25:00.957Z,47.17
2018-12-16T15:27:29.774Z,47.67
2018-12-16T15:29:58.488Z,44.13
2018-12-16T15:32:27.294Z,40.90
2018-12-16T15:34:56.185Z,47.77
2018-12-16T15:37:25.024Z,48.17
2018-12-16T15:39:53.844Z,48.20
2018-12-16T15:42:22.686Z,43.13
2018-12-16T15:44:51.421Z,47.67
2018-12-16T15:47:20.286Z,46.67
2018-12-16T15:49:49.030Z,47.37
2018-12-16T15:52:17.844Z,46.50
2018-12-16T15:54:46.698Z,48.80
2018-12-16T15:57:15.524Z,49.43
2018-12-16T15:59:44.242Z,47.67
2018-12-16T16:02:13.165Z,47.80
2018-12-16T16:04:42.061Z,50.50
2018-12-16T16:07:10.845Z,52.43
2018-12-16T16:09:39.558Z,50.60
2018-12-16T16:12:08.344Z,55.70
2018-12-16T16:14:37.138Z,51.33
2018-12-16T16:17:05.853Z,49.10
2018-12-16T16:19:34.647Z,50.70
2018-12-16T16:22:03.538Z,53.10
2018-12-16T16:24:32.370Z,50.23
2018-12-16T16:27:01.097Z,51.13
2018-12-16T16:29:29.986Z,51.97
2018-12-16T16:31:58.760Z,50.87
2018-12-16T16:34:27.567Z,46.07
2018-12-16T16:36:56.327Z,44.87
2018-12-16T16:39:25.106Z,46.63
2018-12-16T16:41:53.804Z,45.50
2018-12-16T16:44:22.671Z,51.70
2018-12-16T16:46:51.409Z,53.43
2018-12-16T16:49:20.257Z,54.77
2018-12-16T16:51:48.981Z,48.00
2018-12-16T16:54:17.740Z,46.30
2018-12-16T16:56:46.548Z,43.33
2018-12-16T16:59:15.281Z,44.40
2018-12-16T17:01:44.078Z,46.60
2018-12-16T17:04:13.068Z,44.07
2018-12-16T17:06:41.891Z,48.57
2018-12-16T17:09:10.799Z,46.23
2018-12-16T17:11:39.780Z,50.77
2018-12-16T17:14:08.539Z,50.17
2018-12-16T17:16:37.340Z,46.17
2018-12-16T17:19:06.653Z,49.30
2018-12-16T17:21:35.966Z,50.50
2018-12-16T17:24:04.805Z,49.63
2018-12-16T17:26:33.609Z,47.23
2018-12-16T17:29:02.501Z,48.03
2018-12-16T17:31:31.247Z,47.13
2018-12-16T17:34:00.038Z,44.67
2018-12-16T17:36:28.894Z,48.27
2018-12-16T17:38:57.696Z,44.70
2018-12-16T17:41:26.723Z,46.20
2018-12-16T17:43:55.494Z,48.40
2018-12-16T17:46:24.246Z,46.73
2018-12-16T17:48:52.989Z,46.23
2018-12-16T17:51:22.849Z,47.53
2018-12-16T17:53:51.741Z,45.67
2018-12-16T17:56:20.534Z,48.77
2018-12-16T17:58:49.334Z,47.33
2018-12-16T18:01:18.294Z,46.00
2018-12-16T18:03:47.113Z,47.43
2018-12-16T18:06:15.966Z,42.50
2018-12-16T18:08:44.822Z,41.33
2018-12-16T18:11:13.773Z,43.80
2018-12-16T18:13:43.612Z,43.60
2018-12-16T18:16:12.568Z,44.50
2018-12-16T18:18:41.340Z,39.37
2018-12-16T18:21:11.121Z,38.33
2018-12-16T18:23:39.978Z,41.20
2018-12-16T18:26:08.714Z,38.50
2018-12-16T18:28:37.550Z,39.80
2018-12-16T18:31:06.426Z,37.83
2018-12-16T18:33:35.286Z,39.00
2018-12-16T18:36:04.234Z,42.13
2018-12-16T18:38:33.058Z,39.20
2018-12-16T18:41:01.931Z,38.97
2018-12-16T18:43:30.732Z,41.50
2018-12-16T18:45:59.585Z,42.07
2018-12-16T18:48:28.489Z,42.57
2018-12-16T18:50:57.374Z,40.07
2018-12-16T18:53:26.197Z,40.23
2018-12-16T18:55:55.069Z,40.43
2018-12-16T18:58:24.023Z,44.43
2018-12-16T19:00:52.854Z,37.67
2018-12-16T19:03:21.730Z,38.90
2018-12-16T19:05:50.538Z,36.13
2018-12-16T19:08:19.339Z,38.33
2018-12-16T19:10:48.215Z,38.47
2018-12-16T19:13:17.059Z,38.23
2018-12-16T19:15:45.911Z,39.27
2018-12-16T19:18:14.667Z,39.17
2018-12-16T19:20:43.573Z,35.70
2018-12-16T19:23:12.465Z,37.83
2018-12-16T19:25:42.361Z,38.37
2018-12-16T19:28:11.416Z,37.33
2018-12-16T19:30:40.287Z,38.97
2018-12-16T19:33:09.006Z,38.17
2018-12-16T19:35:37.851Z,40.47
2018-12-16T19:38:06.667Z,38.37
2018-12-16T19:40:35.512Z,41.50
2018-12-16T19:43:04.402Z,43.93
2018-12-16T19:45:33.155Z,39.57
2018-12-16T19:48:01.986Z,40.43
2018-12-16T19:50:30.866Z,40.53
2018-12-16T19:52:59.707Z,42.50
2018-12-16T19:55:29.382Z,42.97
2018-12-16T19:57:58.170Z,45.00
2018-12-16T20:00:27.045Z,40.83
2018-12-16T20:02:55.998Z,40.57
2018-12-16T20:05:24.841Z,39.17
2018-12-16T20:07:53.618Z,41.17
2018-12-16T20:10:22.446Z,41.20
2018-12-16T20:12:51.166Z,45.60
2018-12-16T20:15:19.970Z,43.00
2018-12-16T20:17:48.784Z,39.57
2018-12-16T20:20:17.609Z,46.70
2018-12-16T20:22:46.369Z,44.93
2018-12-16T20:25:15.166Z,45.07
2018-12-16T20:27:44.003Z,44.73
2018-12-16T20:30:12.845Z,43.20
2018-12-16T20:32:41.681Z,44.80
2018-12-16T20:35:10.664Z,46.77
2018-12-16T20:37:39.929Z,42.57
2018-12-16T20:40:08.782Z,48.70
2018-12-16T20:42:38.734Z,47.03
2018-12-16T20:45:07.917Z,46.87
2018-12-16T20:47:36.634Z,45.27
2018-12-16T20:50:05.990Z,47.10
2018-12-16T20:52:34.842Z,46.80
2018-12-16T20:55:03.802Z,46.40
2018-12-16T20:57:32.589Z,48.63
2018-12-16T21:00:01.469Z,47.87
2018-12-16T21:02:30.267Z,47.73
2018-12-16T21:04:59.058Z,45.70
2018-12-16T21:07:27.974Z,43.13
2018-12-16T21:09:56.837Z,54.80
2018-12-16T21:12:31.114Z,44.90
2018-12-16T21:15:05.432Z,44.40
2018-12-16T21:17:39.518Z,48.73
2018-12-16T21:20:08.533Z,44.57
2018-12-16T21:22:37.367Z,51.57
2018-12-16T21:25:06.205Z,49.43
2018-12-16T21:27:35.449Z,44.17
2018-12-16T21:30:04.790Z,48.07
2018-12-16T21:32:34.565Z,42.57
2018-12-16T21:35:03.466Z,45.57
2018-12-16T21:37:33.326Z,46.70
2018-12-16T21:40:02.190Z,44.80
2018-12-16T21:42:32.076Z,49.43
2018-12-16T21:45:01.007Z,51.07
2018-12-16T21:47:30.962Z,50.30
2018-12-16T21:49:59.731Z,46.13
2018-12-16T21:52:28.585Z,51.00
2018-12-16T21:54:57.325Z,51.93
2018-12-16T21:57:32.850Z,45.13
2018-12-16T21:59:56.880Z,47.77
2018-12-16T22:02:25.806Z,51.40
2018-12-16T22:04:54.698Z,48.70
2018-12-16T22:07:23.525Z,45.53
2018-12-16T22:09:52.235Z,52.43
2018-12-16T22:12:20.989Z,48.57
2018-12-16T22:14:49.697Z,50.17
2018-12-16T22:17:18.512Z,47.67
2018-12-16T22:19:47.312Z,46.83
2018-12-16T22:22:16.089Z,47.77
2018-12-16T22:24:44.891Z,50.77
2018-12-16T22:27:13.678Z,49.07
2018-12-16T22:29:42.482Z,46.67
2018-12-16T22:32:11.255Z,44.93
2018-12-16T22:34:40.102Z,49.10
2018-12-16T22:37:09.062Z,45.03
2018-12-16T22:39:37.842Z,51.23
2018-12-16T22:42:07.251Z,51.00
2018-12-16T22:44:36.097Z,47.90
2018-12-16T22:47:04.977Z,44.20
2018-12-16T22:49:34.779Z,49.67
2018-12-16T22:52:03.537Z,48.10
2018-12-16T22:54:32.294Z,50.53
2018-12-16T22:57:01.001Z,47.03
2018-12-16T22:59:29.795Z,46.43
2018-12-16T23:01:58.515Z,49.27
2018-12-16T23:04:27.410Z,52.13
2018-12-16T23:06:56.178Z,46.30
2018-12-16T23:09:25.031Z,49.43
2018-12-16T23:11:53.818Z,49.67
2018-12-16T23:14:22.710Z,50.23
2018-12-16T23:16:51.655Z,48.33
2018-12-16T23:19:20.490Z,47.57
2018-12-16T23:21:49.318Z,49.73
2018-12-16T23:24:18.208Z,51.50
2018-12-16T23:26:47.060Z,47.30
2018-12-16T23:29:15.776Z,47.60
2018-12-16T23:31:44.608Z,49.17
2018-12-16T23:34:13.485Z,47.23
2018-12-16T23:36:42.409Z,49.07
2018-12-16T23:39:11.280Z,46.40
2018-12-16T23:41:39.998Z,49.40
2018-12-16T23:44:08.742Z,53.43
2018-12-16T23:46:37.566Z,48.57
2018-12-16T23:49:06.389Z,50.90
2018-12-16T23:51:35.167Z,46.23
2018-12-16T23:54:04.022Z,48.67
2018-12-16T23:56:32.765Z,48.93
2018-12-16T23:59:01.609Z,48.77
