createdAt,value
2023-08-13T00:00:57.929Z,21.00
2023-08-13T00:03:25.595Z,21.01
2023-08-13T00:05:53.251Z,21.15
2023-08-13T00:08:20.797Z,21.23
2023-08-13T00:10:48.372Z,21.27
2023-08-13T00:13:17.337Z,21.16
2023-08-13T00:15:44.892Z,21.22
2023-08-13T00:18:12.599Z,21.31
2023-08-13T00:20:40.167Z,21.40
2023-08-13T00:23:07.828Z,21.49
2023-08-13T00:25:35.389Z,21.46
2023-08-13T00:28:02.945Z,21.34
2023-08-13T00:30:31.830Z,21.34
2023-08-13T00:32:59.419Z,21.44
2023-08-13T00:35:27.012Z,21.40
2023-08-13T00:37:54.605Z,21.34
2023-08-13T00:40:22.159Z,21.25
2023-08-13T00:42:49.737Z,21.13
2023-08-13T00:45:17.417Z,21.21
2023-08-13T00:47:46.647Z,21.25
2023-08-13T00:50:14.427Z,21.15
2023-08-13T00:52:42.476Z,21.18
2023-08-13T00:55:10.961Z,21.08
2023-08-13T00:57:38.954Z,21.02
2023-08-13T01:00:11.723Z,20.94
2023-08-13T01:02:39.591Z,20.89
2023-08-13T01:05:08.802Z,21.04
2023-08-13T01:07:44.146Z,21.04
2023-08-13T01:10:20.125Z,20.96
2023-08-13T01:12:54.161Z,20.75
2023-08-13T01:15:28.435Z,20.77
2023-08-13T01:17:58.007Z,20.76
2023-08-13T01:20:31.088Z,20.76
2023-08-13T01:23:00.643Z,20.70
2023-08-13T01:25:28.689Z,20.77
2023-08-13T01:28:01.013Z,20.68
2023-08-13T01:30:34.508Z,20.63
2023-08-13T01:33:04.886Z,20.62
2023-08-13T01:35:34.668Z,20.71
2023-08-13T01:38:04.883Z,20.69
2023-08-13T01:40:32.485Z,20.55
2023-08-13T01:43:00.073Z,20.39
2023-08-13T01:45:27.649Z,20.47
2023-08-13T01:47:55.529Z,20.53
2023-08-13T01:50:23.763Z,20.55
2023-08-13T01:52:51.342Z,20.51
2023-08-13T01:55:20.466Z,20.43
2023-08-13T01:57:48.015Z,20.40
2023-08-13T02:00:15.715Z,20.40
2023-08-13T02:02:43.293Z,20.39
2023-08-13T02:05:11.108Z,20.32
2023-08-13T02:07:38.714Z,20.26
2023-08-13T02:10:06.822Z,20.21
2023-08-13T02:12:35.742Z,20.25
2023-08-13T02:15:03.277Z,20.25
2023-08-13T02:17:30.898Z,19.79
2023-08-13T02:19:58.485Z,20.00
2023-08-13T02:22:26.061Z,20.03
2023-08-13T02:24:53.637Z,20.14
2023-08-13T02:27:21.387Z,20.13
2023-08-13T02:29:50.274Z,20.13
2023-08-13T02:32:17.822Z,20.10
2023-08-13T02:34:46.377Z,19.97
2023-08-13T02:37:14.036Z,19.93
2023-08-13T02:39:41.752Z,19.92
2023-08-13T02:42:09.340Z,19.98
2023-08-13T02:44:36.888Z,20.03
2023-08-13T02:47:06.041Z,20.12
2023-08-13T02:49:33.632Z,20.09
2023-08-13T02:52:01.210Z,20.08
2023-08-13T02:54:28.773Z,19.99
2023-08-13T02:56:56.347Z,19.95
2023-08-13T02:59:23.889Z,19.96
2023-08-13T03:01:51.458Z,19.99
2023-08-13T03:04:20.428Z,19.89
2023-08-13T03:06:47.999Z,19.80
2023-08-13T03:09:21.071Z,19.88
2023-08-13T03:11:48.877Z,19.86
2023-08-13T03:14:16.606Z,19.87
2023-08-13T03:16:44.248Z,19.90
2023-08-13T03:19:11.845Z,19.86
2023-08-13T03:21:40.809Z,19.55
2023-08-13T03:24:08.839Z,19.55
2023-08-13T03:26:36.502Z,19.57
2023-08-13T03:29:04.144Z,19.65
2023-08-13T03:31:31.741Z,19.65
2023-08-13T03:33:59.405Z,19.67
2023-08-13T03:36:26.959Z,19.55
2023-08-13T03:38:55.867Z,19.55
2023-08-13T03:41:23.441Z,19.39
2023-08-13T03:43:50.992Z,19.08
2023-08-13T03:46:18.571Z,19.26
2023-08-13T03:48:46.151Z,19.30
2023-08-13T03:51:13.709Z,19.02
2023-08-13T03:53:41.277Z,19.27
2023-08-13T03:56:10.321Z,19.35
2023-08-13T03:58:39.405Z,19.44
2023-08-13T04:01:08.028Z,19.44
2023-08-13T04:03:36.639Z,19.47
2023-08-13T04:06:04.570Z,19.42
2023-08-13T04:08:35.277Z,19.30
2023-08-13T04:11:02.869Z,19.47
2023-08-13T04:13:31.731Z,19.58
2023-08-13T04:15:59.297Z,19.68
2023-08-13T04:18:26.841Z,19.76
2023-08-13T04:20:54.427Z,19.63
2023-08-13T04:23:22.022Z,19.71
2023-08-13T04:25:49.598Z,19.80
2023-08-13T04:28:17.146Z,19.87
2023-08-13T04:30:46.046Z,20.07
2023-08-13T04:33:13.613Z,20.16
2023-08-13T04:35:41.172Z,20.21
2023-08-13T04:38:08.747Z,20.28
2023-08-13T04:40:36.592Z,20.41
2023-08-13T04:43:04.180Z,20.68
2023-08-13T04:45:31.788Z,21.02
2023-08-13T04:48:00.711Z,21.32
2023-08-13T04:50:28.497Z,21.69
2023-08-13T04:52:56.085Z,22.15
2023-08-13T04:55:23.678Z,22.47
2023-08-13T04:57:51.256Z,22.79
2023-08-13T05:00:18.972Z,23.69
2023-08-13T05:02:46.566Z,24.56
2023-08-13T05:05:15.643Z,24.68
2023-08-13T05:07:43.249Z,24.46
2023-08-13T05:10:11.243Z,24.83
2023-08-13T05:12:38.802Z,24.97
2023-08-13T05:15:07.650Z,24.82
2023-08-13T05:17:36.594Z,24.59
2023-08-13T05:20:05.548Z,24.62
2023-08-13T05:22:34.520Z,24.83
2023-08-13T05:25:02.067Z,25.32
2023-08-13T05:27:29.679Z,26.18
2023-08-13T05:29:57.321Z,26.71
2023-08-13T05:32:25.757Z,26.84
2023-08-13T05:34:53.439Z,26.40
2023-08-13T05:37:21.177Z,25.70
2023-08-13T05:39:50.098Z,25.37
2023-08-13T05:42:17.644Z,25.11
2023-08-13T05:44:45.278Z,24.99
2023-08-13T05:47:14.995Z,24.70
2023-08-13T05:49:42.699Z,24.64
2023-08-13T05:52:10.270Z,24.58
2023-08-13T05:54:37.863Z,24.51
2023-08-13T05:57:06.932Z,24.12
2023-08-13T05:59:34.531Z,23.98
2023-08-13T06:02:02.081Z,23.97
2023-08-13T06:04:29.635Z,24.26
2023-08-13T06:06:57.166Z,24.92
2023-08-13T06:09:24.836Z,25.87
2023-08-13T06:11:52.359Z,27.26
2023-08-13T06:14:21.260Z,28.16
2023-08-13T06:16:52.670Z,29.31
2023-08-13T06:19:25.359Z,30.11
2023-08-13T06:21:52.920Z,30.37
2023-08-13T06:24:20.438Z,31.03
2023-08-13T06:26:47.978Z,31.70
2023-08-13T06:29:15.506Z,32.28
2023-08-13T06:31:44.455Z,32.37
2023-08-13T06:34:12.474Z,31.76
2023-08-13T06:36:40.370Z,30.63
2023-08-13T06:39:07.988Z,29.59
2023-08-13T06:41:35.504Z,28.96
2023-08-13T06:44:03.105Z,29.06
2023-08-13T06:46:30.827Z,29.46
2023-08-13T06:48:59.770Z,29.39
2023-08-13T06:51:27.318Z,29.52
2023-08-13T06:53:54.880Z,29.60
2023-08-13T06:56:22.511Z,29.89
2023-08-13T06:58:50.036Z,29.95
2023-08-13T07:01:17.633Z,29.92
2023-08-13T07:03:45.688Z,29.35
2023-08-13T07:06:14.685Z,29.49
2023-08-13T07:08:42.375Z,29.37
2023-08-13T07:11:09.923Z,29.28
2023-08-13T07:13:37.466Z,28.80
2023-08-13T07:16:05.468Z,28.21
2023-08-13T07:18:33.020Z,27.63
2023-08-13T07:21:00.560Z,26.88
2023-08-13T07:23:29.965Z,26.53
2023-08-13T07:25:57.914Z,26.71
2023-08-13T07:28:25.567Z,26.49
2023-08-13T07:30:53.121Z,26.74
2023-08-13T07:33:20.664Z,27.00
2023-08-13T07:35:48.176Z,27.33
2023-08-13T07:38:15.751Z,27.04
2023-08-13T07:40:44.642Z,27.12
2023-08-13T07:43:12.210Z,27.40
2023-08-13T07:45:39.815Z,27.62
2023-08-13T07:48:08.414Z,27.83
2023-08-13T07:50:35.990Z,28.13
2023-08-13T07:53:03.567Z,28.44
2023-08-13T07:55:31.337Z,28.47
2023-08-13T07:58:00.204Z,28.66
2023-08-13T08:00:28.419Z,28.60
2023-08-13T08:02:56.095Z,28.63
2023-08-13T08:05:23.846Z,28.84
2023-08-13T08:07:51.430Z,29.09
2023-08-13T08:10:19.153Z,29.24
2023-08-13T08:12:46.745Z,28.06
2023-08-13T08:15:15.672Z,28.25
2023-08-13T08:17:43.239Z,28.84
2023-08-13T08:20:12.283Z,28.77
2023-08-13T08:22:39.826Z,29.22
2023-08-13T08:25:11.754Z,29.17
2023-08-13T08:27:39.780Z,28.66
2023-08-13T08:30:08.753Z,28.90
2023-08-13T08:32:38.036Z,28.95
2023-08-13T08:35:06.739Z,29.73
2023-08-13T08:37:34.736Z,29.39
2023-08-13T08:40:02.495Z,29.28
2023-08-13T08:42:32.186Z,28.82
2023-08-13T08:45:00.756Z,28.99
2023-08-13T08:47:28.775Z,29.22
2023-08-13T08:49:57.732Z,29.47
2023-08-13T08:52:25.280Z,29.49
2023-08-13T08:54:53.726Z,29.43
2023-08-13T08:57:21.262Z,29.37
2023-08-13T08:59:48.856Z,29.58
2023-08-13T09:02:16.547Z,29.29
2023-08-13T09:04:44.746Z,29.41
2023-08-13T09:07:13.668Z,28.72
2023-08-13T09:09:44.401Z,29.42
2023-08-13T09:12:12.202Z,29.72
2023-08-13T09:14:39.787Z,29.19
2023-08-13T09:17:07.352Z,29.64
2023-08-13T09:19:34.968Z,29.96
2023-08-13T09:22:04.248Z,29.65
2023-08-13T09:24:34.894Z,29.45
2023-08-13T09:27:04.078Z,29.19
2023-08-13T09:29:32.273Z,28.98
2023-08-13T09:32:00.517Z,28.97
2023-08-13T09:34:28.527Z,28.93
2023-08-13T09:36:56.305Z,28.76
2023-08-13T09:39:24.309Z,28.62
2023-08-13T09:41:53.843Z,28.29
2023-08-13T09:44:25.330Z,28.17
2023-08-13T09:46:55.570Z,28.21
2023-08-13T09:49:23.865Z,27.79
2023-08-13T09:51:54.301Z,27.27
2023-08-13T09:54:30.451Z,27.31
2023-08-13T09:57:04.733Z,27.09
2023-08-13T09:59:35.383Z,27.15
2023-08-13T10:02:06.628Z,27.17
2023-08-13T10:04:35.476Z,26.81
2023-08-13T10:07:05.491Z,26.82
2023-08-13T10:09:34.309Z,26.98
2023-08-13T10:12:04.026Z,26.93
2023-08-13T10:14:32.725Z,26.63
2023-08-13T10:17:02.510Z,26.93
2023-08-13T10:19:31.146Z,27.22
2023-08-13T10:21:59.440Z,26.75
2023-08-13T10:24:30.845Z,26.81
2023-08-13T10:27:00.238Z,27.02
2023-08-13T10:29:37.372Z,26.73
2023-08-13T10:32:13.651Z,25.86
2023-08-13T10:34:43.163Z,25.73
2023-08-13T10:37:16.944Z,25.50
2023-08-13T10:39:46.055Z,25.41
2023-08-13T10:42:48.647Z,24.86
2023-08-13T10:45:18.632Z,24.86
2023-08-13T10:47:48.119Z,25.20
2023-08-13T10:50:22.106Z,25.79
2023-08-13T10:52:51.642Z,26.36
2023-08-13T10:55:20.634Z,26.73
2023-08-13T10:57:52.099Z,26.52
2023-08-13T11:00:23.511Z,25.22
2023-08-13T11:02:54.953Z,24.37
2023-08-13T11:05:23.887Z,24.51
2023-08-13T11:07:53.064Z,24.07
2023-08-13T11:10:22.298Z,24.52
2023-08-13T11:12:51.242Z,24.54
2023-08-13T11:15:21.553Z,24.47
2023-08-13T11:17:49.290Z,24.76
2023-08-13T11:20:19.569Z,24.92
2023-08-13T11:22:47.523Z,25.77
2023-08-13T11:25:15.750Z,26.60
2023-08-13T11:27:43.726Z,27.41
2023-08-13T11:30:12.324Z,28.79
2023-08-13T11:32:41.486Z,30.17
2023-08-13T11:35:10.979Z,31.68
2023-08-13T11:37:39.114Z,33.39
2023-08-13T11:40:10.859Z,32.68
2023-08-13T11:42:38.713Z,31.46
2023-08-13T11:45:12.873Z,31.69
2023-08-13T11:47:41.782Z,33.02
2023-08-13T11:50:20.361Z,33.99
2023-08-13T11:53:03.828Z,34.33
2023-08-13T11:55:31.603Z,33.91
2023-08-13T11:58:00.046Z,31.95
2023-08-13T12:00:28.553Z,31.46
2023-08-13T12:02:58.236Z,30.65
2023-08-13T12:05:27.996Z,31.92
2023-08-13T12:07:57.442Z,33.71
2023-08-13T12:10:25.306Z,34.96
2023-08-13T12:12:52.862Z,36.15
2023-08-13T12:15:23.279Z,37.23
2023-08-13T12:17:50.842Z,37.45
2023-08-13T12:20:19.925Z,37.41
2023-08-13T12:22:47.903Z,37.63
2023-08-13T12:25:15.489Z,37.56
2023-08-13T12:27:44.191Z,37.80
2023-08-13T12:30:12.956Z,37.84
2023-08-13T12:32:40.597Z,38.98
2023-08-13T12:35:10.134Z,38.99
2023-08-13T12:37:39.030Z,39.31
2023-08-13T12:40:10.142Z,39.11
2023-08-13T12:42:37.798Z,39.18
2023-08-13T12:45:07.051Z,38.49
2023-08-13T12:47:35.173Z,38.71
2023-08-13T12:50:02.953Z,38.65
2023-08-13T12:52:31.577Z,38.87
2023-08-13T12:55:00.547Z,39.00
2023-08-13T12:57:28.173Z,38.90
2023-08-13T12:59:55.917Z,38.19
2023-08-13T13:02:27.107Z,37.92
2023-08-13T13:04:56.594Z,37.77
2023-08-13T13:07:24.815Z,37.42
2023-08-13T13:09:52.396Z,37.56
2023-08-13T13:12:21.668Z,37.67
2023-08-13T13:14:49.225Z,38.26
2023-08-13T13:17:17.806Z,38.81
2023-08-13T13:19:45.374Z,38.51
2023-08-13T13:22:13.406Z,37.63
2023-08-13T13:24:41.227Z,37.40
2023-08-13T13:27:08.769Z,35.63
2023-08-13T13:29:37.653Z,34.76
2023-08-13T13:32:05.781Z,34.93
2023-08-13T13:34:33.360Z,33.36
2023-08-13T13:37:00.936Z,33.89
2023-08-13T13:39:28.475Z,34.03
2023-08-13T13:41:56.020Z,33.36
2023-08-13T13:44:24.124Z,33.92
2023-08-13T13:46:53.272Z,33.86
2023-08-13T13:49:20.811Z,34.98
2023-08-13T13:51:48.544Z,35.39
2023-08-13T13:54:16.082Z,36.47
2023-08-13T13:56:43.634Z,36.78
2023-08-13T13:59:11.172Z,36.18
2023-08-13T14:01:40.957Z,34.15
2023-08-13T14:04:12.272Z,34.84
2023-08-13T14:06:40.055Z,35.10
2023-08-13T14:09:07.851Z,34.80
2023-08-13T14:11:35.430Z,34.56
2023-08-13T14:14:03.407Z,33.97
2023-08-13T14:16:30.955Z,33.50
2023-08-13T14:18:58.555Z,33.86
2023-08-13T14:21:27.425Z,34.52
2023-08-13T14:23:54.998Z,34.56
2023-08-13T14:26:22.580Z,33.53
2023-08-13T14:28:50.131Z,32.67
2023-08-13T14:31:17.769Z,31.52
2023-08-13T14:33:45.334Z,31.46
2023-08-13T14:36:12.896Z,30.81
2023-08-13T14:38:41.791Z,30.71
2023-08-13T14:41:09.421Z,30.55
2023-08-13T14:43:36.999Z,30.71
2023-08-13T14:46:04.611Z,30.56
2023-08-13T14:48:32.223Z,29.91
2023-08-13T14:50:59.782Z,29.29
2023-08-13T14:53:27.339Z,28.97
2023-08-13T14:55:56.261Z,29.57
2023-08-13T14:58:24.902Z,28.78
2023-08-13T15:00:52.560Z,28.60
2023-08-13T15:03:20.181Z,28.68
2023-08-13T15:05:47.767Z,29.16
2023-08-13T15:08:15.316Z,28.87
2023-08-13T15:10:42.863Z,28.35
2023-08-13T15:13:11.747Z,28.80
2023-08-13T15:15:39.881Z,28.88
2023-08-13T15:18:08.869Z,29.02
2023-08-13T15:20:36.856Z,28.96
2023-08-13T15:23:04.808Z,29.13
2023-08-13T15:25:44.981Z,29.03
2023-08-13T15:28:21.462Z,28.92
2023-08-13T15:30:49.076Z,28.98
2023-08-13T15:33:16.646Z,29.25
2023-08-13T15:35:52.128Z,29.40
2023-08-13T15:38:22.757Z,29.32
2023-08-13T15:40:50.865Z,28.11
2023-08-13T15:43:18.533Z,27.90
2023-08-13T15:45:48.017Z,27.06
2023-08-13T15:48:15.686Z,27.48
2023-08-13T15:50:43.263Z,27.12
2023-08-13T15:53:10.803Z,27.06
2023-08-13T15:55:39.036Z,26.97
2023-08-13T15:58:07.956Z,26.58
2023-08-13T16:00:36.133Z,26.52
2023-08-13T16:03:06.239Z,26.54
2023-08-13T16:05:34.286Z,26.69
2023-08-13T16:08:01.902Z,26.68
2023-08-13T16:10:30.345Z,27.40
2023-08-13T16:12:57.951Z,28.17
2023-08-13T16:15:25.812Z,28.44
2023-08-13T16:17:53.419Z,28.67
2023-08-13T16:20:22.642Z,28.58
2023-08-13T16:22:50.223Z,29.17
2023-08-13T16:25:18.933Z,29.67
2023-08-13T16:27:46.502Z,29.13
2023-08-13T16:30:14.775Z,29.62
2023-08-13T16:32:44.210Z,28.92
2023-08-13T16:35:12.425Z,29.35
2023-08-13T16:37:41.312Z,29.25
2023-08-13T16:40:10.402Z,29.17
2023-08-13T16:42:51.196Z,28.99
2023-08-13T16:45:26.277Z,28.18
2023-08-13T16:47:55.751Z,27.96
2023-08-13T16:50:23.591Z,28.19
2023-08-13T16:52:52.754Z,27.99
2023-08-13T16:55:20.522Z,28.39
2023-08-13T16:57:48.106Z,28.59
2023-08-13T17:00:15.928Z,28.98
2023-08-13T17:02:44.736Z,28.77
2023-08-13T17:05:13.167Z,29.22
2023-08-13T17:07:40.961Z,29.39
2023-08-13T17:10:10.685Z,29.63
2023-08-13T17:12:38.417Z,29.47
2023-08-13T17:15:21.124Z,29.57
2023-08-13T17:17:49.707Z,29.24
2023-08-13T17:20:20.913Z,28.85
2023-08-13T17:22:49.508Z,28.56
2023-08-13T17:25:18.369Z,28.11
2023-08-13T17:27:46.668Z,27.42
2023-08-13T17:30:14.881Z,27.36
2023-08-13T17:32:42.419Z,26.80
2023-08-13T17:35:10.665Z,26.62
2023-08-13T17:37:38.231Z,26.37
2023-08-13T17:40:06.859Z,26.11
2023-08-13T17:42:35.759Z,25.91
2023-08-13T17:45:03.743Z,25.87
2023-08-13T17:47:31.544Z,26.20
2023-08-13T17:49:59.226Z,26.08
2023-08-13T17:52:29.230Z,26.20
2023-08-13T17:54:56.954Z,26.43
2023-08-13T17:57:24.545Z,26.45
2023-08-13T17:59:53.735Z,26.70
2023-08-13T18:02:21.364Z,27.03
2023-08-13T18:04:48.974Z,26.33
2023-08-13T18:07:16.941Z,26.39
2023-08-13T18:09:44.809Z,26.31
2023-08-13T18:12:12.387Z,26.60
2023-08-13T18:14:39.984Z,26.14
2023-08-13T18:17:09.267Z,25.96
2023-08-13T18:19:36.849Z,25.57
2023-08-13T18:22:04.441Z,25.42
2023-08-13T18:24:32.055Z,25.14
2023-08-13T18:26:59.592Z,25.02
2023-08-13T18:29:27.194Z,25.19
2023-08-13T18:31:54.802Z,24.86
2023-08-13T18:34:23.782Z,24.98
2023-08-13T18:36:51.348Z,25.01
2023-08-13T18:39:18.915Z,24.74
2023-08-13T18:41:46.527Z,24.90
2023-08-13T18:44:14.101Z,25.17
2023-08-13T18:46:43.865Z,25.07
2023-08-13T18:49:11.432Z,24.81
2023-08-13T18:51:40.318Z,24.97
2023-08-13T18:54:07.936Z,24.92
2023-08-13T18:56:35.497Z,24.80
2023-08-13T18:59:03.102Z,25.33
2023-08-13T19:01:30.668Z,25.48
2023-08-13T19:03:58.516Z,25.41
2023-08-13T19:06:26.096Z,24.72
2023-08-13T19:08:54.995Z,24.42
2023-08-13T19:11:22.598Z,24.69
2023-08-13T19:13:50.365Z,25.35
2023-08-13T19:16:18.003Z,25.46
2023-08-13T19:18:45.603Z,25.67
2023-08-13T19:21:13.174Z,24.73
2023-08-13T19:23:40.847Z,24.46
2023-08-13T19:26:09.748Z,24.54
2023-08-13T19:28:37.308Z,25.15
2023-08-13T19:31:04.928Z,25.32
2023-08-13T19:33:32.523Z,25.29
2023-08-13T19:36:00.080Z,25.33
2023-08-13T19:38:27.627Z,25.02
2023-08-13T19:40:56.259Z,24.91
2023-08-13T19:43:25.392Z,24.69
2023-08-13T19:45:52.997Z,24.49
2023-08-13T19:48:23.958Z,24.84
2023-08-13T19:50:51.857Z,25.04
2023-08-13T19:53:19.470Z,24.96
2023-08-13T19:55:49.646Z,24.91
2023-08-13T19:58:18.555Z,23.90
2023-08-13T20:00:48.438Z,23.13
2023-08-13T20:03:17.557Z,23.34
2023-08-13T20:05:45.115Z,23.38
2023-08-13T20:08:12.706Z,23.72
2023-08-13T20:10:40.595Z,24.15
2023-08-13T20:13:08.163Z,23.92
2023-08-13T20:15:36.135Z,23.36
2023-08-13T20:18:05.709Z,23.11
2023-08-13T20:20:33.281Z,23.05
2023-08-13T20:23:03.699Z,23.28
2023-08-13T20:25:31.325Z,23.75
2023-08-13T20:27:58.863Z,24.00
2023-08-13T20:30:26.410Z,23.88
2023-08-13T20:32:53.965Z,23.70
2023-08-13T20:35:22.973Z,23.42
2023-08-13T20:37:50.488Z,23.84
2023-08-13T20:40:18.204Z,23.94
2023-08-13T20:42:46.114Z,23.94
2023-08-13T20:45:13.710Z,23.89
2023-08-13T20:47:41.449Z,23.87
2023-08-13T20:50:17.314Z,23.83
2023-08-13T20:52:47.163Z,23.71
2023-08-13T20:55:14.779Z,22.98
2023-08-13T20:57:42.729Z,22.99
2023-08-13T21:00:11.667Z,23.16
2023-08-13T21:02:39.305Z,23.19
2023-08-13T21:05:07.678Z,22.96
2023-08-13T21:07:35.233Z,22.57
2023-08-13T21:10:04.392Z,22.42
2023-08-13T21:12:31.940Z,22.21
2023-08-13T21:14:59.728Z,22.27
2023-08-13T21:17:27.286Z,22.65
2023-08-13T21:19:55.040Z,22.63
2023-08-13T21:22:22.611Z,22.37
2023-08-13T21:24:50.199Z,22.39
2023-08-13T21:27:19.104Z,22.57
2023-08-13T21:29:46.685Z,22.51
2023-08-13T21:32:14.261Z,22.53
2023-08-13T21:34:41.796Z,22.45
2023-08-13T21:37:09.429Z,22.83
2023-08-13T21:39:37.214Z,22.71
2023-08-13T21:42:04.895Z,22.55
2023-08-13T21:44:33.789Z,23.12
2023-08-13T21:47:01.317Z,23.56
2023-08-13T21:49:28.857Z,23.80
2023-08-13T21:51:56.393Z,23.73
2023-08-13T21:54:23.916Z,23.75
2023-08-13T21:56:51.808Z,23.76
2023-08-13T21:59:19.374Z,23.62
2023-08-13T22:01:48.304Z,23.56
2023-08-13T22:04:15.892Z,23.43
2023-08-13T22:06:43.494Z,23.43
2023-08-13T22:09:11.601Z,23.48
2023-08-13T22:11:39.483Z,23.54
2023-08-13T22:14:07.871Z,23.62
2023-08-13T22:16:36.751Z,23.70
2023-08-13T22:19:06.772Z,23.75
2023-08-13T22:21:34.486Z,23.75
2023-08-13T22:24:02.080Z,23.80
2023-08-13T22:26:29.645Z,23.80
2023-08-13T22:28:57.257Z,23.78
2023-08-13T22:31:25.116Z,23.76
2023-08-13T22:33:52.705Z,23.59
2023-08-13T22:36:21.715Z,23.62
2023-08-13T22:38:49.361Z,23.49
2023-08-13T22:41:16.910Z,23.64
2023-08-13T22:43:44.421Z,23.74
2023-08-13T22:46:11.995Z,23.77
2023-08-13T22:48:39.568Z,23.67
2023-08-13T22:51:07.182Z,23.69
2023-08-13T22:53:36.081Z,23.78
2023-08-13T22:56:03.673Z,23.79
2023-08-13T22:58:32.193Z,23.68
2023-08-13T23:01:00.035Z,23.62
2023-08-13T23:03:28.851Z,23.59
2023-08-13T23:05:56.480Z,23.52
2023-08-13T23:08:25.212Z,23.45
2023-08-13T23:10:54.789Z,23.38
2023-08-13T23:13:22.394Z,23.04
2023-08-13T23:15:49.969Z,22.80
2023-08-13T23:18:17.589Z,22.50
2023-08-13T23:20:45.214Z,22.57
2023-08-13T23:23:12.792Z,22.97
2023-08-13T23:25:40.324Z,23.13
2023-08-13T23:28:09.308Z,23.26
2023-08-13T23:30:36.888Z,23.33
2023-08-13T23:33:04.890Z,23.24
2023-08-13T23:35:32.480Z,23.34
2023-08-13T23:38:00.120Z,23.22
2023-08-13T23:40:27.653Z,23.30
2023-08-13T23:42:55.207Z,23.06
2023-08-13T23:45:24.297Z,22.81
2023-08-13T23:47:51.929Z,22.14
2023-08-13T23:50:19.570Z,21.60
2023-08-13T23:52:47.119Z,21.22
2023-08-13T23:55:14.641Z,21.07
2023-08-13T23:57:42.189Z,21.32
